sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57155;SDS011;43023;59.928;10.682;2022-10-16T00:02:07;17.38;;;5.63;;
57155;SDS011;43023;59.928;10.682;2022-10-16T00:04:33;16.55;;;5.93;;
57155;SDS011;43023;59.928;10.682;2022-10-16T00:06:59;19.48;;;5.68;;
57155;SDS011;43023;59.928;10.682;2022-10-16T00:09:25;15.93;;;5.20;;
57155;SDS011;43023;59.928;10.682;2022-10-16T00:11:51;15.38;;;5.10;;
57155;SDS011;43023;59.928;10.682;2022-10-16T00:14:17;15.13;;;4.28;;
57155;SDS011;43023;59.928;10.682;2022-10-16T00:16:43;15.52;;;4.63;;
57155;SDS011;43023;59.928;10.682;2022-10-16T00:19:10;10.60;;;4.28;;
57155;SDS011;43023;59.928;10.682;2022-10-16T00:21:37;12.13;;;4.22;;
57155;SDS011;43023;59.928;10.682;2022-10-16T00:24:05;11.38;;;4.22;;
57155;SDS011;43023;59.928;10.682;2022-10-16T00:26:33;11.10;;;3.90;;
57155;SDS011;43023;59.928;10.682;2022-10-16T00:28:59;10.32;;;3.92;;
57155;SDS011;43023;59.928;10.682;2022-10-16T00:31:25;12.52;;;4.13;;
57155;SDS011;43023;59.928;10.682;2022-10-16T00:33:52;13.55;;;4.50;;
57155;SDS011;43023;59.928;10.682;2022-10-16T00:36:19;10.38;;;3.22;;
57155;SDS011;43023;59.928;10.682;2022-10-16T00:38:45;7.97;;;3.30;;
57155;SDS011;43023;59.928;10.682;2022-10-16T00:41:15;14.13;;;4.68;;
57155;SDS011;43023;59.928;10.682;2022-10-16T00:43:43;9.73;;;3.58;;
57155;SDS011;43023;59.928;10.682;2022-10-16T00:49:09;8.18;;;3.55;;
57155;SDS011;43023;59.928;10.682;2022-10-16T00:51:34;8.63;;;3.42;;
57155;SDS011;43023;59.928;10.682;2022-10-16T00:54:01;12.82;;;3.92;;
57155;SDS011;43023;59.928;10.682;2022-10-16T00:56:28;5.80;;;1.98;;
57155;SDS011;43023;59.928;10.682;2022-10-16T00:58:54;8.95;;;3.20;;
57155;SDS011;43023;59.928;10.682;2022-10-16T01:01:20;6.18;;;2.60;;
57155;SDS011;43023;59.928;10.682;2022-10-16T01:03:46;7.22;;;3.10;;
57155;SDS011;43023;59.928;10.682;2022-10-16T01:06:23;7.03;;;2.83;;
57155;SDS011;43023;59.928;10.682;2022-10-16T01:13:48;8.88;;;2.50;;
57155;SDS011;43023;59.928;10.682;2022-10-16T01:16:22;5.97;;;2.25;;
57155;SDS011;43023;59.928;10.682;2022-10-16T01:18:54;8.25;;;2.38;;
57155;SDS011;43023;59.928;10.682;2022-10-16T01:21:26;6.15;;;2.90;;
57155;SDS011;43023;59.928;10.682;2022-10-16T01:24:11;10.00;;;2.30;;
57155;SDS011;43023;59.928;10.682;2022-10-16T01:29:26;5.60;;;2.30;;
57155;SDS011;43023;59.928;10.682;2022-10-16T01:31:54;5.45;;;2.10;;
57155;SDS011;43023;59.928;10.682;2022-10-16T01:34:25;3.90;;;1.60;;
57155;SDS011;43023;59.928;10.682;2022-10-16T01:36:58;6.47;;;2.15;;
57155;SDS011;43023;59.928;10.682;2022-10-16T01:39:34;6.03;;;2.00;;
57155;SDS011;43023;59.928;10.682;2022-10-16T01:42:06;5.28;;;1.60;;
57155;SDS011;43023;59.928;10.682;2022-10-16T01:44:33;3.65;;;1.65;;
57155;SDS011;43023;59.928;10.682;2022-10-16T01:47:01;3.45;;;1.52;;
57155;SDS011;43023;59.928;10.682;2022-10-16T01:49:28;4.75;;;1.50;;
57155;SDS011;43023;59.928;10.682;2022-10-16T01:51:56;5.47;;;2.03;;
57155;SDS011;43023;59.928;10.682;2022-10-16T01:54:23;5.00;;;1.30;;
57155;SDS011;43023;59.928;10.682;2022-10-16T01:56:50;3.10;;;1.35;;
57155;SDS011;43023;59.928;10.682;2022-10-16T01:59:18;6.72;;;1.48;;
57155;SDS011;43023;59.928;10.682;2022-10-16T02:01:47;5.93;;;1.55;;
57155;SDS011;43023;59.928;10.682;2022-10-16T02:04:15;4.35;;;1.90;;
57155;SDS011;43023;59.928;10.682;2022-10-16T02:06:43;2.50;;;1.42;;
57155;SDS011;43023;59.928;10.682;2022-10-16T02:09:09;3.03;;;1.25;;
57155;SDS011;43023;59.928;10.682;2022-10-16T02:11:35;4.47;;;0.98;;
57155;SDS011;43023;59.928;10.682;2022-10-16T02:14:05;3.10;;;1.15;;
57155;SDS011;43023;59.928;10.682;2022-10-16T02:16:35;4.53;;;2.22;;
57155;SDS011;43023;59.928;10.682;2022-10-16T02:19:01;3.20;;;1.38;;
57155;SDS011;43023;59.928;10.682;2022-10-16T02:21:44;1.45;;;0.90;;
57155;SDS011;43023;59.928;10.682;2022-10-16T02:26:51;3.85;;;1.15;;
57155;SDS011;43023;59.928;10.682;2022-10-16T02:29:20;2.20;;;0.93;;
57155;SDS011;43023;59.928;10.682;2022-10-16T02:31:49;3.92;;;1.23;;
57155;SDS011;43023;59.928;10.682;2022-10-16T02:34:16;1.83;;;1.00;;
57155;SDS011;43023;59.928;10.682;2022-10-16T02:36:44;1.58;;;0.77;;
57155;SDS011;43023;59.928;10.682;2022-10-16T02:39:10;2.72;;;0.93;;
57155;SDS011;43023;59.928;10.682;2022-10-16T02:41:37;1.50;;;0.75;;
57155;SDS011;43023;59.928;10.682;2022-10-16T02:44:03;5.45;;;1.27;;
57155;SDS011;43023;59.928;10.682;2022-10-16T02:46:29;3.00;;;1.10;;
57155;SDS011;43023;59.928;10.682;2022-10-16T02:48:55;3.03;;;1.20;;
57155;SDS011;43023;59.928;10.682;2022-10-16T02:51:21;1.85;;;0.80;;
57155;SDS011;43023;59.928;10.682;2022-10-16T02:53:47;1.77;;;1.00;;
57155;SDS011;43023;59.928;10.682;2022-10-16T02:56:13;2.35;;;0.85;;
57155;SDS011;43023;59.928;10.682;2022-10-16T02:58:39;1.90;;;1.08;;
57155;SDS011;43023;59.928;10.682;2022-10-16T03:01:05;1.77;;;0.75;;
57155;SDS011;43023;59.928;10.682;2022-10-16T03:03:31;2.90;;;0.90;;
57155;SDS011;43023;59.928;10.682;2022-10-16T03:05:57;2.97;;;1.08;;
57155;SDS011;43023;59.928;10.682;2022-10-16T03:08:23;2.65;;;0.70;;
57155;SDS011;43023;59.928;10.682;2022-10-16T03:10:50;1.13;;;0.60;;
57155;SDS011;43023;59.928;10.682;2022-10-16T03:13:16;1.85;;;0.95;;
57155;SDS011;43023;59.928;10.682;2022-10-16T03:15:45;3.22;;;0.93;;
57155;SDS011;43023;59.928;10.682;2022-10-16T03:18:11;1.38;;;0.70;;
57155;SDS011;43023;59.928;10.682;2022-10-16T03:20:37;2.28;;;0.90;;
57155;SDS011;43023;59.928;10.682;2022-10-16T03:23:03;1.45;;;0.70;;
57155;SDS011;43023;59.928;10.682;2022-10-16T03:25:29;2.50;;;0.95;;
57155;SDS011;43023;59.928;10.682;2022-10-16T03:27:55;0.70;;;0.68;;
57155;SDS011;43023;59.928;10.682;2022-10-16T03:30:21;1.25;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-10-16T03:32:47;0.77;;;0.60;;
57155;SDS011;43023;59.928;10.682;2022-10-16T03:35:18;2.45;;;0.60;;
57155;SDS011;43023;59.928;10.682;2022-10-16T03:37:44;1.75;;;0.60;;
57155;SDS011;43023;59.928;10.682;2022-10-16T03:40:10;1.50;;;0.60;;
57155;SDS011;43023;59.928;10.682;2022-10-16T03:42:37;1.98;;;0.70;;
57155;SDS011;43023;59.928;10.682;2022-10-16T03:45:03;1.25;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-10-16T03:47:29;0.93;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-10-16T03:49:58;1.48;;;0.60;;
57155;SDS011;43023;59.928;10.682;2022-10-16T03:52:24;1.85;;;0.55;;
57155;SDS011;43023;59.928;10.682;2022-10-16T03:54:50;1.02;;;0.70;;
57155;SDS011;43023;59.928;10.682;2022-10-16T03:57:16;1.67;;;0.65;;
57155;SDS011;43023;59.928;10.682;2022-10-16T03:59:42;1.48;;;0.90;;
57155;SDS011;43023;59.928;10.682;2022-10-16T04:02:08;1.55;;;1.00;;
57155;SDS011;43023;59.928;10.682;2022-10-16T04:04:34;0.77;;;0.47;;
57155;SDS011;43023;59.928;10.682;2022-10-16T04:07:00;2.45;;;0.60;;
57155;SDS011;43023;59.928;10.682;2022-10-16T04:09:26;1.10;;;0.68;;
57155;SDS011;43023;59.928;10.682;2022-10-16T04:11:52;0.43;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-10-16T04:14:18;2.42;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-10-16T04:16:44;1.08;;;0.57;;
57155;SDS011;43023;59.928;10.682;2022-10-16T04:19:11;1.25;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-10-16T04:21:37;1.75;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-10-16T04:24:03;1.42;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-10-16T04:26:29;1.77;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-10-16T04:28:55;1.60;;;0.75;;
57155;SDS011;43023;59.928;10.682;2022-10-16T04:31:21;1.20;;;0.60;;
57155;SDS011;43023;59.928;10.682;2022-10-16T04:33:47;1.42;;;0.63;;
57155;SDS011;43023;59.928;10.682;2022-10-16T04:36:13;0.85;;;0.38;;
57155;SDS011;43023;59.928;10.682;2022-10-16T04:38:39;2.38;;;0.82;;
57155;SDS011;43023;59.928;10.682;2022-10-16T04:41:06;0.47;;;0.28;;
57155;SDS011;43023;59.928;10.682;2022-10-16T04:43:32;1.35;;;0.43;;
57155;SDS011;43023;59.928;10.682;2022-10-16T04:45:59;0.15;;;0.15;;
57155;SDS011;43023;59.928;10.682;2022-10-16T04:48:25;0.38;;;0.22;;
57155;SDS011;43023;59.928;10.682;2022-10-16T04:50:51;0.70;;;0.35;;
57155;SDS011;43023;59.928;10.682;2022-10-16T04:53:17;0.40;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-10-16T04:55:43;2.75;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-10-16T04:58:09;1.40;;;0.70;;
57155;SDS011;43023;59.928;10.682;2022-10-16T05:00:35;2.58;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-10-16T05:03:03;0.60;;;0.35;;
57155;SDS011;43023;59.928;10.682;2022-10-16T05:05:32;1.27;;;0.68;;
57155;SDS011;43023;59.928;10.682;2022-10-16T05:07:58;1.20;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-10-16T05:10:24;2.33;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-10-16T05:12:50;0.50;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-10-16T05:15:16;0.75;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-10-16T05:17:42;0.85;;;0.15;;
57155;SDS011;43023;59.928;10.682;2022-10-16T05:20:08;0.82;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-10-16T05:22:34;0.50;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-10-16T05:25:00;0.90;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-10-16T05:27:26;0.88;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-10-16T05:29:52;0.50;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-10-16T05:32:18;0.85;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-10-16T05:34:45;0.30;;;0.22;;
57155;SDS011;43023;59.928;10.682;2022-10-16T05:37:11;1.02;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-10-16T05:39:38;1.02;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-10-16T05:42:04;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-10-16T05:44:30;0.17;;;0.17;;
57155;SDS011;43023;59.928;10.682;2022-10-16T05:46:56;1.15;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-10-16T05:49:22;1.05;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-10-16T05:51:48;0.63;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-10-16T05:54:14;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-10-16T05:56:40;1.48;;;0.32;;
57155;SDS011;43023;59.928;10.682;2022-10-16T05:59:07;0.50;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-10-16T06:01:33;0.28;;;0.28;;
57155;SDS011;43023;59.928;10.682;2022-10-16T06:04:00;1.65;;;0.57;;
57155;SDS011;43023;59.928;10.682;2022-10-16T06:06:27;0.40;;;0.22;;
57155;SDS011;43023;59.928;10.682;2022-10-16T06:08:55;1.75;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-10-16T06:11:22;0.85;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-10-16T06:13:49;0.40;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-10-16T06:16:16;1.08;;;0.25;;
57155;SDS011;43023;59.928;10.682;2022-10-16T06:18:42;0.40;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-10-16T06:21:12;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-10-16T06:23:39;1.15;;;0.22;;
57155;SDS011;43023;59.928;10.682;2022-10-16T06:26:06;0.25;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-10-16T06:28:32;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-10-16T06:30:58;0.52;;;0.43;;
57155;SDS011;43023;59.928;10.682;2022-10-16T06:33:25;0.60;;;0.32;;
57155;SDS011;43023;59.928;10.682;2022-10-16T06:35:51;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-10-16T06:38:17;0.25;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-10-16T06:40:43;1.20;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-10-16T06:43:09;0.85;;;0.17;;
57155;SDS011;43023;59.928;10.682;2022-10-16T06:45:35;0.52;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-10-16T06:48:01;0.63;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-10-16T06:50:27;0.32;;;0.17;;
57155;SDS011;43023;59.928;10.682;2022-10-16T06:52:53;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-10-16T06:55:19;0.35;;;0.35;;
57155;SDS011;43023;59.928;10.682;2022-10-16T06:57:46;0.22;;;0.22;;
57155;SDS011;43023;59.928;10.682;2022-10-16T07:00:13;0.47;;;0.28;;
57155;SDS011;43023;59.928;10.682;2022-10-16T07:02:39;0.47;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-10-16T07:05:05;1.15;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-10-16T07:07:31;0.52;;;0.35;;
57155;SDS011;43023;59.928;10.682;2022-10-16T07:09:57;0.73;;;0.47;;
57155;SDS011;43023;59.928;10.682;2022-10-16T07:12:23;0.68;;;0.60;;
57155;SDS011;43023;59.928;10.682;2022-10-16T07:14:49;0.47;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-10-16T07:17:17;0.52;;;0.25;;
57155;SDS011;43023;59.928;10.682;2022-10-16T07:19:43;1.02;;;0.32;;
57155;SDS011;43023;59.928;10.682;2022-10-16T07:22:10;0.85;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-10-16T07:24:36;0.30;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-10-16T07:27:02;0.43;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-10-16T07:29:28;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-10-16T07:31:54;0.30;;;0.28;;
57155;SDS011;43023;59.928;10.682;2022-10-16T07:34:20;0.57;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-10-16T07:36:47;0.43;;;0.35;;
57155;SDS011;43023;59.928;10.682;2022-10-16T07:39:13;1.25;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-10-16T07:41:39;0.47;;;0.45;;
57155;SDS011;43023;59.928;10.682;2022-10-16T07:44:06;0.32;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-10-16T07:46:32;0.38;;;0.25;;
57155;SDS011;43023;59.928;10.682;2022-10-16T07:48:59;0.30;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-10-16T07:51:25;0.30;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-10-16T07:53:52;0.55;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-10-16T07:56:18;0.25;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-10-16T07:58:44;0.30;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-10-16T08:01:12;0.35;;;0.35;;
57155;SDS011;43023;59.928;10.682;2022-10-16T08:03:41;0.63;;;0.47;;
57155;SDS011;43023;59.928;10.682;2022-10-16T08:06:07;0.28;;;0.28;;
57155;SDS011;43023;59.928;10.682;2022-10-16T08:08:33;2.58;;;0.45;;
57155;SDS011;43023;59.928;10.682;2022-10-16T08:11:00;0.35;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-10-16T08:13:28;0.60;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-10-16T08:15:54;1.75;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-10-16T08:18:21;0.45;;;0.25;;
57155;SDS011;43023;59.928;10.682;2022-10-16T08:20:47;0.30;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-10-16T08:23:13;0.40;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-10-16T08:25:39;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-10-16T08:28:06;0.40;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-10-16T08:30:32;0.32;;;0.32;;
57155;SDS011;43023;59.928;10.682;2022-10-16T08:32:58;0.45;;;0.22;;
57155;SDS011;43023;59.928;10.682;2022-10-16T08:35:24;0.43;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-10-16T08:37:50;0.70;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-10-16T08:40:24;0.68;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-10-16T08:48:23;0.30;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-10-16T08:50:53;0.77;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-10-16T08:58:12;1.30;;;0.47;;
57155;SDS011;43023;59.928;10.682;2022-10-16T09:00:39;2.53;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-10-16T09:05:44;0.50;;;0.43;;
57155;SDS011;43023;59.928;10.682;2022-10-16T09:11:00;2.67;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-10-16T09:13:32;4.30;;;1.00;;
57155;SDS011;43023;59.928;10.682;2022-10-16T09:16:14;3.92;;;0.73;;
57155;SDS011;43023;59.928;10.682;2022-10-16T09:18:45;1.88;;;0.85;;
57155;SDS011;43023;59.928;10.682;2022-10-16T09:21:15;2.03;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-10-16T09:23:43;5.32;;;0.80;;
57155;SDS011;43023;59.928;10.682;2022-10-16T09:26:10;3.03;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-10-16T09:28:37;1.05;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-10-16T09:31:03;1.85;;;0.88;;
57155;SDS011;43023;59.928;10.682;2022-10-16T09:33:30;0.50;;;0.45;;
57155;SDS011;43023;59.928;10.682;2022-10-16T09:35:59;2.38;;;1.00;;
57155;SDS011;43023;59.928;10.682;2022-10-16T09:38:29;5.82;;;0.82;;
57155;SDS011;43023;59.928;10.682;2022-10-16T09:40:56;3.05;;;0.70;;
57155;SDS011;43023;59.928;10.682;2022-10-16T09:43:32;1.00;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-10-16T09:46:07;3.28;;;0.80;;
57155;SDS011;43023;59.928;10.682;2022-10-16T09:48:37;4.50;;;0.82;;
57155;SDS011;43023;59.928;10.682;2022-10-16T09:51:06;4.53;;;0.95;;
57155;SDS011;43023;59.928;10.682;2022-10-16T09:53:39;6.93;;;1.13;;
57155;SDS011;43023;59.928;10.682;2022-10-16T09:56:06;3.17;;;1.05;;
57155;SDS011;43023;59.928;10.682;2022-10-16T09:58:32;3.72;;;1.25;;
57155;SDS011;43023;59.928;10.682;2022-10-16T10:00:59;2.95;;;1.10;;
57155;SDS011;43023;59.928;10.682;2022-10-16T10:03:35;7.72;;;1.75;;
57155;SDS011;43023;59.928;10.682;2022-10-16T10:06:05;3.78;;;1.10;;
57155;SDS011;43023;59.928;10.682;2022-10-16T10:08:32;3.53;;;1.50;;
57155;SDS011;43023;59.928;10.682;2022-10-16T10:10:58;2.72;;;1.60;;
57155;SDS011;43023;59.928;10.682;2022-10-16T10:13:24;6.65;;;0.93;;
57155;SDS011;43023;59.928;10.682;2022-10-16T10:15:52;3.33;;;1.40;;
57155;SDS011;43023;59.928;10.682;2022-10-16T10:18:19;3.50;;;1.45;;
57155;SDS011;43023;59.928;10.682;2022-10-16T10:20:46;2.28;;;1.13;;
57155;SDS011;43023;59.928;10.682;2022-10-16T10:23:24;5.72;;;1.85;;
57155;SDS011;43023;59.928;10.682;2022-10-16T10:26:07;6.22;;;1.55;;
57155;SDS011;43023;59.928;10.682;2022-10-16T10:28:41;1.92;;;1.30;;
57155;SDS011;43023;59.928;10.682;2022-10-16T10:31:17;5.78;;;1.55;;
57155;SDS011;43023;59.928;10.682;2022-10-16T10:38:59;3.35;;;1.50;;
57155;SDS011;43023;59.928;10.682;2022-10-16T10:44:04;3.97;;;1.58;;
57155;SDS011;43023;59.928;10.682;2022-10-16T10:49:15;4.97;;;1.35;;
57155;SDS011;43023;59.928;10.682;2022-10-16T10:59:19;3.28;;;1.30;;
57155;SDS011;43023;59.928;10.682;2022-10-16T11:01:59;1.87;;;1.10;;
57155;SDS011;43023;59.928;10.682;2022-10-16T11:07:15;4.13;;;1.10;;
57155;SDS011;43023;59.928;10.682;2022-10-16T11:10:27;2.47;;;1.30;;
57155;SDS011;43023;59.928;10.682;2022-10-16T11:12:36;2.67;;;1.23;;
57155;SDS011;43023;59.928;10.682;2022-10-16T11:15:11;3.30;;;1.70;;
57155;SDS011;43023;59.928;10.682;2022-10-16T11:17:39;1.48;;;0.80;;
57155;SDS011;43023;59.928;10.682;2022-10-16T11:22:34;1.02;;;0.90;;
57155;SDS011;43023;59.928;10.682;2022-10-16T11:25:19;3.03;;;1.48;;
57155;SDS011;43023;59.928;10.682;2022-10-16T11:30:19;2.38;;;1.13;;
57155;SDS011;43023;59.928;10.682;2022-10-16T11:35:42;3.88;;;1.45;;
57155;SDS011;43023;59.928;10.682;2022-10-16T11:38:43;3.88;;;1.42;;
57155;SDS011;43023;59.928;10.682;2022-10-16T11:41:03;4.53;;;1.25;;
57155;SDS011;43023;59.928;10.682;2022-10-16T11:43:41;3.75;;;1.13;;
57155;SDS011;43023;59.928;10.682;2022-10-16T11:46:10;2.35;;;1.40;;
57155;SDS011;43023;59.928;10.682;2022-10-16T11:48:42;8.45;;;1.75;;
57155;SDS011;43023;59.928;10.682;2022-10-16T11:51:21;3.38;;;1.20;;
57155;SDS011;43023;59.928;10.682;2022-10-16T11:53:53;3.30;;;1.00;;
57155;SDS011;43023;59.928;10.682;2022-10-16T11:56:23;1.55;;;1.15;;
57155;SDS011;43023;59.928;10.682;2022-10-16T12:09:22;6.20;;;1.58;;
57155;SDS011;43023;59.928;10.682;2022-10-16T12:11:50;3.63;;;1.15;;
57155;SDS011;43023;59.928;10.682;2022-10-16T12:19:21;5.05;;;1.10;;
57155;SDS011;43023;59.928;10.682;2022-10-16T12:21:47;9.32;;;1.35;;
57155;SDS011;43023;59.928;10.682;2022-10-16T12:26:56;2.65;;;1.13;;
57155;SDS011;43023;59.928;10.682;2022-10-16T12:31:54;3.47;;;1.42;;
57155;SDS011;43023;59.928;10.682;2022-10-16T12:34:21;2.40;;;0.75;;
57155;SDS011;43023;59.928;10.682;2022-10-16T12:36:48;3.28;;;1.10;;
57155;SDS011;43023;59.928;10.682;2022-10-16T12:39:20;3.22;;;1.00;;
57155;SDS011;43023;59.928;10.682;2022-10-16T12:41:47;7.13;;;1.10;;
57155;SDS011;43023;59.928;10.682;2022-10-16T12:44:25;5.05;;;0.85;;
57155;SDS011;43023;59.928;10.682;2022-10-16T12:46:51;2.75;;;1.13;;
57155;SDS011;43023;59.928;10.682;2022-10-16T12:49:22;1.85;;;0.82;;
57155;SDS011;43023;59.928;10.682;2022-10-16T12:51:49;3.35;;;0.98;;
57155;SDS011;43023;59.928;10.682;2022-10-16T12:54:19;2.47;;;1.13;;
57155;SDS011;43023;59.928;10.682;2022-10-16T12:59:38;1.45;;;0.68;;
57155;SDS011;43023;59.928;10.682;2022-10-16T13:07:38;1.40;;;0.65;;
57155;SDS011;43023;59.928;10.682;2022-10-16T13:10:18;1.63;;;0.70;;
57155;SDS011;43023;59.928;10.682;2022-10-16T13:15:41;2.85;;;0.90;;
57155;SDS011;43023;59.928;10.682;2022-10-16T13:23:55;1.23;;;0.93;;
57155;SDS011;43023;59.928;10.682;2022-10-16T13:26:30;2.30;;;1.10;;
57155;SDS011;43023;59.928;10.682;2022-10-16T13:28:59;3.23;;;0.70;;
57155;SDS011;43023;59.928;10.682;2022-10-16T13:31:26;1.30;;;0.90;;
57155;SDS011;43023;59.928;10.682;2022-10-16T13:33:53;2.08;;;0.43;;
57155;SDS011;43023;59.928;10.682;2022-10-16T13:36:21;1.83;;;0.63;;
57155;SDS011;43023;59.928;10.682;2022-10-16T13:38:48;1.75;;;0.60;;
57155;SDS011;43023;59.928;10.682;2022-10-16T13:41:15;1.10;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-10-16T13:43:43;1.23;;;0.60;;
57155;SDS011;43023;59.928;10.682;2022-10-16T13:48:38;1.00;;;0.45;;
57155;SDS011;43023;59.928;10.682;2022-10-16T13:53:37;2.22;;;0.68;;
57155;SDS011;43023;59.928;10.682;2022-10-16T13:56:04;3.65;;;0.80;;
57155;SDS011;43023;59.928;10.682;2022-10-16T13:58:30;1.42;;;0.68;;
57155;SDS011;43023;59.928;10.682;2022-10-16T14:01:05;1.55;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-10-16T14:03:32;1.27;;;0.63;;
57155;SDS011;43023;59.928;10.682;2022-10-16T14:06:00;7.65;;;1.38;;
57155;SDS011;43023;59.928;10.682;2022-10-16T14:08:27;2.40;;;1.10;;
57155;SDS011;43023;59.928;10.682;2022-10-16T14:10:55;1.63;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-10-16T14:13:36;4.75;;;0.70;;
57155;SDS011;43023;59.928;10.682;2022-10-16T14:16:05;1.05;;;0.73;;
57155;SDS011;43023;59.928;10.682;2022-10-16T14:18:32;2.95;;;0.70;;
57155;SDS011;43023;59.928;10.682;2022-10-16T14:21:11;2.50;;;0.68;;
57155;SDS011;43023;59.928;10.682;2022-10-16T14:23:39;3.30;;;0.63;;
57155;SDS011;43023;59.928;10.682;2022-10-16T14:26:07;1.40;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-10-16T14:28:38;3.30;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-10-16T14:33:46;1.33;;;0.70;;
57155;SDS011;43023;59.928;10.682;2022-10-16T14:36:13;0.98;;;0.43;;
57155;SDS011;43023;59.928;10.682;2022-10-16T14:38:47;0.77;;;0.70;;
57155;SDS011;43023;59.928;10.682;2022-10-16T14:41:14;4.22;;;0.52;;
57155;SDS011;43023;59.928;10.682;2022-10-16T14:43:41;3.67;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-10-16T14:46:14;0.55;;;0.47;;
