sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72160;Laerm;60045;51.792;10.938;2022-10-16T00:00:02;28.44;26.44;39.14;;
72160;Laerm;60045;51.792;10.938;2022-10-16T00:02:29;55.43;26.43;74.63;;
72160;Laerm;60045;51.792;10.938;2022-10-16T00:04:55;27.65;26.16;34.43;;
72160;Laerm;60045;51.792;10.938;2022-10-16T00:07:21;48.21;26.37;66.04;;
72160;Laerm;60045;51.792;10.938;2022-10-16T00:09:48;50.70;26.48;68.66;;
72160;Laerm;60045;51.792;10.938;2022-10-16T00:12:14;27.68;26.31;31.95;;
72160;Laerm;60045;51.792;10.938;2022-10-16T00:14:41;27.56;26.23;39.36;;
72160;Laerm;60045;51.792;10.938;2022-10-16T00:17:10;27.99;26.50;33.05;;
72160;Laerm;60045;51.792;10.938;2022-10-16T00:19:36;53.76;26.82;70.93;;
72160;Laerm;60045;51.792;10.938;2022-10-16T00:22:03;32.46;26.46;45.57;;
72160;Laerm;60045;51.792;10.938;2022-10-16T00:24:29;27.55;26.12;33.00;;
72160;Laerm;60045;51.792;10.938;2022-10-16T00:26:55;27.80;26.35;35.40;;
72160;Laerm;60045;51.792;10.938;2022-10-16T00:29:21;28.20;26.30;37.56;;
72160;Laerm;60045;51.792;10.938;2022-10-16T00:31:48;27.79;26.25;31.66;;
72160;Laerm;60045;51.792;10.938;2022-10-16T00:34:15;27.52;26.33;40.36;;
72160;Laerm;60045;51.792;10.938;2022-10-16T00:36:42;28.02;26.34;36.03;;
72160;Laerm;60045;51.792;10.938;2022-10-16T00:39:08;27.56;26.21;35.15;;
72160;Laerm;60045;51.792;10.938;2022-10-16T00:41:34;27.49;26.17;44.74;;
72160;Laerm;60045;51.792;10.938;2022-10-16T00:44:02;49.38;26.38;68.36;;
72160;Laerm;60045;51.792;10.938;2022-10-16T00:46:29;27.95;26.35;34.07;;
72160;Laerm;60045;51.792;10.938;2022-10-16T00:48:59;27.52;26.14;30.03;;
72160;Laerm;60045;51.792;10.938;2022-10-16T00:51:30;27.47;26.19;31.63;;
72160;Laerm;60045;51.792;10.938;2022-10-16T00:53:56;54.36;26.37;74.38;;
72160;Laerm;60045;51.792;10.938;2022-10-16T00:56:23;29.72;26.39;41.69;;
72160;Laerm;60045;51.792;10.938;2022-10-16T00:58:49;27.59;26.40;40.21;;
72160;Laerm;60045;51.792;10.938;2022-10-16T01:01:16;27.61;26.39;35.22;;
72160;Laerm;60045;51.792;10.938;2022-10-16T01:03:42;27.46;26.33;33.46;;
72160;Laerm;60045;51.792;10.938;2022-10-16T01:06:11;27.54;26.38;38.12;;
72160;Laerm;60045;51.792;10.938;2022-10-16T01:08:47;27.45;26.23;31.43;;
72160;Laerm;60045;51.792;10.938;2022-10-16T01:11:17;27.55;26.30;33.58;;
72160;Laerm;60045;51.792;10.938;2022-10-16T01:13:47;27.52;26.37;31.65;;
72160;Laerm;60045;51.792;10.938;2022-10-16T01:16:15;27.66;26.15;41.51;;
72160;Laerm;60045;51.792;10.938;2022-10-16T01:18:49;50.81;26.56;69.53;;
72160;Laerm;60045;51.792;10.938;2022-10-16T01:21:19;32.54;26.76;42.84;;
72160;Laerm;60045;51.792;10.938;2022-10-16T01:23:51;27.64;26.33;42.50;;
72160;Laerm;60045;51.792;10.938;2022-10-16T01:26:36;27.48;26.17;29.44;;
72160;Laerm;60045;51.792;10.938;2022-10-16T01:29:06;27.53;26.34;41.44;;
72160;Laerm;60045;51.792;10.938;2022-10-16T01:31:35;27.97;26.45;39.25;;
72160;Laerm;60045;51.792;10.938;2022-10-16T01:34:03;30.55;26.39;40.55;;
72160;Laerm;60045;51.792;10.938;2022-10-16T01:36:34;27.70;26.51;32.02;;
72160;Laerm;60045;51.792;10.938;2022-10-16T01:39:03;27.66;26.30;32.68;;
72160;Laerm;60045;51.792;10.938;2022-10-16T01:41:31;27.86;26.52;30.88;;
72160;Laerm;60045;51.792;10.938;2022-10-16T01:43:59;27.92;26.52;35.80;;
72160;Laerm;60045;51.792;10.938;2022-10-16T01:46:29;27.92;26.39;31.77;;
72160;Laerm;60045;51.792;10.938;2022-10-16T01:48:56;28.74;26.56;37.38;;
72160;Laerm;60045;51.792;10.938;2022-10-16T01:51:23;27.97;26.39;33.58;;
72160;Laerm;60045;51.792;10.938;2022-10-16T01:53:52;27.86;26.40;37.86;;
72160;Laerm;60045;51.792;10.938;2022-10-16T01:56:19;27.85;26.58;31.88;;
72160;Laerm;60045;51.792;10.938;2022-10-16T01:58:48;27.94;26.56;31.23;;
72160;Laerm;60045;51.792;10.938;2022-10-16T02:01:16;28.08;26.72;32.41;;
72160;Laerm;60045;51.792;10.938;2022-10-16T02:03:45;28.15;26.65;33.80;;
72160;Laerm;60045;51.792;10.938;2022-10-16T02:06:12;28.14;26.56;34.75;;
72160;Laerm;60045;51.792;10.938;2022-10-16T02:08:39;27.80;26.59;30.65;;
72160;Laerm;60045;51.792;10.938;2022-10-16T02:11:09;27.95;26.45;39.31;;
72160;Laerm;60045;51.792;10.938;2022-10-16T02:16:02;27.77;26.52;31.78;;
72160;Laerm;60045;51.792;10.938;2022-10-16T02:18:28;27.65;26.33;30.06;;
72160;Laerm;60045;51.792;10.938;2022-10-16T02:20:57;27.51;26.25;30.56;;
72160;Laerm;60045;51.792;10.938;2022-10-16T02:23:27;28.26;26.40;43.48;;
72160;Laerm;60045;51.792;10.938;2022-10-16T02:25:56;27.56;26.08;29.48;;
72160;Laerm;60045;51.792;10.938;2022-10-16T02:28:25;28.26;26.41;49.54;;
72160;Laerm;60045;51.792;10.938;2022-10-16T02:30:54;41.06;26.62;60.58;;
72160;Laerm;60045;51.792;10.938;2022-10-16T02:33:22;44.70;26.50;61.58;;
72160;Laerm;60045;51.792;10.938;2022-10-16T02:35:50;27.77;26.40;38.64;;
72160;Laerm;60045;51.792;10.938;2022-10-16T02:38:18;28.00;26.47;34.47;;
72160;Laerm;60045;51.792;10.938;2022-10-16T02:40:46;28.53;26.55;34.51;;
72160;Laerm;60045;51.792;10.938;2022-10-16T02:43:13;27.63;26.35;35.26;;
72160;Laerm;60045;51.792;10.938;2022-10-16T02:45:39;30.21;26.54;41.23;;
72160;Laerm;60045;51.792;10.938;2022-10-16T02:48:05;48.47;26.49;67.93;;
72160;Laerm;60045;51.792;10.938;2022-10-16T02:50:32;28.22;26.54;33.62;;
72160;Laerm;60045;51.792;10.938;2022-10-16T02:52:58;27.86;26.42;32.78;;
72160;Laerm;60045;51.792;10.938;2022-10-16T02:55:26;32.16;26.66;41.69;;
72160;Laerm;60045;51.792;10.938;2022-10-16T02:57:52;29.27;26.61;38.40;;
72160;Laerm;60045;51.792;10.938;2022-10-16T03:00:19;27.97;26.13;33.82;;
72160;Laerm;60045;51.792;10.938;2022-10-16T03:02:45;28.00;26.36;32.01;;
72160;Laerm;60045;51.792;10.938;2022-10-16T03:05:12;29.09;26.46;35.55;;
72160;Laerm;60045;51.792;10.938;2022-10-16T03:07:39;50.69;26.74;68.26;;
72160;Laerm;60045;51.792;10.938;2022-10-16T03:10:06;50.51;26.45;67.94;;
72160;Laerm;60045;51.792;10.938;2022-10-16T03:12:34;50.53;26.43;68.89;;
72160;Laerm;60045;51.792;10.938;2022-10-16T03:15:00;27.86;26.47;35.87;;
72160;Laerm;60045;51.792;10.938;2022-10-16T03:17:27;27.68;26.08;34.38;;
72160;Laerm;60045;51.792;10.938;2022-10-16T03:19:53;31.68;26.09;43.91;;
72160;Laerm;60045;51.792;10.938;2022-10-16T03:22:19;27.95;26.33;34.18;;
72160;Laerm;60045;51.792;10.938;2022-10-16T03:24:46;28.09;26.25;34.58;;
72160;Laerm;60045;51.792;10.938;2022-10-16T03:27:12;27.62;26.29;30.20;;
72160;Laerm;60045;51.792;10.938;2022-10-16T03:29:40;28.91;26.41;38.84;;
72160;Laerm;60045;51.792;10.938;2022-10-16T03:32:06;56.04;28.42;70.32;;
72160;Laerm;60045;51.792;10.938;2022-10-16T03:34:32;49.94;26.23;67.04;;
72160;Laerm;60045;51.792;10.938;2022-10-16T03:36:59;47.94;26.58;65.85;;
72160;Laerm;60045;51.792;10.938;2022-10-16T03:39:25;52.37;26.48;71.18;;
72160;Laerm;60045;51.792;10.938;2022-10-16T03:41:52;54.67;27.01;74.82;;
72160;Laerm;60045;51.792;10.938;2022-10-16T03:44:18;28.37;26.15;33.26;;
72160;Laerm;60045;51.792;10.938;2022-10-16T03:46:46;27.91;26.29;41.23;;
72160;Laerm;60045;51.792;10.938;2022-10-16T03:49:12;29.33;26.54;38.84;;
72160;Laerm;60045;51.792;10.938;2022-10-16T03:51:38;31.80;26.61;46.59;;
72160;Laerm;60045;51.792;10.938;2022-10-16T03:54:05;34.19;26.32;50.45;;
72160;Laerm;60045;51.792;10.938;2022-10-16T03:56:31;33.33;26.47;47.10;;
72160;Laerm;60045;51.792;10.938;2022-10-16T03:58:58;30.83;26.37;41.92;;
72160;Laerm;60045;51.792;10.938;2022-10-16T04:01:24;51.83;26.51;70.79;;
72160;Laerm;60045;51.792;10.938;2022-10-16T04:03:52;36.67;26.58;49.74;;
72160;Laerm;60045;51.792;10.938;2022-10-16T04:06:18;28.50;26.42;37.33;;
72160;Laerm;60045;51.792;10.938;2022-10-16T04:08:44;29.94;26.28;43.07;;
72160;Laerm;60045;51.792;10.938;2022-10-16T04:11:11;56.12;27.08;74.28;;
72160;Laerm;60045;51.792;10.938;2022-10-16T04:13:37;28.66;26.53;34.24;;
72160;Laerm;60045;51.792;10.938;2022-10-16T04:16:03;51.32;27.27;66.79;;
72160;Laerm;60045;51.792;10.938;2022-10-16T04:18:30;38.16;26.57;61.11;;
72160;Laerm;60045;51.792;10.938;2022-10-16T04:20:57;49.32;26.45;66.93;;
72160;Laerm;60045;51.792;10.938;2022-10-16T04:23:27;28.14;26.38;36.80;;
72160;Laerm;60045;51.792;10.938;2022-10-16T04:25:54;34.31;26.80;46.21;;
72160;Laerm;60045;51.792;10.938;2022-10-16T04:28:20;32.27;26.31;44.99;;
72160;Laerm;60045;51.792;10.938;2022-10-16T04:30:46;32.83;26.53;43.44;;
72160;Laerm;60045;51.792;10.938;2022-10-16T04:33:13;55.02;27.92;69.99;;
72160;Laerm;60045;51.792;10.938;2022-10-16T04:35:39;30.54;26.52;44.15;;
72160;Laerm;60045;51.792;10.938;2022-10-16T04:38:06;31.31;26.30;45.69;;
72160;Laerm;60045;51.792;10.938;2022-10-16T04:40:33;55.50;26.58;74.42;;
72160;Laerm;60045;51.792;10.938;2022-10-16T04:43:01;52.31;27.48;72.48;;
72160;Laerm;60045;51.792;10.938;2022-10-16T04:45:27;52.34;27.25;70.36;;
72160;Laerm;60045;51.792;10.938;2022-10-16T04:47:56;51.98;26.63;72.67;;
72160;Laerm;60045;51.792;10.938;2022-10-16T04:50:22;31.43;26.86;42.80;;
72160;Laerm;60045;51.792;10.938;2022-10-16T04:52:49;31.09;26.64;48.57;;
72160;Laerm;60045;51.792;10.938;2022-10-16T04:55:16;36.15;26.42;54.68;;
72160;Laerm;60045;51.792;10.938;2022-10-16T04:57:43;34.42;26.55;50.55;;
72160;Laerm;60045;51.792;10.938;2022-10-16T05:00:10;28.42;26.64;40.02;;
72160;Laerm;60045;51.792;10.938;2022-10-16T05:02:36;30.85;26.94;43.34;;
72160;Laerm;60045;51.792;10.938;2022-10-16T05:05:03;38.35;27.82;58.65;;
72160;Laerm;60045;51.792;10.938;2022-10-16T05:07:29;49.08;27.81;66.37;;
72160;Laerm;60045;51.792;10.938;2022-10-16T05:09:55;37.48;28.15;54.63;;
72160;Laerm;60045;51.792;10.938;2022-10-16T05:12:23;34.82;27.27;56.67;;
72160;Laerm;60045;51.792;10.938;2022-10-16T05:14:49;52.14;28.47;67.41;;
72160;Laerm;60045;51.792;10.938;2022-10-16T05:17:16;37.60;28.01;53.04;;
72160;Laerm;60045;51.792;10.938;2022-10-16T05:19:42;33.35;27.62;46.46;;
72160;Laerm;60045;51.792;10.938;2022-10-16T05:22:08;34.72;28.21;49.73;;
72160;Laerm;60045;51.792;10.938;2022-10-16T05:24:35;32.70;27.08;52.58;;
72160;Laerm;60045;51.792;10.938;2022-10-16T05:27:01;34.87;28.12;48.78;;
72160;Laerm;60045;51.792;10.938;2022-10-16T05:29:29;34.92;28.96;47.20;;
72160;Laerm;60045;51.792;10.938;2022-10-16T05:31:55;34.47;29.25;50.15;;
72160;Laerm;60045;51.792;10.938;2022-10-16T05:34:22;55.03;30.42;73.81;;
72160;Laerm;60045;51.792;10.938;2022-10-16T05:36:48;38.09;29.67;53.41;;
72160;Laerm;60045;51.792;10.938;2022-10-16T05:39:15;52.96;31.00;71.43;;
72160;Laerm;60045;51.792;10.938;2022-10-16T05:41:42;38.20;29.40;51.77;;
72160;Laerm;60045;51.792;10.938;2022-10-16T05:44:08;54.32;28.65;73.05;;
72160;Laerm;60045;51.792;10.938;2022-10-16T05:46:36;35.71;28.58;49.79;;
72160;Laerm;60045;51.792;10.938;2022-10-16T05:49:02;40.25;28.24;56.67;;
72160;Laerm;60045;51.792;10.938;2022-10-16T05:51:28;56.10;28.37;76.01;;
72160;Laerm;60045;51.792;10.938;2022-10-16T05:53:55;31.90;27.61;46.81;;
72160;Laerm;60045;51.792;10.938;2022-10-16T05:56:21;36.97;27.32;54.84;;
72160;Laerm;60045;51.792;10.938;2022-10-16T05:58:47;31.99;27.50;48.92;;
72160;Laerm;60045;51.792;10.938;2022-10-16T06:01:14;38.02;27.51;50.88;;
72160;Laerm;60045;51.792;10.938;2022-10-16T06:03:42;32.53;27.53;48.69;;
72160;Laerm;60045;51.792;10.938;2022-10-16T06:06:09;34.03;27.43;51.44;;
72160;Laerm;60045;51.792;10.938;2022-10-16T06:08:36;57.44;28.08;72.21;;
72160;Laerm;60045;51.792;10.938;2022-10-16T06:11:02;37.62;28.65;52.79;;
72160;Laerm;60045;51.792;10.938;2022-10-16T06:13:29;52.25;28.83;71.42;;
72160;Laerm;60045;51.792;10.938;2022-10-16T06:15:56;35.70;27.56;52.30;;
72160;Laerm;60045;51.792;10.938;2022-10-16T06:18:23;33.54;27.32;49.84;;
72160;Laerm;60045;51.792;10.938;2022-10-16T06:20:50;55.62;28.51;72.09;;
72160;Laerm;60045;51.792;10.938;2022-10-16T06:23:17;61.02;31.70;78.62;;
72160;Laerm;60045;51.792;10.938;2022-10-16T06:25:43;53.41;27.82;72.14;;
72160;Laerm;60045;51.792;10.938;2022-10-16T06:28:09;54.51;29.52;71.73;;
72160;Laerm;60045;51.792;10.938;2022-10-16T06:30:36;49.64;28.96;67.47;;
72160;Laerm;60045;51.792;10.938;2022-10-16T06:33:02;56.72;27.84;73.00;;
72160;Laerm;60045;51.792;10.938;2022-10-16T06:35:28;59.72;30.46;79.93;;
72160;Laerm;60045;51.792;10.938;2022-10-16T06:37:58;47.71;27.49;63.43;;
72160;Laerm;60045;51.792;10.938;2022-10-16T06:40:24;37.50;27.37;55.04;;
72160;Laerm;60045;51.792;10.938;2022-10-16T06:42:50;55.74;31.38;71.71;;
72160;Laerm;60045;51.792;10.938;2022-10-16T06:45:17;52.16;27.51;71.17;;
72160;Laerm;60045;51.792;10.938;2022-10-16T06:47:43;51.67;30.14;70.37;;
72160;Laerm;60045;51.792;10.938;2022-10-16T06:50:10;58.56;28.78;75.49;;
72160;Laerm;60045;51.792;10.938;2022-10-16T06:52:36;41.95;28.00;63.71;;
72160;Laerm;60045;51.792;10.938;2022-10-16T06:55:04;50.78;27.87;68.07;;
72160;Laerm;60045;51.792;10.938;2022-10-16T06:57:31;54.03;28.06;71.10;;
72160;Laerm;60045;51.792;10.938;2022-10-16T06:59:57;54.94;27.78;71.41;;
72160;Laerm;60045;51.792;10.938;2022-10-16T07:02:23;55.12;28.33;72.05;;
72160;Laerm;60045;51.792;10.938;2022-10-16T07:04:50;58.62;28.61;74.37;;
72160;Laerm;60045;51.792;10.938;2022-10-16T07:07:16;50.66;29.64;66.65;;
72160;Laerm;60045;51.792;10.938;2022-10-16T07:09:42;50.34;27.54;67.26;;
72160;Laerm;60045;51.792;10.938;2022-10-16T07:12:10;57.17;29.25;70.87;;
72160;Laerm;60045;51.792;10.938;2022-10-16T07:14:36;54.37;28.84;70.94;;
72160;Laerm;60045;51.792;10.938;2022-10-16T07:17:02;59.98;30.92;80.71;;
72160;Laerm;60045;51.792;10.938;2022-10-16T07:19:29;55.40;28.76;71.86;;
72160;Laerm;60045;51.792;10.938;2022-10-16T07:21:55;43.03;28.87;62.87;;
72160;Laerm;60045;51.792;10.938;2022-10-16T07:24:22;57.44;29.90;71.76;;
72160;Laerm;60045;51.792;10.938;2022-10-16T07:26:48;60.71;30.54;76.71;;
72160;Laerm;60045;51.792;10.938;2022-10-16T07:29:18;56.79;30.87;73.18;;
72160;Laerm;60045;51.792;10.938;2022-10-16T07:31:45;55.20;28.59;70.38;;
72160;Laerm;60045;51.792;10.938;2022-10-16T07:34:12;49.99;28.73;67.39;;
72160;Laerm;60045;51.792;10.938;2022-10-16T07:36:39;54.35;29.14;70.63;;
72160;Laerm;60045;51.792;10.938;2022-10-16T07:39:05;53.95;28.10;73.36;;
72160;Laerm;60045;51.792;10.938;2022-10-16T07:41:32;57.52;29.37;72.99;;
72160;Laerm;60045;51.792;10.938;2022-10-16T07:44:01;57.63;31.15;74.00;;
72160;Laerm;60045;51.792;10.938;2022-10-16T07:46:29;53.95;28.21;71.14;;
72160;Laerm;60045;51.792;10.938;2022-10-16T07:48:56;59.41;28.54;74.17;;
72160;Laerm;60045;51.792;10.938;2022-10-16T07:51:24;54.98;32.23;74.82;;
72160;Laerm;60045;51.792;10.938;2022-10-16T07:53:51;60.34;33.92;74.64;;
72160;Laerm;60045;51.792;10.938;2022-10-16T07:56:18;59.30;30.17;72.89;;
72160;Laerm;60045;51.792;10.938;2022-10-16T07:58:45;52.57;29.69;69.60;;
72160;Laerm;60045;51.792;10.938;2022-10-16T08:01:12;54.44;29.27;70.81;;
72160;Laerm;60045;51.792;10.938;2022-10-16T08:03:42;50.23;30.27;67.28;;
72160;Laerm;60045;51.792;10.938;2022-10-16T08:06:08;56.99;30.97;72.89;;
72160;Laerm;60045;51.792;10.938;2022-10-16T08:08:35;35.60;28.88;49.18;;
72160;Laerm;60045;51.792;10.938;2022-10-16T08:11:01;53.11;29.93;68.83;;
72160;Laerm;60045;51.792;10.938;2022-10-16T08:13:29;58.01;30.28;69.50;;
72160;Laerm;60045;51.792;10.938;2022-10-16T08:15:55;61.10;32.37;78.70;;
72160;Laerm;60045;51.792;10.938;2022-10-16T08:18:21;60.91;34.83;74.47;;
72160;Laerm;60045;51.792;10.938;2022-10-16T08:20:54;60.04;33.25;72.04;;
72160;Laerm;60045;51.792;10.938;2022-10-16T08:23:20;58.35;33.66;72.70;;
72160;Laerm;60045;51.792;10.938;2022-10-16T08:25:47;64.92;34.50;85.43;;
72160;Laerm;60045;51.792;10.938;2022-10-16T08:28:13;56.91;32.05;72.60;;
72160;Laerm;60045;51.792;10.938;2022-10-16T08:30:40;61.11;32.18;75.44;;
72160;Laerm;60045;51.792;10.938;2022-10-16T08:33:06;57.70;33.62;71.68;;
72160;Laerm;60045;51.792;10.938;2022-10-16T08:35:33;65.64;33.59;86.00;;
72160;Laerm;60045;51.792;10.938;2022-10-16T08:38:00;55.03;33.41;72.06;;
72160;Laerm;60045;51.792;10.938;2022-10-16T08:40:29;61.71;30.89;78.33;;
72160;Laerm;60045;51.792;10.938;2022-10-16T08:43:10;61.22;31.22;80.77;;
72160;Laerm;60045;51.792;10.938;2022-10-16T08:45:47;59.27;37.17;72.53;;
72160;Laerm;60045;51.792;10.938;2022-10-16T08:48:18;57.00;34.79;71.48;;
72160;Laerm;60045;51.792;10.938;2022-10-16T08:50:46;60.75;33.99;72.76;;
72160;Laerm;60045;51.792;10.938;2022-10-16T08:53:15;57.42;31.28;71.72;;
72160;Laerm;60045;51.792;10.938;2022-10-16T08:55:45;59.06;32.60;74.56;;
72160;Laerm;60045;51.792;10.938;2022-10-16T08:58:13;59.97;31.14;71.97;;
72160;Laerm;60045;51.792;10.938;2022-10-16T09:00:40;55.06;30.70;71.12;;
72160;Laerm;60045;51.792;10.938;2022-10-16T09:03:11;57.78;31.57;71.53;;
72160;Laerm;60045;51.792;10.938;2022-10-16T09:05:46;63.14;34.20;81.55;;
72160;Laerm;60045;51.792;10.938;2022-10-16T09:08:20;60.33;33.67;74.76;;
72160;Laerm;60045;51.792;10.938;2022-10-16T09:10:51;54.62;32.59;69.23;;
72160;Laerm;60045;51.792;10.938;2022-10-16T09:13:23;59.05;33.83;73.14;;
72160;Laerm;60045;51.792;10.938;2022-10-16T09:15:54;61.71;35.71;76.31;;
72160;Laerm;60045;51.792;10.938;2022-10-16T09:18:23;60.64;34.89;75.43;;
72160;Laerm;60045;51.792;10.938;2022-10-16T09:20:53;58.97;33.31;71.09;;
72160;Laerm;60045;51.792;10.938;2022-10-16T09:23:26;56.01;36.65;74.35;;
72160;Laerm;60045;51.792;10.938;2022-10-16T09:25:54;59.66;31.23;72.14;;
72160;Laerm;60045;51.792;10.938;2022-10-16T09:28:21;56.11;29.51;71.53;;
72160;Laerm;60045;51.792;10.938;2022-10-16T09:30:48;56.06;34.57;71.80;;
72160;Laerm;60045;51.792;10.938;2022-10-16T09:33:15;57.42;32.62;69.32;;
72160;Laerm;60045;51.792;10.938;2022-10-16T09:35:43;59.43;32.84;71.90;;
72160;Laerm;60045;51.792;10.938;2022-10-16T09:38:20;62.01;35.21;77.82;;
72160;Laerm;60045;51.792;10.938;2022-10-16T09:40:48;59.34;32.92;73.29;;
72160;Laerm;60045;51.792;10.938;2022-10-16T09:43:20;60.65;34.79;71.35;;
72160;Laerm;60045;51.792;10.938;2022-10-16T09:45:54;61.34;34.57;74.56;;
72160;Laerm;60045;51.792;10.938;2022-10-16T09:48:21;59.25;31.93;72.31;;
72160;Laerm;60045;51.792;10.938;2022-10-16T09:50:55;62.77;35.59;76.73;;
72160;Laerm;60045;51.792;10.938;2022-10-16T09:53:21;61.13;32.76;74.82;;
72160;Laerm;60045;51.792;10.938;2022-10-16T09:55:52;61.75;34.66;78.80;;
72160;Laerm;60045;51.792;10.938;2022-10-16T09:58:21;58.85;33.70;73.56;;
72160;Laerm;60045;51.792;10.938;2022-10-16T10:00:50;62.29;36.64;74.89;;
72160;Laerm;60045;51.792;10.938;2022-10-16T10:03:28;62.14;38.61;74.81;;
72160;Laerm;60045;51.792;10.938;2022-10-16T10:05:58;57.62;35.09;74.30;;
72160;Laerm;60045;51.792;10.938;2022-10-16T10:08:24;55.12;32.25;72.51;;
72160;Laerm;60045;51.792;10.938;2022-10-16T10:10:52;58.74;34.54;72.42;;
72160;Laerm;60045;51.792;10.938;2022-10-16T10:13:20;56.21;34.41;73.83;;
72160;Laerm;60045;51.792;10.938;2022-10-16T10:15:46;59.35;37.41;72.35;;
72160;Laerm;60045;51.792;10.938;2022-10-16T10:18:16;58.79;34.39;77.36;;
72160;Laerm;60045;51.792;10.938;2022-10-16T10:20:44;59.29;34.58;75.42;;
72160;Laerm;60045;51.792;10.938;2022-10-16T10:23:18;59.87;35.82;74.27;;
72160;Laerm;60045;51.792;10.938;2022-10-16T10:25:49;57.68;36.66;70.64;;
72160;Laerm;60045;51.792;10.938;2022-10-16T10:28:26;65.17;38.82;82.69;;
72160;Laerm;60045;51.792;10.938;2022-10-16T10:30:56;58.93;31.33;71.98;;
72160;Laerm;60045;51.792;10.938;2022-10-16T10:33:27;59.28;32.96;74.11;;
72160;Laerm;60045;51.792;10.938;2022-10-16T10:36:00;59.88;34.30;73.92;;
72160;Laerm;60045;51.792;10.938;2022-10-16T10:38:32;55.49;34.18;70.93;;
72160;Laerm;60045;51.792;10.938;2022-10-16T10:41:04;53.51;34.53;69.65;;
72160;Laerm;60045;51.792;10.938;2022-10-16T10:43:40;61.80;35.98;82.37;;
72160;Laerm;60045;51.792;10.938;2022-10-16T10:46:09;58.73;32.07;72.73;;
72160;Laerm;60045;51.792;10.938;2022-10-16T10:48:43;59.31;33.01;74.22;;
72160;Laerm;60045;51.792;10.938;2022-10-16T10:51:15;64.04;34.36;79.79;;
72160;Laerm;60045;51.792;10.938;2022-10-16T10:53:46;56.67;32.55;70.83;;
72160;Laerm;60045;51.792;10.938;2022-10-16T10:56:22;59.98;37.55;73.55;;
72160;Laerm;60045;51.792;10.938;2022-10-16T10:58:59;60.83;32.52;75.67;;
72160;Laerm;60045;51.792;10.938;2022-10-16T11:01:30;59.72;34.60;72.14;;
72160;Laerm;60045;51.792;10.938;2022-10-16T11:04:05;69.76;36.81;85.44;;
72160;Laerm;60045;51.792;10.938;2022-10-16T11:06:37;55.69;35.02;70.47;;
72160;Laerm;60045;51.792;10.938;2022-10-16T11:09:07;62.31;33.75;77.65;;
72160;Laerm;60045;51.792;10.938;2022-10-16T11:11:38;58.23;32.37;69.87;;
72160;Laerm;60045;51.792;10.938;2022-10-16T11:14:10;60.97;35.52;74.14;;
72160;Laerm;60045;51.792;10.938;2022-10-16T11:16:42;59.15;35.74;71.70;;
72160;Laerm;60045;51.792;10.938;2022-10-16T11:19:11;70.47;40.75;93.47;;
72160;Laerm;60045;51.792;10.938;2022-10-16T11:21:39;60.37;38.37;74.16;;
72160;Laerm;60045;51.792;10.938;2022-10-16T11:24:11;61.77;38.68;76.70;;
72160;Laerm;60045;51.792;10.938;2022-10-16T11:26:41;59.08;39.24;71.86;;
72160;Laerm;60045;51.792;10.938;2022-10-16T11:29:12;59.46;40.35;72.59;;
72160;Laerm;60045;51.792;10.938;2022-10-16T11:31:42;61.55;37.68;73.98;;
72160;Laerm;60045;51.792;10.938;2022-10-16T11:34:13;60.47;37.63;76.37;;
72160;Laerm;60045;51.792;10.938;2022-10-16T11:36:44;60.93;35.59;72.38;;
72160;Laerm;60045;51.792;10.938;2022-10-16T11:39:17;60.82;38.57;72.21;;
72160;Laerm;60045;51.792;10.938;2022-10-16T11:41:45;61.09;37.27;79.03;;
72160;Laerm;60045;51.792;10.938;2022-10-16T11:44:16;59.96;37.29;73.55;;
72160;Laerm;60045;51.792;10.938;2022-10-16T11:46:46;62.12;35.69;75.86;;
72160;Laerm;60045;51.792;10.938;2022-10-16T11:49:15;57.92;33.40;74.00;;
72160;Laerm;60045;51.792;10.938;2022-10-16T11:51:45;57.56;34.16;71.28;;
72160;Laerm;60045;51.792;10.938;2022-10-16T11:54:18;60.99;37.51;76.73;;
72160;Laerm;60045;51.792;10.938;2022-10-16T11:56:47;65.64;36.32;82.10;;
72160;Laerm;60045;51.792;10.938;2022-10-16T11:59:17;59.70;37.60;72.93;;
72160;Laerm;60045;51.792;10.938;2022-10-16T12:01:46;61.61;33.83;75.68;;
72160;Laerm;60045;51.792;10.938;2022-10-16T12:04:18;60.15;33.15;72.74;;
72160;Laerm;60045;51.792;10.938;2022-10-16T12:06:49;64.97;37.50;83.19;;
72160;Laerm;60045;51.792;10.938;2022-10-16T12:09:18;57.58;36.81;69.45;;
72160;Laerm;60045;51.792;10.938;2022-10-16T12:11:46;58.51;32.50;70.66;;
72160;Laerm;60045;51.792;10.938;2022-10-16T12:14:21;57.37;30.90;71.72;;
72160;Laerm;60045;51.792;10.938;2022-10-16T12:16:52;56.26;33.02;72.50;;
72160;Laerm;60045;51.792;10.938;2022-10-16T12:19:19;62.52;39.12;76.82;;
72160;Laerm;60045;51.792;10.938;2022-10-16T12:21:46;58.93;34.62;72.41;;
72160;Laerm;60045;51.792;10.938;2022-10-16T12:24:20;58.50;33.04;73.64;;
72160;Laerm;60045;51.792;10.938;2022-10-16T12:26:47;63.34;35.48;81.11;;
