sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13765;BME280;6953;48.810;9.204;2022-10-16T00:00:31;98445.88;;;18.07;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T00:02:57;98652.16;;;19.18;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T00:05:23;98624.28;;;19.12;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T00:07:48;98621.31;;;19.06;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T00:10:13;98598.28;;;18.86;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T00:12:39;98561.91;;;18.57;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T00:15:05;98616.31;;;18.83;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T00:17:31;98432.50;;;17.58;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T00:19:56;98620.69;;;18.63;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T00:22:22;98621.75;;;18.51;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T00:24:47;98616.97;;;18.45;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T00:27:12;98611.44;;;18.37;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T00:29:38;98602.25;;;18.21;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T00:32:03;98390.63;;;16.89;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T00:34:28;98458.44;;;17.23;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T00:36:54;98527.63;;;17.63;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T00:39:19;98623.75;;;18.18;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T00:41:45;98623.16;;;18.14;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T00:47:09;98407.47;;;16.68;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T00:49:36;98625.16;;;18.01;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T00:52:01;98636.88;;;17.99;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T00:54:29;98553.59;;;17.59;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T00:56:57;98617.66;;;18.06;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T00:59:31;98628.03;;;18.09;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T01:01:57;98623.44;;;18.11;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T01:04:24;98626.41;;;18.18;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T01:07:33;98635.44;;;18.26;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T01:10:17;98645.28;;;18.35;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T01:12:59;98635.38;;;18.37;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T01:21:10;98590.13;;;18.07;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T01:29:23;98612.25;;;18.28;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T01:31:56;98635.97;;;18.41;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T01:34:31;98452.56;;;17.31;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T01:37:05;98583.13;;;18.06;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T01:39:35;98454.69;;;17.37;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T01:42:11;98632.41;;;18.51;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T01:44:39;98411.56;;;17.24;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T01:47:08;98600.00;;;18.37;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T01:49:36;98413.72;;;17.30;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T01:52:06;98641.38;;;18.60;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T01:54:35;98625.81;;;18.55;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T01:57:04;98623.75;;;18.59;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T01:59:33;98607.97;;;18.37;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T02:02:05;98618.25;;;18.51;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T02:04:51;98610.28;;;18.51;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T02:07:18;98633.88;;;18.44;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T02:09:44;98610.53;;;18.48;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T02:12:40;98612.97;;;18.60;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T02:15:07;98602.19;;;18.52;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T02:17:33;98620.38;;;18.57;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T02:19:59;98628.22;;;18.58;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T02:22:32;98566.63;;;18.23;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T02:25:03;98630.16;;;18.56;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T02:30:25;98631.03;;;18.57;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T02:32:51;98410.94;;;17.31;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T02:35:20;98616.03;;;18.56;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T02:37:47;98627.66;;;18.55;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T02:40:15;98617.28;;;18.52;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T02:42:41;98622.84;;;18.49;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T02:45:08;98625.50;;;18.49;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T02:47:34;98430.06;;;17.14;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T02:49:59;98623.66;;;18.40;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T02:52:25;98640.50;;;18.29;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T02:54:51;98444.66;;;17.09;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T02:57:17;98598.09;;;18.07;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T02:59:43;98641.59;;;18.27;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T03:02:08;98643.66;;;18.23;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T03:04:34;98649.09;;;18.22;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T03:06:59;98646.44;;;18.22;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T03:09:24;98637.13;;;18.16;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T03:11:50;98669.28;;;18.13;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T03:14:15;98542.91;;;17.50;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T03:16:40;98641.09;;;18.01;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T03:19:07;98662.22;;;18.03;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T03:21:32;98648.47;;;17.98;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T03:23:57;98561.97;;;17.44;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T03:26:23;98641.78;;;17.83;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T03:28:48;98650.44;;;17.85;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T03:31:13;98481.22;;;16.83;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T03:33:39;98427.03;;;16.45;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T03:36:04;98641.56;;;17.75;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T03:38:29;98540.69;;;17.12;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T03:40:55;98643.75;;;17.70;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T03:43:20;98601.75;;;17.44;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T03:45:45;98605.59;;;17.51;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T03:48:11;98579.09;;;17.29;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T03:50:36;98640.50;;;17.67;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T03:53:03;98634.00;;;17.60;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T03:55:28;98441.34;;;16.43;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T03:57:54;98629.72;;;17.48;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T04:00:19;98656.22;;;17.59;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T04:02:44;98662.63;;;17.56;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T04:05:10;98444.47;;;16.26;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T04:07:35;98653.94;;;17.54;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T04:10:01;98428.22;;;16.19;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T04:12:26;98488.28;;;16.52;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T04:14:52;98429.19;;;16.18;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T04:17:17;98648.91;;;17.40;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T04:19:42;98651.56;;;17.18;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T04:22:08;98439.19;;;16.04;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T04:24:33;98660.13;;;17.33;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T04:26:59;98684.13;;;17.31;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T04:29:24;98660.34;;;17.30;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T04:31:49;98686.16;;;17.28;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T04:34:15;98668.56;;;17.27;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T04:36:40;98431.34;;;15.91;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T04:39:05;98668.56;;;17.27;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T04:41:31;98671.19;;;17.27;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T04:43:56;98416.69;;;15.76;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T04:46:21;98679.78;;;17.30;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T04:48:47;98703.53;;;17.32;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T04:51:12;98647.56;;;17.13;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T04:53:37;98686.63;;;17.33;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T04:56:03;98454.47;;;16.00;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T04:58:28;98683.75;;;17.36;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T05:00:54;98624.97;;;16.87;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T05:03:19;98713.53;;;17.39;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T05:05:45;98696.53;;;17.42;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T05:08:12;98682.69;;;17.38;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T05:10:40;98642.41;;;17.11;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T05:13:05;98495.97;;;16.22;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T05:15:31;98504.16;;;16.30;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T05:17:56;98696.53;;;17.42;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T05:20:22;98710.66;;;17.42;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T05:22:48;98691.47;;;17.39;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T05:25:13;98674.47;;;17.30;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T05:27:39;98696.91;;;17.37;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T05:30:05;98487.81;;;16.14;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T05:32:30;98691.94;;;17.33;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T05:34:56;98689.63;;;17.28;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T05:37:21;98696.41;;;17.21;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T05:39:46;98699.53;;;17.15;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T05:42:12;98495.00;;;15.90;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T05:44:37;98713.50;;;17.06;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T05:47:03;98673.13;;;16.81;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T05:49:28;98708.09;;;17.08;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T05:51:53;98483.31;;;15.81;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T05:54:19;98687.72;;;17.08;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T05:56:44;98495.63;;;16.04;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T05:59:09;98750.69;;;17.39;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T06:01:35;98716.41;;;17.47;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T06:04:01;98641.44;;;17.12;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T06:06:27;98724.13;;;17.61;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T06:08:54;98713.84;;;17.57;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T06:11:22;98734.69;;;17.72;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T06:13:52;98724.31;;;17.69;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T06:16:18;98735.28;;;17.75;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T06:18:44;98692.06;;;17.31;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T06:21:16;98659.63;;;17.39;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T06:23:42;98507.94;;;16.49;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T06:26:10;98724.06;;;17.83;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T06:28:36;98740.94;;;17.93;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T06:31:02;98747.53;;;17.98;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T06:33:28;98740.06;;;18.03;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T06:36:00;98581.78;;;17.18;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T06:38:25;98745.53;;;18.22;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T06:40:53;98724.94;;;18.04;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T06:43:18;98741.72;;;18.47;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T06:45:56;98702.56;;;18.17;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T06:48:22;98770.84;;;18.69;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T06:50:58;98688.38;;;18.39;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T06:53:24;98763.13;;;18.86;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T06:55:50;98721.94;;;18.60;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T06:58:15;98557.44;;;17.55;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T07:00:41;98764.25;;;18.83;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T07:03:06;98770.38;;;18.84;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T07:05:31;98772.13;;;18.94;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T07:07:57;98785.25;;;19.07;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T07:10:22;98786.91;;;19.28;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T07:12:49;98751.63;;;19.26;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T07:15:15;98793.44;;;19.75;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T07:17:40;98594.25;;;18.62;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T07:20:06;98576.00;;;18.78;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T07:22:32;98792.69;;;20.02;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T07:24:57;98811.78;;;19.98;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T07:27:23;98751.31;;;19.50;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T07:29:49;98733.13;;;19.25;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T07:32:14;98809.81;;;19.70;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T07:34:40;98826.50;;;19.72;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T07:37:05;98830.09;;;19.62;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T07:39:30;98665.00;;;18.53;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T07:41:56;98830.72;;;19.45;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T07:44:21;98623.97;;;18.26;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T07:46:47;98820.13;;;19.54;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T07:49:12;98812.69;;;19.58;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T07:51:37;98827.91;;;19.76;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T07:54:04;98841.16;;;19.87;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T07:56:31;98844.56;;;19.98;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T07:58:57;98785.28;;;19.67;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T08:01:24;98847.81;;;20.02;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T08:03:51;98687.66;;;19.28;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T08:06:18;98869.03;;;20.22;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T08:08:43;98870.19;;;20.29;100.00
13765;BME280;6953;48.810;9.204;2022-10-16T08:11:09;98812.69;;;20.27;99.35
13765;BME280;6953;48.810;9.204;2022-10-16T08:13:35;98851.59;;;20.67;98.07
13765;BME280;6953;48.810;9.204;2022-10-16T08:16:00;98850.63;;;20.87;97.37
13765;BME280;6953;48.810;9.204;2022-10-16T08:18:26;98846.84;;;21.08;95.76
13765;BME280;6953;48.810;9.204;2022-10-16T08:20:56;98699.06;;;20.54;94.17
13765;BME280;6953;48.810;9.204;2022-10-16T08:23:23;98791.31;;;21.31;93.20
13765;BME280;6953;48.810;9.204;2022-10-16T08:25:51;98817.25;;;21.94;90.13
13765;BME280;6953;48.810;9.204;2022-10-16T08:28:16;98851.72;;;22.68;86.81
13765;BME280;6953;48.810;9.204;2022-10-16T08:30:42;98875.94;;;23.36;83.49
13765;BME280;6953;48.810;9.204;2022-10-16T08:33:07;98645.06;;;22.31;81.40
13765;BME280;6953;48.810;9.204;2022-10-16T08:35:33;98869.22;;;23.57;81.07
13765;BME280;6953;48.810;9.204;2022-10-16T08:37:58;98705.50;;;22.59;81.27
13765;BME280;6953;48.810;9.204;2022-10-16T08:40:26;98866.63;;;23.65;80.64
13765;BME280;6953;48.810;9.204;2022-10-16T08:45:39;98819.13;;;24.50;75.63
13765;BME280;6953;48.810;9.204;2022-10-16T08:50:49;98874.25;;;24.44;76.16
13765;BME280;6953;48.810;9.204;2022-10-16T08:53:41;98873.06;;;24.06;77.07
13765;BME280;6953;48.810;9.204;2022-10-16T08:56:08;98719.44;;;22.88;78.25
13765;BME280;6953;48.810;9.204;2022-10-16T08:58:33;98712.69;;;22.58;79.11
13765;BME280;6953;48.810;9.204;2022-10-16T09:01:01;98671.88;;;22.21;79.53
13765;BME280;6953;48.810;9.204;2022-10-16T09:06:21;98878.03;;;23.24;80.66
13765;BME280;6953;48.810;9.204;2022-10-16T09:11:49;98731.81;;;22.89;79.21
13765;BME280;6953;48.810;9.204;2022-10-16T09:17:27;98787.06;;;23.99;76.66
13765;BME280;6953;48.810;9.204;2022-10-16T09:22:44;98878.94;;;25.95;70.10
13765;BME280;6953;48.810;9.204;2022-10-16T09:25:13;98809.47;;;25.99;67.57
13765;BME280;6953;48.810;9.204;2022-10-16T09:27:39;98767.47;;;25.98;65.67
13765;BME280;6953;48.810;9.204;2022-10-16T09:30:13;98884.94;;;28.37;61.08
13765;BME280;6953;48.810;9.204;2022-10-16T09:32:39;98887.78;;;29.56;56.50
13765;BME280;6953;48.810;9.204;2022-10-16T09:35:11;98722.63;;;28.26;56.29
13765;BME280;6953;48.810;9.204;2022-10-16T09:37:38;98846.06;;;28.32;58.12
13765;BME280;6953;48.810;9.204;2022-10-16T09:40:04;98899.91;;;28.54;58.69
13765;BME280;6953;48.810;9.204;2022-10-16T09:42:32;98914.41;;;28.24;59.52
13765;BME280;6953;48.810;9.204;2022-10-16T09:44:59;98918.56;;;27.69;61.71
13765;BME280;6953;48.810;9.204;2022-10-16T09:47:26;98784.28;;;26.60;62.84
13765;BME280;6953;48.810;9.204;2022-10-16T09:50:00;98719.06;;;25.90;64.06
13765;BME280;6953;48.810;9.204;2022-10-16T09:52:28;98780.47;;;26.17;63.79
13765;BME280;6953;48.810;9.204;2022-10-16T09:54:56;98916.47;;;27.93;61.35
13765;BME280;6953;48.810;9.204;2022-10-16T09:57:23;98887.47;;;30.61;51.68
13765;BME280;6953;48.810;9.204;2022-10-16T09:59:52;98917.59;;;35.29;38.72
13765;BME280;6953;48.810;9.204;2022-10-16T10:02:23;98748.94;;;34.32;37.94
13765;BME280;6953;48.810;9.204;2022-10-16T10:04:53;98909.66;;;33.96;39.64
13765;BME280;6953;48.810;9.204;2022-10-16T10:07:42;98897.81;;;34.09;38.51
13765;BME280;6953;48.810;9.204;2022-10-16T10:10:24;98930.22;;;33.68;40.55
13765;BME280;6953;48.810;9.204;2022-10-16T10:12:49;98910.31;;;32.93;43.15
13765;BME280;6953;48.810;9.204;2022-10-16T10:15:15;98762.09;;;31.57;44.02
13765;BME280;6953;48.810;9.204;2022-10-16T10:17:54;98716.84;;;31.19;42.45
13765;BME280;6953;48.810;9.204;2022-10-16T10:20:27;98915.66;;;32.62;42.23
13765;BME280;6953;48.810;9.204;2022-10-16T10:22:53;98916.28;;;32.70;42.30
13765;BME280;6953;48.810;9.204;2022-10-16T10:25:29;98794.03;;;31.68;43.02
13765;BME280;6953;48.810;9.204;2022-10-16T10:39:15;98792.53;;;36.30;32.16
13765;BME280;6953;48.810;9.204;2022-10-16T10:42:16;98913.56;;;38.15;29.60
13765;BME280;6953;48.810;9.204;2022-10-16T10:50:53;98760.09;;;36.89;29.75
13765;BME280;6953;48.810;9.204;2022-10-16T10:53:40;98909.75;;;40.60;25.83
13765;BME280;6953;48.810;9.204;2022-10-16T11:01:58;98835.88;;;41.13;23.18
13765;BME280;6953;48.810;9.204;2022-10-16T11:07:11;98869.13;;;40.82;24.08
13765;BME280;6953;48.810;9.204;2022-10-16T11:09:47;98910.47;;;41.63;22.91
13765;BME280;6953;48.810;9.204;2022-10-16T11:12:21;98910.09;;;42.74;22.33
13765;BME280;6953;48.810;9.204;2022-10-16T11:14:58;98908.41;;;44.23;20.22
13765;BME280;6953;48.810;9.204;2022-10-16T11:17:32;98903.88;;;43.70;20.85
13765;BME280;6953;48.810;9.204;2022-10-16T11:20:13;98850.59;;;44.45;18.48
13765;BME280;6953;48.810;9.204;2022-10-16T11:22:45;98904.53;;;45.59;18.48
13765;BME280;6953;48.810;9.204;2022-10-16T11:25:20;98766.81;;;46.54;17.14
13765;BME280;6953;48.810;9.204;2022-10-16T11:27:51;98785.91;;;48.27;16.27
13765;BME280;6953;48.810;9.204;2022-10-16T11:30:27;98749.56;;;48.02;15.11
13765;BME280;6953;48.810;9.204;2022-10-16T11:35:47;98896.19;;;43.96;19.10
13765;BME280;6953;48.810;9.204;2022-10-16T11:38:30;98888.66;;;42.46;20.66
13765;BME280;6953;48.810;9.204;2022-10-16T11:41:03;98883.53;;;41.04;23.21
13765;BME280;6953;48.810;9.204;2022-10-16T11:43:39;98855.31;;;40.72;22.88
13765;BME280;6953;48.810;9.204;2022-10-16T11:46:15;98867.66;;;42.35;21.10
13765;BME280;6953;48.810;9.204;2022-10-16T11:48:55;98878.81;;;44.47;18.51
13765;BME280;6953;48.810;9.204;2022-10-16T11:51:33;98875.84;;;45.50;18.18
13765;BME280;6953;48.810;9.204;2022-10-16T11:54:07;98747.63;;;45.35;17.62
13765;BME280;6953;48.810;9.204;2022-10-16T11:56:37;98892.16;;;46.66;16.08
13765;BME280;6953;48.810;9.204;2022-10-16T11:59:11;98752.41;;;45.48;15.96
13765;BME280;6953;48.810;9.204;2022-10-16T12:04:43;98744.94;;;43.81;17.65
13765;BME280;6953;48.810;9.204;2022-10-16T12:07:14;98865.91;;;45.26;17.76
13765;BME280;6953;48.810;9.204;2022-10-16T12:09:42;98829.78;;;45.31;17.61
13765;BME280;6953;48.810;9.204;2022-10-16T12:12:46;98871.72;;;44.36;17.68
13765;BME280;6953;48.810;9.204;2022-10-16T12:15:32;98870.78;;;43.84;18.29
13765;BME280;6953;48.810;9.204;2022-10-16T12:17:58;98857.06;;;42.72;18.62
13765;BME280;6953;48.810;9.204;2022-10-16T12:20:31;98864.44;;;41.99;19.87
13765;BME280;6953;48.810;9.204;2022-10-16T12:22:58;98682.03;;;38.54;23.51
13765;BME280;6953;48.810;9.204;2022-10-16T12:25:36;98849.34;;;37.46;26.76
13765;BME280;6953;48.810;9.204;2022-10-16T12:28:26;98773.41;;;36.69;27.01
13765;BME280;6953;48.810;9.204;2022-10-16T12:30:58;98682.94;;;37.74;24.56
13765;BME280;6953;48.810;9.204;2022-10-16T12:33:33;98851.78;;;40.35;22.85
13765;BME280;6953;48.810;9.204;2022-10-16T12:36:02;98868.75;;;42.49;19.79
13765;BME280;6953;48.810;9.204;2022-10-16T12:38:53;98876.56;;;42.07;19.57
13765;BME280;6953;48.810;9.204;2022-10-16T12:41:31;98865.75;;;41.41;20.75
13765;BME280;6953;48.810;9.204;2022-10-16T12:43:57;98869.63;;;42.10;20.27
13765;BME280;6953;48.810;9.204;2022-10-16T12:49:06;98701.53;;;39.42;21.69
13765;BME280;6953;48.810;9.204;2022-10-16T12:54:17;98723.81;;;35.00;28.10
13765;BME280;6953;48.810;9.204;2022-10-16T12:59:57;98848.75;;;33.66;32.74
13765;BME280;6953;48.810;9.204;2022-10-16T13:16:20;98862.88;;;31.15;41.27
13765;BME280;6953;48.810;9.204;2022-10-16T13:19:12;98795.66;;;30.98;41.82
13765;BME280;6953;48.810;9.204;2022-10-16T13:24:46;98753.41;;;30.50;41.39
13765;BME280;6953;48.810;9.204;2022-10-16T13:29:53;98864.97;;;31.13;42.16
13765;BME280;6953;48.810;9.204;2022-10-16T13:32:21;98850.88;;;30.78;42.70
13765;BME280;6953;48.810;9.204;2022-10-16T13:34:48;98868.13;;;30.70;44.15
13765;BME280;6953;48.810;9.204;2022-10-16T13:37:23;98873.59;;;30.77;44.03
13765;BME280;6953;48.810;9.204;2022-10-16T13:39:49;98872.09;;;30.68;43.13
13765;BME280;6953;48.810;9.204;2022-10-16T13:42:27;98903.34;;;30.70;43.10
13765;BME280;6953;48.810;9.204;2022-10-16T13:44:54;98866.66;;;30.61;43.22
13765;BME280;6953;48.810;9.204;2022-10-16T13:47:26;98808.78;;;30.35;43.99
13765;BME280;6953;48.810;9.204;2022-10-16T13:50:12;98852.47;;;30.66;42.98
13765;BME280;6953;48.810;9.204;2022-10-16T13:52:38;98800.59;;;30.22;43.68
13765;BME280;6953;48.810;9.204;2022-10-16T13:55:11;98821.69;;;30.26;44.26
13765;BME280;6953;48.810;9.204;2022-10-16T13:57:37;98576.47;;;28.56;44.74
13765;BME280;6953;48.810;9.204;2022-10-16T14:00:02;98876.25;;;29.96;45.33
13765;BME280;6953;48.810;9.204;2022-10-16T14:02:32;98869.09;;;29.61;47.38
13765;BME280;6953;48.810;9.204;2022-10-16T14:05:01;98876.66;;;29.24;48.30
