sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2022-10-16T00:02:08;8.68
71871;DS18B20;59739;47.696;11.746;2022-10-16T00:04:34;8.61
71871;DS18B20;59739;47.696;11.746;2022-10-16T00:06:59;8.61
71871;DS18B20;59739;47.696;11.746;2022-10-16T00:09:25;8.55
71871;DS18B20;59739;47.696;11.746;2022-10-16T00:11:51;8.55
71871;DS18B20;59739;47.696;11.746;2022-10-16T00:14:17;8.68
71871;DS18B20;59739;47.696;11.746;2022-10-16T00:16:43;8.74
71871;DS18B20;59739;47.696;11.746;2022-10-16T00:19:11;8.74
71871;DS18B20;59739;47.696;11.746;2022-10-16T00:21:38;8.61
71871;DS18B20;59739;47.696;11.746;2022-10-16T00:24:08;8.55
71871;DS18B20;59739;47.696;11.746;2022-10-16T00:26:36;8.43
71871;DS18B20;59739;47.696;11.746;2022-10-16T00:29:02;8.36
71871;DS18B20;59739;47.696;11.746;2022-10-16T00:31:29;8.43
71871;DS18B20;59739;47.696;11.746;2022-10-16T00:33:55;8.43
71871;DS18B20;59739;47.696;11.746;2022-10-16T00:36:24;8.36
71871;DS18B20;59739;47.696;11.746;2022-10-16T00:38:56;8.30
71871;DS18B20;59739;47.696;11.746;2022-10-16T00:41:26;8.36
71871;DS18B20;59739;47.696;11.746;2022-10-16T00:43:56;8.24
71871;DS18B20;59739;47.696;11.746;2022-10-16T00:46:38;8.24
71871;DS18B20;59739;47.696;11.746;2022-10-16T00:49:15;8.24
71871;DS18B20;59739;47.696;11.746;2022-10-16T00:51:50;8.30
71871;DS18B20;59739;47.696;11.746;2022-10-16T00:54:22;8.30
71871;DS18B20;59739;47.696;11.746;2022-10-16T00:56:50;8.30
71871;DS18B20;59739;47.696;11.746;2022-10-16T00:59:27;8.36
71871;DS18B20;59739;47.696;11.746;2022-10-16T01:01:55;8.30
71871;DS18B20;59739;47.696;11.746;2022-10-16T01:04:22;8.11
71871;DS18B20;59739;47.696;11.746;2022-10-16T01:17:40;7.99
71871;DS18B20;59739;47.696;11.746;2022-10-16T01:20:13;7.99
71871;DS18B20;59739;47.696;11.746;2022-10-16T01:26:16;8.05
71871;DS18B20;59739;47.696;11.746;2022-10-16T01:31:29;7.93
71871;DS18B20;59739;47.696;11.746;2022-10-16T01:34:10;7.99
71871;DS18B20;59739;47.696;11.746;2022-10-16T01:36:51;8.18
71871;DS18B20;59739;47.696;11.746;2022-10-16T01:39:23;8.24
71871;DS18B20;59739;47.696;11.746;2022-10-16T01:42:01;8.30
71871;DS18B20;59739;47.696;11.746;2022-10-16T01:44:32;8.36
71871;DS18B20;59739;47.696;11.746;2022-10-16T01:47:00;8.43
71871;DS18B20;59739;47.696;11.746;2022-10-16T01:49:32;8.49
71871;DS18B20;59739;47.696;11.746;2022-10-16T01:52:06;8.49
71871;DS18B20;59739;47.696;11.746;2022-10-16T01:54:35;8.49
71871;DS18B20;59739;47.696;11.746;2022-10-16T01:57:04;8.55
71871;DS18B20;59739;47.696;11.746;2022-10-16T01:59:35;8.49
71871;DS18B20;59739;47.696;11.746;2022-10-16T02:02:07;8.30
71871;DS18B20;59739;47.696;11.746;2022-10-16T02:04:39;8.24
71871;DS18B20;59739;47.696;11.746;2022-10-16T02:07:06;8.24
71871;DS18B20;59739;47.696;11.746;2022-10-16T02:09:35;8.18
71871;DS18B20;59739;47.696;11.746;2022-10-16T02:12:25;8.11
71871;DS18B20;59739;47.696;11.746;2022-10-16T02:14:52;8.05
71871;DS18B20;59739;47.696;11.746;2022-10-16T02:17:19;8.05
71871;DS18B20;59739;47.696;11.746;2022-10-16T02:19:47;8.11
71871;DS18B20;59739;47.696;11.746;2022-10-16T02:22:34;8.11
71871;DS18B20;59739;47.696;11.746;2022-10-16T02:25:17;8.18
71871;DS18B20;59739;47.696;11.746;2022-10-16T02:30:50;8.24
71871;DS18B20;59739;47.696;11.746;2022-10-16T02:33:18;8.30
71871;DS18B20;59739;47.696;11.746;2022-10-16T02:35:47;8.30
71871;DS18B20;59739;47.696;11.746;2022-10-16T02:38:15;8.36
71871;DS18B20;59739;47.696;11.746;2022-10-16T02:40:41;8.49
71871;DS18B20;59739;47.696;11.746;2022-10-16T02:43:09;8.43
71871;DS18B20;59739;47.696;11.746;2022-10-16T02:45:35;8.36
71871;DS18B20;59739;47.696;11.746;2022-10-16T02:48:01;8.24
71871;DS18B20;59739;47.696;11.746;2022-10-16T02:50:27;8.24
71871;DS18B20;59739;47.696;11.746;2022-10-16T02:52:53;8.18
71871;DS18B20;59739;47.696;11.746;2022-10-16T02:55:19;8.24
71871;DS18B20;59739;47.696;11.746;2022-10-16T02:57:45;8.11
71871;DS18B20;59739;47.696;11.746;2022-10-16T03:00:15;8.11
71871;DS18B20;59739;47.696;11.746;2022-10-16T03:02:41;8.05
71871;DS18B20;59739;47.696;11.746;2022-10-16T03:05:08;7.99
71871;DS18B20;59739;47.696;11.746;2022-10-16T03:07:34;7.99
71871;DS18B20;59739;47.696;11.746;2022-10-16T03:10:00;8.11
71871;DS18B20;59739;47.696;11.746;2022-10-16T03:12:29;8.24
71871;DS18B20;59739;47.696;11.746;2022-10-16T03:14:56;8.30
71871;DS18B20;59739;47.696;11.746;2022-10-16T03:17:23;8.24
71871;DS18B20;59739;47.696;11.746;2022-10-16T03:19:49;8.36
71871;DS18B20;59739;47.696;11.746;2022-10-16T03:22:15;8.49
71871;DS18B20;59739;47.696;11.746;2022-10-16T03:24:41;8.49
71871;DS18B20;59739;47.696;11.746;2022-10-16T03:27:08;8.61
71871;DS18B20;59739;47.696;11.746;2022-10-16T03:29:34;8.61
71871;DS18B20;59739;47.696;11.746;2022-10-16T03:32:01;8.61
71871;DS18B20;59739;47.696;11.746;2022-10-16T03:34:27;8.55
71871;DS18B20;59739;47.696;11.746;2022-10-16T03:36:53;8.68
71871;DS18B20;59739;47.696;11.746;2022-10-16T03:39:20;8.80
71871;DS18B20;59739;47.696;11.746;2022-10-16T03:41:46;8.86
71871;DS18B20;59739;47.696;11.746;2022-10-16T03:44:12;8.80
71871;DS18B20;59739;47.696;11.746;2022-10-16T03:46:39;8.68
71871;DS18B20;59739;47.696;11.746;2022-10-16T03:49:05;8.55
71871;DS18B20;59739;47.696;11.746;2022-10-16T03:51:31;8.43
71871;DS18B20;59739;47.696;11.746;2022-10-16T03:53:57;8.36
71871;DS18B20;59739;47.696;11.746;2022-10-16T03:56:23;8.30
71871;DS18B20;59739;47.696;11.746;2022-10-16T03:58:49;8.30
71871;DS18B20;59739;47.696;11.746;2022-10-16T04:01:15;8.30
71871;DS18B20;59739;47.696;11.746;2022-10-16T04:03:41;8.30
71871;DS18B20;59739;47.696;11.746;2022-10-16T04:06:07;8.30
71871;DS18B20;59739;47.696;11.746;2022-10-16T04:08:34;8.18
71871;DS18B20;59739;47.696;11.746;2022-10-16T04:11:02;8.18
71871;DS18B20;59739;47.696;11.746;2022-10-16T04:13:28;8.30
71871;DS18B20;59739;47.696;11.746;2022-10-16T04:15:54;8.49
71871;DS18B20;59739;47.696;11.746;2022-10-16T04:18:21;8.68
71871;DS18B20;59739;47.696;11.746;2022-10-16T04:20:47;8.74
71871;DS18B20;59739;47.696;11.746;2022-10-16T04:23:13;8.74
71871;DS18B20;59739;47.696;11.746;2022-10-16T04:25:39;8.68
71871;DS18B20;59739;47.696;11.746;2022-10-16T04:28:05;8.55
71871;DS18B20;59739;47.696;11.746;2022-10-16T04:30:31;8.49
71871;DS18B20;59739;47.696;11.746;2022-10-16T04:32:59;8.49
71871;DS18B20;59739;47.696;11.746;2022-10-16T04:35:25;8.49
71871;DS18B20;59739;47.696;11.746;2022-10-16T04:37:51;8.30
71871;DS18B20;59739;47.696;11.746;2022-10-16T04:40:17;8.49
71871;DS18B20;59739;47.696;11.746;2022-10-16T04:42:43;8.49
71871;DS18B20;59739;47.696;11.746;2022-10-16T04:45:09;8.55
71871;DS18B20;59739;47.696;11.746;2022-10-16T04:47:35;8.49
71871;DS18B20;59739;47.696;11.746;2022-10-16T04:50:01;8.49
71871;DS18B20;59739;47.696;11.746;2022-10-16T04:52:28;8.43
71871;DS18B20;59739;47.696;11.746;2022-10-16T04:54:54;8.43
71871;DS18B20;59739;47.696;11.746;2022-10-16T04:57:22;8.43
71871;DS18B20;59739;47.696;11.746;2022-10-16T04:59:48;8.43
71871;DS18B20;59739;47.696;11.746;2022-10-16T05:02:14;8.49
71871;DS18B20;59739;47.696;11.746;2022-10-16T05:04:39;8.49
71871;DS18B20;59739;47.696;11.746;2022-10-16T05:07:05;8.55
71871;DS18B20;59739;47.696;11.746;2022-10-16T05:09:31;8.61
71871;DS18B20;59739;47.696;11.746;2022-10-16T05:11:57;8.86
71871;DS18B20;59739;47.696;11.746;2022-10-16T05:14:23;8.99
71871;DS18B20;59739;47.696;11.746;2022-10-16T05:16:49;8.99
71871;DS18B20;59739;47.696;11.746;2022-10-16T05:19:15;8.93
71871;DS18B20;59739;47.696;11.746;2022-10-16T05:21:41;8.86
71871;DS18B20;59739;47.696;11.746;2022-10-16T05:24:07;8.80
71871;DS18B20;59739;47.696;11.746;2022-10-16T05:26:35;8.74
71871;DS18B20;59739;47.696;11.746;2022-10-16T05:29:01;8.61
71871;DS18B20;59739;47.696;11.746;2022-10-16T05:31:26;8.55
71871;DS18B20;59739;47.696;11.746;2022-10-16T05:33:57;8.55
71871;DS18B20;59739;47.696;11.746;2022-10-16T05:36:23;8.61
71871;DS18B20;59739;47.696;11.746;2022-10-16T05:38:51;8.68
71871;DS18B20;59739;47.696;11.746;2022-10-16T05:41:18;8.74
71871;DS18B20;59739;47.696;11.746;2022-10-16T05:43:50;8.86
71871;DS18B20;59739;47.696;11.746;2022-10-16T05:46:17;8.99
71871;DS18B20;59739;47.696;11.746;2022-10-16T05:48:43;8.93
71871;DS18B20;59739;47.696;11.746;2022-10-16T05:51:12;8.99
71871;DS18B20;59739;47.696;11.746;2022-10-16T05:53:39;8.99
71871;DS18B20;59739;47.696;11.746;2022-10-16T05:56:09;9.05
71871;DS18B20;59739;47.696;11.746;2022-10-16T05:58:37;9.11
71871;DS18B20;59739;47.696;11.746;2022-10-16T06:01:10;9.30
71871;DS18B20;59739;47.696;11.746;2022-10-16T06:03:36;9.24
71871;DS18B20;59739;47.696;11.746;2022-10-16T06:06:15;9.36
71871;DS18B20;59739;47.696;11.746;2022-10-16T06:08:42;9.36
71871;DS18B20;59739;47.696;11.746;2022-10-16T06:11:12;9.36
71871;DS18B20;59739;47.696;11.746;2022-10-16T06:13:39;9.36
71871;DS18B20;59739;47.696;11.746;2022-10-16T06:16:09;9.24
71871;DS18B20;59739;47.696;11.746;2022-10-16T06:18:35;9.18
71871;DS18B20;59739;47.696;11.746;2022-10-16T06:21:09;9.24
71871;DS18B20;59739;47.696;11.746;2022-10-16T06:23:35;9.55
71871;DS18B20;59739;47.696;11.746;2022-10-16T06:26:10;9.74
71871;DS18B20;59739;47.696;11.746;2022-10-16T06:28:37;9.93
71871;DS18B20;59739;47.696;11.746;2022-10-16T06:31:05;10.11
71871;DS18B20;59739;47.696;11.746;2022-10-16T06:33:31;10.24
71871;DS18B20;59739;47.696;11.746;2022-10-16T06:36:16;10.18
71871;DS18B20;59739;47.696;11.746;2022-10-16T06:38:43;10.30
71871;DS18B20;59739;47.696;11.746;2022-10-16T06:41:19;10.43
71871;DS18B20;59739;47.696;11.746;2022-10-16T06:43:46;10.55
71871;DS18B20;59739;47.696;11.746;2022-10-16T06:46:20;10.68
71871;DS18B20;59739;47.696;11.746;2022-10-16T06:48:46;10.93
71871;DS18B20;59739;47.696;11.746;2022-10-16T06:51:18;11.05
71871;DS18B20;59739;47.696;11.746;2022-10-16T06:53:49;11.18
71871;DS18B20;59739;47.696;11.746;2022-10-16T06:58:44;11.18
71871;DS18B20;59739;47.696;11.746;2022-10-16T07:01:11;11.24
71871;DS18B20;59739;47.696;11.746;2022-10-16T07:03:39;11.30
71871;DS18B20;59739;47.696;11.746;2022-10-16T07:06:08;11.43
71871;DS18B20;59739;47.696;11.746;2022-10-16T07:08:40;11.43
71871;DS18B20;59739;47.696;11.746;2022-10-16T07:11:12;11.49
71871;DS18B20;59739;47.696;11.746;2022-10-16T07:13:42;11.61
71871;DS18B20;59739;47.696;11.746;2022-10-16T07:16:14;11.68
71871;DS18B20;59739;47.696;11.746;2022-10-16T07:18:42;11.74
71871;DS18B20;59739;47.696;11.746;2022-10-16T07:21:28;11.68
71871;DS18B20;59739;47.696;11.746;2022-10-16T07:23:58;11.68
71871;DS18B20;59739;47.696;11.746;2022-10-16T07:26:25;11.74
71871;DS18B20;59739;47.696;11.746;2022-10-16T07:28:52;11.74
71871;DS18B20;59739;47.696;11.746;2022-10-16T07:31:20;11.86
71871;DS18B20;59739;47.696;11.746;2022-10-16T07:33:48;11.99
71871;DS18B20;59739;47.696;11.746;2022-10-16T07:36:22;12.18
71871;DS18B20;59739;47.696;11.746;2022-10-16T07:38:51;12.18
71871;DS18B20;59739;47.696;11.746;2022-10-16T07:41:19;12.11
71871;DS18B20;59739;47.696;11.746;2022-10-16T07:43:52;12.18
71871;DS18B20;59739;47.696;11.746;2022-10-16T07:46:30;12.18
71871;DS18B20;59739;47.696;11.746;2022-10-16T07:48:57;12.18
71871;DS18B20;59739;47.696;11.746;2022-10-16T07:51:25;12.36
71871;DS18B20;59739;47.696;11.746;2022-10-16T07:53:52;12.43
71871;DS18B20;59739;47.696;11.746;2022-10-16T07:56:19;12.55
71871;DS18B20;59739;47.696;11.746;2022-10-16T07:58:47;12.74
71871;DS18B20;59739;47.696;11.746;2022-10-16T08:01:17;12.86
71871;DS18B20;59739;47.696;11.746;2022-10-16T08:03:49;12.99
71871;DS18B20;59739;47.696;11.746;2022-10-16T08:06:17;13.18
71871;DS18B20;59739;47.696;11.746;2022-10-16T08:08:43;13.30
71871;DS18B20;59739;47.696;11.746;2022-10-16T08:11:10;13.36
71871;DS18B20;59739;47.696;11.746;2022-10-16T08:13:36;13.36
71871;DS18B20;59739;47.696;11.746;2022-10-16T08:16:10;13.49
71871;DS18B20;59739;47.696;11.746;2022-10-16T08:18:55;13.68
71871;DS18B20;59739;47.696;11.746;2022-10-16T08:21:26;13.80
71871;DS18B20;59739;47.696;11.746;2022-10-16T08:23:55;13.99
71871;DS18B20;59739;47.696;11.746;2022-10-16T08:26:25;14.11
71871;DS18B20;59739;47.696;11.746;2022-10-16T08:29:14;14.18
71871;DS18B20;59739;47.696;11.746;2022-10-16T08:31:43;14.30
71871;DS18B20;59739;47.696;11.746;2022-10-16T08:34:15;14.36
71871;DS18B20;59739;47.696;11.746;2022-10-16T08:36:46;14.36
71871;DS18B20;59739;47.696;11.746;2022-10-16T08:39:36;14.43
71871;DS18B20;59739;47.696;11.746;2022-10-16T08:51:02;15.18
71871;DS18B20;59739;47.696;11.746;2022-10-16T08:53:44;15.24
71871;DS18B20;59739;47.696;11.746;2022-10-16T08:56:17;15.49
71871;DS18B20;59739;47.696;11.746;2022-10-16T08:58:46;15.55
71871;DS18B20;59739;47.696;11.746;2022-10-16T09:01:17;15.61
71871;DS18B20;59739;47.696;11.746;2022-10-16T09:06:54;15.68
71871;DS18B20;59739;47.696;11.746;2022-10-16T09:15:32;16.17
71871;DS18B20;59739;47.696;11.746;2022-10-16T09:18:59;16.36
71871;DS18B20;59739;47.696;11.746;2022-10-16T09:21:35;16.49
71871;DS18B20;59739;47.696;11.746;2022-10-16T09:24:21;16.67
71871;DS18B20;59739;47.696;11.746;2022-10-16T09:26:51;16.99
71871;DS18B20;59739;47.696;11.746;2022-10-16T09:29:20;17.30
71871;DS18B20;59739;47.696;11.746;2022-10-16T09:31:56;17.30
71871;DS18B20;59739;47.696;11.746;2022-10-16T09:34:52;17.30
71871;DS18B20;59739;47.696;11.746;2022-10-16T09:37:25;17.30
71871;DS18B20;59739;47.696;11.746;2022-10-16T09:39:57;17.49
71871;DS18B20;59739;47.696;11.746;2022-10-16T09:42:31;17.61
71871;DS18B20;59739;47.696;11.746;2022-10-16T09:45:01;17.67
71871;DS18B20;59739;47.696;11.746;2022-10-16T09:47:29;17.92
71871;DS18B20;59739;47.696;11.746;2022-10-16T09:50:13;18.17
71871;DS18B20;59739;47.696;11.746;2022-10-16T09:52:45;18.24
71871;DS18B20;59739;47.696;11.746;2022-10-16T09:55:17;18.36
71871;DS18B20;59739;47.696;11.746;2022-10-16T09:57:54;18.49
71871;DS18B20;59739;47.696;11.746;2022-10-16T10:00:27;18.55
71871;DS18B20;59739;47.696;11.746;2022-10-16T10:02:54;18.61
71871;DS18B20;59739;47.696;11.746;2022-10-16T10:05:26;18.67
71871;DS18B20;59739;47.696;11.746;2022-10-16T10:07:59;18.67
71871;DS18B20;59739;47.696;11.746;2022-10-16T10:10:28;18.80
71871;DS18B20;59739;47.696;11.746;2022-10-16T10:12:56;18.92
71871;DS18B20;59739;47.696;11.746;2022-10-16T10:15:23;18.99
71871;DS18B20;59739;47.696;11.746;2022-10-16T10:17:58;19.11
71871;DS18B20;59739;47.696;11.746;2022-10-16T10:20:33;19.17
71871;DS18B20;59739;47.696;11.746;2022-10-16T10:23:24;19.24
71871;DS18B20;59739;47.696;11.746;2022-10-16T10:31:49;19.55
71871;DS18B20;59739;47.696;11.746;2022-10-16T10:37:28;19.67
71871;DS18B20;59739;47.696;11.746;2022-10-16T10:43:22;19.74
71871;DS18B20;59739;47.696;11.746;2022-10-16T10:46:05;19.49
71871;DS18B20;59739;47.696;11.746;2022-10-16T10:49:06;19.30
71871;DS18B20;59739;47.696;11.746;2022-10-16T11:01:10;19.49
71871;DS18B20;59739;47.696;11.746;2022-10-16T11:06:20;20.05
71871;DS18B20;59739;47.696;11.746;2022-10-16T11:08:59;20.05
71871;DS18B20;59739;47.696;11.746;2022-10-16T11:11:38;20.17
71871;DS18B20;59739;47.696;11.746;2022-10-16T11:14:23;20.17
71871;DS18B20;59739;47.696;11.746;2022-10-16T11:17:23;20.17
71871;DS18B20;59739;47.696;11.746;2022-10-16T11:20:13;20.24
71871;DS18B20;59739;47.696;11.746;2022-10-16T11:22:48;20.11
71871;DS18B20;59739;47.696;11.746;2022-10-16T11:25:29;20.05
71871;DS18B20;59739;47.696;11.746;2022-10-16T11:28:11;19.99
71871;DS18B20;59739;47.696;11.746;2022-10-16T11:31:21;19.92
71871;DS18B20;59739;47.696;11.746;2022-10-16T11:34:11;19.99
71871;DS18B20;59739;47.696;11.746;2022-10-16T11:37:01;19.92
71871;DS18B20;59739;47.696;11.746;2022-10-16T11:39:44;20.11
71871;DS18B20;59739;47.696;11.746;2022-10-16T11:42:24;19.99
71871;DS18B20;59739;47.696;11.746;2022-10-16T11:45:24;20.17
71871;DS18B20;59739;47.696;11.746;2022-10-16T11:48:07;20.24
71871;DS18B20;59739;47.696;11.746;2022-10-16T11:50:57;20.24
71871;DS18B20;59739;47.696;11.746;2022-10-16T11:56:01;20.36
71871;DS18B20;59739;47.696;11.746;2022-10-16T11:58:59;20.36
71871;DS18B20;59739;47.696;11.746;2022-10-16T12:04:38;20.30
71871;DS18B20;59739;47.696;11.746;2022-10-16T12:07:24;20.55
71871;DS18B20;59739;47.696;11.746;2022-10-16T12:09:52;20.74
71871;DS18B20;59739;47.696;11.746;2022-10-16T12:12:27;20.92
71871;DS18B20;59739;47.696;11.746;2022-10-16T12:15:26;21.11
71871;DS18B20;59739;47.696;11.746;2022-10-16T12:17:53;21.30
71871;DS18B20;59739;47.696;11.746;2022-10-16T12:20:29;21.24
71871;DS18B20;59739;47.696;11.746;2022-10-16T12:23:00;21.17
71871;DS18B20;59739;47.696;11.746;2022-10-16T12:25:32;21.24
71871;DS18B20;59739;47.696;11.746;2022-10-16T12:30:33;21.11
71871;DS18B20;59739;47.696;11.746;2022-10-16T12:33:18;21.17
71871;DS18B20;59739;47.696;11.746;2022-10-16T12:35:46;21.30
71871;DS18B20;59739;47.696;11.746;2022-10-16T12:38:32;21.17
71871;DS18B20;59739;47.696;11.746;2022-10-16T12:41:05;21.11
71871;DS18B20;59739;47.696;11.746;2022-10-16T12:48:39;20.92
71871;DS18B20;59739;47.696;11.746;2022-10-16T13:17:11;20.49
71871;DS18B20;59739;47.696;11.746;2022-10-16T13:26:04;20.17
71871;DS18B20;59739;47.696;11.746;2022-10-16T13:28:34;19.99
71871;DS18B20;59739;47.696;11.746;2022-10-16T13:31:02;19.99
71871;DS18B20;59739;47.696;11.746;2022-10-16T13:33:43;20.05
71871;DS18B20;59739;47.696;11.746;2022-10-16T13:36:24;19.86
71871;DS18B20;59739;47.696;11.746;2022-10-16T13:39:20;19.92
71871;DS18B20;59739;47.696;11.746;2022-10-16T13:42:13;20.05
71871;DS18B20;59739;47.696;11.746;2022-10-16T13:44:44;20.17
71871;DS18B20;59739;47.696;11.746;2022-10-16T13:47:23;20.05
71871;DS18B20;59739;47.696;11.746;2022-10-16T13:50:04;20.11
71871;DS18B20;59739;47.696;11.746;2022-10-16T13:52:31;19.99
71871;DS18B20;59739;47.696;11.746;2022-10-16T13:54:57;19.92
71871;DS18B20;59739;47.696;11.746;2022-10-16T13:57:25;19.86
71871;DS18B20;59739;47.696;11.746;2022-10-16T13:59:52;19.92
71871;DS18B20;59739;47.696;11.746;2022-10-16T14:02:26;19.92
71871;DS18B20;59739;47.696;11.746;2022-10-16T14:04:54;19.86
71871;DS18B20;59739;47.696;11.746;2022-10-16T14:07:33;19.86
71871;DS18B20;59739;47.696;11.746;2022-10-16T14:13:16;19.61
71871;DS18B20;59739;47.696;11.746;2022-10-16T14:15:48;19.55
71871;DS18B20;59739;47.696;11.746;2022-10-16T14:18:23;19.36
71871;DS18B20;59739;47.696;11.746;2022-10-16T14:20:51;19.30
71871;DS18B20;59739;47.696;11.746;2022-10-16T14:23:22;19.24
71871;DS18B20;59739;47.696;11.746;2022-10-16T14:25:48;19.24
71871;DS18B20;59739;47.696;11.746;2022-10-16T14:28:22;19.11
71871;DS18B20;59739;47.696;11.746;2022-10-16T14:31:00;19.05
71871;DS18B20;59739;47.696;11.746;2022-10-16T14:38:42;18.92
71871;DS18B20;59739;47.696;11.746;2022-10-16T14:41:09;18.86
71871;DS18B20;59739;47.696;11.746;2022-10-16T14:43:36;18.86
71871;DS18B20;59739;47.696;11.746;2022-10-16T14:46:31;18.74
71871;DS18B20;59739;47.696;11.746;2022-10-16T14:51:41;18.55
71871;DS18B20;59739;47.696;11.746;2022-10-16T14:54:09;18.42
71871;DS18B20;59739;47.696;11.746;2022-10-16T14:56:53;18.30
71871;DS18B20;59739;47.696;11.746;2022-10-16T15:01:52;17.86
71871;DS18B20;59739;47.696;11.746;2022-10-16T15:04:18;17.67
71871;DS18B20;59739;47.696;11.746;2022-10-16T15:06:45;17.55
71871;DS18B20;59739;47.696;11.746;2022-10-16T15:09:11;17.30
71871;DS18B20;59739;47.696;11.746;2022-10-16T15:11:37;17.17
71871;DS18B20;59739;47.696;11.746;2022-10-16T15:14:04;17.11
71871;DS18B20;59739;47.696;11.746;2022-10-16T15:16:31;16.92
71871;DS18B20;59739;47.696;11.746;2022-10-16T15:18:57;16.86
71871;DS18B20;59739;47.696;11.746;2022-10-16T15:21:32;16.74
71871;DS18B20;59739;47.696;11.746;2022-10-16T15:23:59;16.67
71871;DS18B20;59739;47.696;11.746;2022-10-16T15:26:28;16.55
71871;DS18B20;59739;47.696;11.746;2022-10-16T15:28:54;16.36
71871;DS18B20;59739;47.696;11.746;2022-10-16T15:31:21;16.36
71871;DS18B20;59739;47.696;11.746;2022-10-16T15:33:53;16.30
71871;DS18B20;59739;47.696;11.746;2022-10-16T15:36:33;16.17
71871;DS18B20;59739;47.696;11.746;2022-10-16T15:39:00;16.17
71871;DS18B20;59739;47.696;11.746;2022-10-16T15:41:26;16.11
71871;DS18B20;59739;47.696;11.746;2022-10-16T15:43:52;16.17
71871;DS18B20;59739;47.696;11.746;2022-10-16T15:46:21;15.99
71871;DS18B20;59739;47.696;11.746;2022-10-16T15:48:50;15.93
71871;DS18B20;59739;47.696;11.746;2022-10-16T15:51:18;15.86
71871;DS18B20;59739;47.696;11.746;2022-10-16T15:53:44;15.49
71871;DS18B20;59739;47.696;11.746;2022-10-16T15:56:13;15.43
71871;DS18B20;59739;47.696;11.746;2022-10-16T15:58:42;15.11
71871;DS18B20;59739;47.696;11.746;2022-10-16T16:01:09;14.99
71871;DS18B20;59739;47.696;11.746;2022-10-16T16:03:38;15.05
71871;DS18B20;59739;47.696;11.746;2022-10-16T16:06:11;14.93
71871;DS18B20;59739;47.696;11.746;2022-10-16T16:08:38;14.93
71871;DS18B20;59739;47.696;11.746;2022-10-16T16:11:11;14.86
71871;DS18B20;59739;47.696;11.746;2022-10-16T16:13:38;14.68
71871;DS18B20;59739;47.696;11.746;2022-10-16T16:16:14;14.55
71871;DS18B20;59739;47.696;11.746;2022-10-16T16:18:42;14.55
71871;DS18B20;59739;47.696;11.746;2022-10-16T16:21:18;14.36
71871;DS18B20;59739;47.696;11.746;2022-10-16T16:23:44;14.30
71871;DS18B20;59739;47.696;11.746;2022-10-16T16:26:28;14.30
71871;DS18B20;59739;47.696;11.746;2022-10-16T16:29:02;14.24
71871;DS18B20;59739;47.696;11.746;2022-10-16T16:31:31;14.24
71871;DS18B20;59739;47.696;11.746;2022-10-16T16:34:00;14.11
71871;DS18B20;59739;47.696;11.746;2022-10-16T16:36:26;14.11
71871;DS18B20;59739;47.696;11.746;2022-10-16T16:38:52;14.05
71871;DS18B20;59739;47.696;11.746;2022-10-16T16:41:21;13.93
71871;DS18B20;59739;47.696;11.746;2022-10-16T16:43:47;13.86
71871;DS18B20;59739;47.696;11.746;2022-10-16T16:46:15;13.74
71871;DS18B20;59739;47.696;11.746;2022-10-16T16:48:41;13.43
71871;DS18B20;59739;47.696;11.746;2022-10-16T16:51:14;13.30
71871;DS18B20;59739;47.696;11.746;2022-10-16T16:53:48;13.30
71871;DS18B20;59739;47.696;11.746;2022-10-16T16:56:15;13.11
71871;DS18B20;59739;47.696;11.746;2022-10-16T16:58:41;12.99
71871;DS18B20;59739;47.696;11.746;2022-10-16T17:01:10;12.80
71871;DS18B20;59739;47.696;11.746;2022-10-16T17:03:36;12.86
71871;DS18B20;59739;47.696;11.746;2022-10-16T17:06:07;12.86
71871;DS18B20;59739;47.696;11.746;2022-10-16T17:08:35;12.80
71871;DS18B20;59739;47.696;11.746;2022-10-16T17:11:01;12.80
71871;DS18B20;59739;47.696;11.746;2022-10-16T17:13:30;12.74
71871;DS18B20;59739;47.696;11.746;2022-10-16T17:15:57;12.74
71871;DS18B20;59739;47.696;11.746;2022-10-16T17:18:24;12.61
71871;DS18B20;59739;47.696;11.746;2022-10-16T17:20:50;12.61
71871;DS18B20;59739;47.696;11.746;2022-10-16T17:23:20;12.55
71871;DS18B20;59739;47.696;11.746;2022-10-16T17:25:46;12.49
71871;DS18B20;59739;47.696;11.746;2022-10-16T17:28:16;12.36
71871;DS18B20;59739;47.696;11.746;2022-10-16T17:30:43;12.36
71871;DS18B20;59739;47.696;11.746;2022-10-16T17:33:16;12.30
71871;DS18B20;59739;47.696;11.746;2022-10-16T17:35:45;12.24
71871;DS18B20;59739;47.696;11.746;2022-10-16T17:38:13;12.05
71871;DS18B20;59739;47.696;11.746;2022-10-16T17:40:40;11.93
71871;DS18B20;59739;47.696;11.746;2022-10-16T17:43:07;11.74
71871;DS18B20;59739;47.696;11.746;2022-10-16T17:45:36;11.86
71871;DS18B20;59739;47.696;11.746;2022-10-16T17:48:05;11.80
71871;DS18B20;59739;47.696;11.746;2022-10-16T17:50:31;11.80
71871;DS18B20;59739;47.696;11.746;2022-10-16T17:52:58;11.74
71871;DS18B20;59739;47.696;11.746;2022-10-16T17:55:24;11.68
