sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73673;BMP280;61972;19.480;-99.240;2022-10-16T00:02:14;77617.19;;;28.31
73673;BMP280;61972;19.480;-99.240;2022-10-16T00:04:41;77625.06;;;28.31
73673;BMP280;61972;19.480;-99.240;2022-10-16T00:07:07;77629.78;;;28.31
73673;BMP280;61972;19.480;-99.240;2022-10-16T00:09:33;77633.91;;;28.30
73673;BMP280;61972;19.480;-99.240;2022-10-16T00:11:59;77631.84;;;28.30
73673;BMP280;61972;19.480;-99.240;2022-10-16T00:14:25;77633.50;;;28.32
73673;BMP280;61972;19.480;-99.240;2022-10-16T00:16:51;77634.03;;;28.32
73673;BMP280;61972;19.480;-99.240;2022-10-16T00:19:17;77643.03;;;28.33
73673;BMP280;61972;19.480;-99.240;2022-10-16T00:21:43;77636.69;;;28.32
73673;BMP280;61972;19.480;-99.240;2022-10-16T00:24:09;77649.81;;;28.32
73673;BMP280;61972;19.480;-99.240;2022-10-16T00:26:36;77650.22;;;28.30
73673;BMP280;61972;19.480;-99.240;2022-10-16T00:29:04;77651.75;;;28.29
73673;BMP280;61972;19.480;-99.240;2022-10-16T00:31:30;77658.56;;;28.28
73673;BMP280;61972;19.480;-99.240;2022-10-16T00:33:57;77664.75;;;28.26
73673;BMP280;61972;19.480;-99.240;2022-10-16T00:36:24;77661.56;;;28.26
73673;BMP280;61972;19.480;-99.240;2022-10-16T00:38:53;77661.56;;;28.26
73673;BMP280;61972;19.480;-99.240;2022-10-16T00:41:21;77664.75;;;28.26
73673;BMP280;61972;19.480;-99.240;2022-10-16T00:46:37;77677.34;;;28.26
73673;BMP280;61972;19.480;-99.240;2022-10-16T00:49:13;77677.88;;;28.26
73673;BMP280;61972;19.480;-99.240;2022-10-16T00:51:42;77685.22;;;28.26
73673;BMP280;61972;19.480;-99.240;2022-10-16T00:54:32;77677.34;;;28.26
73673;BMP280;61972;19.480;-99.240;2022-10-16T00:57:00;77694.22;;;28.27
73673;BMP280;61972;19.480;-99.240;2022-10-16T00:59:30;77699.06;;;28.29
73673;BMP280;61972;19.480;-99.240;2022-10-16T01:01:57;77700.59;;;28.28
73673;BMP280;61972;19.480;-99.240;2022-10-16T01:04:25;77702.66;;;28.27
73673;BMP280;61972;19.480;-99.240;2022-10-16T01:07:14;77711.50;;;28.26
73673;BMP280;61972;19.480;-99.240;2022-10-16T01:10:10;77713.03;;;28.25
73673;BMP280;61972;19.480;-99.240;2022-10-16T01:12:57;77717.16;;;28.24
73673;BMP280;61972;19.480;-99.240;2022-10-16T01:15:30;77723.94;;;28.23
73673;BMP280;61972;19.480;-99.240;2022-10-16T01:20:33;77734.84;;;28.21
73673;BMP280;61972;19.480;-99.240;2022-10-16T01:26:05;77743.16;;;28.19
73673;BMP280;61972;19.480;-99.240;2022-10-16T01:31:10;77754.50;;;28.15
73673;BMP280;61972;19.480;-99.240;2022-10-16T01:33:43;77754.50;;;28.15
73673;BMP280;61972;19.480;-99.240;2022-10-16T01:36:21;77758.63;;;28.14
73673;BMP280;61972;19.480;-99.240;2022-10-16T01:38:53;77765.00;;;28.15
73673;BMP280;61972;19.480;-99.240;2022-10-16T01:41:30;77765.94;;;28.13
73673;BMP280;61972;19.480;-99.240;2022-10-16T01:44:08;77775.91;;;28.13
73673;BMP280;61972;19.480;-99.240;2022-10-16T01:46:38;77782.69;;;28.12
73673;BMP280;61972;19.480;-99.240;2022-10-16T01:49:06;77786.25;;;28.10
73673;BMP280;61972;19.480;-99.240;2022-10-16T01:51:35;77791.50;;;28.10
73673;BMP280;61972;19.480;-99.240;2022-10-16T01:54:02;77789.84;;;28.08
73673;BMP280;61972;19.480;-99.240;2022-10-16T01:56:30;77789.84;;;28.08
73673;BMP280;61972;19.480;-99.240;2022-10-16T01:59:10;77798.13;;;28.06
73673;BMP280;61972;19.480;-99.240;2022-10-16T02:01:40;77803.38;;;28.06
73673;BMP280;61972;19.480;-99.240;2022-10-16T02:04:15;77804.50;;;28.07
73673;BMP280;61972;19.480;-99.240;2022-10-16T02:06:43;77806.72;;;28.10
73673;BMP280;61972;19.480;-99.240;2022-10-16T02:09:09;77811.44;;;28.09
73673;BMP280;61972;19.480;-99.240;2022-10-16T02:11:36;77812.38;;;28.07
73673;BMP280;61972;19.480;-99.240;2022-10-16T02:14:04;77807.53;;;28.05
73673;BMP280;61972;19.480;-99.240;2022-10-16T02:16:42;77815.41;;;28.05
73673;BMP280;61972;19.480;-99.240;2022-10-16T02:19:08;77827.59;;;28.07
73673;BMP280;61972;19.480;-99.240;2022-10-16T02:21:43;77821.38;;;28.08
73673;BMP280;61972;19.480;-99.240;2022-10-16T02:24:36;77825.50;;;28.07
73673;BMP280;61972;19.480;-99.240;2022-10-16T02:27:28;77820.97;;;28.11
73673;BMP280;61972;19.480;-99.240;2022-10-16T02:30:08;77829.97;;;28.12
73673;BMP280;61972;19.480;-99.240;2022-10-16T02:32:37;77837.44;;;28.14
73673;BMP280;61972;19.480;-99.240;2022-10-16T02:35:06;77834.25;;;28.13
73673;BMP280;61972;19.480;-99.240;2022-10-16T02:37:32;77830.13;;;28.14
73673;BMP280;61972;19.480;-99.240;2022-10-16T02:39:59;77835.94;;;28.15
73673;BMP280;61972;19.480;-99.240;2022-10-16T02:42:33;77839.66;;;28.16
73673;BMP280;61972;19.480;-99.240;2022-10-16T02:45:00;77846.00;;;28.17
73673;BMP280;61972;19.480;-99.240;2022-10-16T02:47:26;77846.44;;;28.15
73673;BMP280;61972;19.480;-99.240;2022-10-16T02:49:52;77850.16;;;28.16
73673;BMP280;61972;19.480;-99.240;2022-10-16T02:52:18;77851.84;;;28.17
73673;BMP280;61972;19.480;-99.240;2022-10-16T02:54:44;77848.81;;;28.19
73673;BMP280;61972;19.480;-99.240;2022-10-16T02:57:10;77860.44;;;28.20
73673;BMP280;61972;19.480;-99.240;2022-10-16T02:59:37;77864.56;;;28.19
73673;BMP280;61972;19.480;-99.240;2022-10-16T03:02:03;77865.13;;;28.20
73673;BMP280;61972;19.480;-99.240;2022-10-16T03:04:29;77870.38;;;28.20
73673;BMP280;61972;19.480;-99.240;2022-10-16T03:06:55;77876.75;;;28.21
73673;BMP280;61972;19.480;-99.240;2022-10-16T03:09:21;77877.88;;;28.22
73673;BMP280;61972;19.480;-99.240;2022-10-16T03:11:47;77877.88;;;28.22
73673;BMP280;61972;19.480;-99.240;2022-10-16T03:14:14;77882.56;;;28.21
73673;BMP280;61972;19.480;-99.240;2022-10-16T03:16:40;77877.88;;;28.22
73673;BMP280;61972;19.480;-99.240;2022-10-16T03:19:06;77883.13;;;28.22
73673;BMP280;61972;19.480;-99.240;2022-10-16T03:21:32;77887.84;;;28.21
73673;BMP280;61972;19.480;-99.240;2022-10-16T03:23:58;77881.47;;;28.20
73673;BMP280;61972;19.480;-99.240;2022-10-16T03:26:24;77888.22;;;28.19
73673;BMP280;61972;19.480;-99.240;2022-10-16T03:28:50;77886.56;;;28.18
73673;BMP280;61972;19.480;-99.240;2022-10-16T03:31:16;77894.44;;;28.18
73673;BMP280;61972;19.480;-99.240;2022-10-16T03:33:42;77883.78;;;28.15
73673;BMP280;61972;19.480;-99.240;2022-10-16T03:36:08;77889.03;;;28.15
73673;BMP280;61972;19.480;-99.240;2022-10-16T03:38:34;77883.22;;;28.15
73673;BMP280;61972;19.480;-99.240;2022-10-16T03:41:00;77879.88;;;28.12
73673;BMP280;61972;19.480;-99.240;2022-10-16T03:43:26;77890.78;;;28.10
73673;BMP280;61972;19.480;-99.240;2022-10-16T03:45:52;77891.34;;;28.10
73673;BMP280;61972;19.480;-99.240;2022-10-16T03:48:19;77887.63;;;28.09
73673;BMP280;61972;19.480;-99.240;2022-10-16T03:50:45;77886.66;;;28.11
73673;BMP280;61972;19.480;-99.240;2022-10-16T03:53:14;77885.53;;;28.10
73673;BMP280;61972;19.480;-99.240;2022-10-16T03:55:43;77886.66;;;28.11
73673;BMP280;61972;19.480;-99.240;2022-10-16T03:58:10;77885.53;;;28.10
73673;BMP280;61972;19.480;-99.240;2022-10-16T04:00:43;77884.28;;;28.06
73673;BMP280;61972;19.480;-99.240;2022-10-16T04:03:10;77886.34;;;28.05
73673;BMP280;61972;19.480;-99.240;2022-10-16T04:05:37;77883.16;;;28.05
73673;BMP280;61972;19.480;-99.240;2022-10-16T04:08:03;77885.78;;;28.05
73673;BMP280;61972;19.480;-99.240;2022-10-16T04:10:29;77879.97;;;28.04
73673;BMP280;61972;19.480;-99.240;2022-10-16T04:12:55;77887.72;;;28.02
73673;BMP280;61972;19.480;-99.240;2022-10-16T04:15:24;77887.16;;;28.01
73673;BMP280;61972;19.480;-99.240;2022-10-16T04:17:51;77892.41;;;28.01
73673;BMP280;61972;19.480;-99.240;2022-10-16T04:20:18;77886.03;;;28.00
73673;BMP280;61972;19.480;-99.240;2022-10-16T04:22:44;77890.72;;;28.00
73673;BMP280;61972;19.480;-99.240;2022-10-16T04:25:10;77895.97;;;28.00
73673;BMP280;61972;19.480;-99.240;2022-10-16T04:27:38;77904.84;;;27.98
73673;BMP280;61972;19.480;-99.240;2022-10-16T04:30:04;77907.88;;;27.96
73673;BMP280;61972;19.480;-99.240;2022-10-16T04:32:31;77906.75;;;27.95
73673;BMP280;61972;19.480;-99.240;2022-10-16T04:34:57;77901.50;;;27.95
73673;BMP280;61972;19.480;-99.240;2022-10-16T04:37:24;77911.44;;;27.95
73673;BMP280;61972;19.480;-99.240;2022-10-16T04:39:51;77907.16;;;27.93
73673;BMP280;61972;19.480;-99.240;2022-10-16T04:42:17;77903.41;;;27.92
73673;BMP280;61972;19.480;-99.240;2022-10-16T04:44:43;77906.44;;;27.90
73673;BMP280;61972;19.480;-99.240;2022-10-16T04:47:09;77907.97;;;27.89
73673;BMP280;61972;19.480;-99.240;2022-10-16T04:49:35;77910.59;;;27.89
73673;BMP280;61972;19.480;-99.240;2022-10-16T04:52:02;77914.72;;;27.88
73673;BMP280;61972;19.480;-99.240;2022-10-16T04:54:28;77908.38;;;27.87
73673;BMP280;61972;19.480;-99.240;2022-10-16T04:56:54;77914.16;;;27.87
73673;BMP280;61972;19.480;-99.240;2022-10-16T04:59:21;77902.00;;;27.86
73673;BMP280;61972;19.480;-99.240;2022-10-16T05:01:48;77902.78;;;27.82
73673;BMP280;61972;19.480;-99.240;2022-10-16T05:04:14;77903.75;;;27.80
73673;BMP280;61972;19.480;-99.240;2022-10-16T05:06:41;77905.81;;;27.80
73673;BMP280;61972;19.480;-99.240;2022-10-16T05:09:09;77905.25;;;27.79
73673;BMP280;61972;19.480;-99.240;2022-10-16T05:11:35;77914.06;;;27.78
73673;BMP280;61972;19.480;-99.240;2022-10-16T05:14:02;77907.72;;;27.77
73673;BMP280;61972;19.480;-99.240;2022-10-16T05:16:28;77906.63;;;27.76
73673;BMP280;61972;19.480;-99.240;2022-10-16T05:18:55;77915.19;;;27.79
73673;BMP280;61972;19.480;-99.240;2022-10-16T05:21:22;77912.97;;;27.77
73673;BMP280;61972;19.480;-99.240;2022-10-16T05:23:48;77907.56;;;27.74
73673;BMP280;61972;19.480;-99.240;2022-10-16T05:26:14;77916.97;;;27.73
73673;BMP280;61972;19.480;-99.240;2022-10-16T05:28:40;77907.41;;;27.72
73673;BMP280;61972;19.480;-99.240;2022-10-16T05:31:08;77911.56;;;27.70
73673;BMP280;61972;19.480;-99.240;2022-10-16T05:33:35;77909.31;;;27.68
73673;BMP280;61972;19.480;-99.240;2022-10-16T05:36:06;77913.47;;;27.67
73673;BMP280;61972;19.480;-99.240;2022-10-16T05:38:34;77909.16;;;27.66
73673;BMP280;61972;19.480;-99.240;2022-10-16T05:41:00;77911.22;;;27.65
73673;BMP280;61972;19.480;-99.240;2022-10-16T05:43:27;77905.97;;;27.65
73673;BMP280;61972;19.480;-99.240;2022-10-16T05:45:59;77899.63;;;27.64
73673;BMP280;61972;19.480;-99.240;2022-10-16T05:48:26;77899.06;;;27.64
73673;BMP280;61972;19.480;-99.240;2022-10-16T05:51:03;77905.28;;;27.62
73673;BMP280;61972;19.480;-99.240;2022-10-16T05:53:32;77906.22;;;27.61
73673;BMP280;61972;19.480;-99.240;2022-10-16T05:55:58;77900.97;;;27.61
73673;BMP280;61972;19.480;-99.240;2022-10-16T05:58:28;77899.84;;;27.60
73673;BMP280;61972;19.480;-99.240;2022-10-16T06:01:05;77901.38;;;27.59
73673;BMP280;61972;19.480;-99.240;2022-10-16T06:03:33;77897.09;;;27.57
73673;BMP280;61972;19.480;-99.240;2022-10-16T06:05:59;77897.09;;;27.57
73673;BMP280;61972;19.480;-99.240;2022-10-16T06:08:32;77895.97;;;27.56
73673;BMP280;61972;19.480;-99.240;2022-10-16T06:11:03;77894.84;;;27.55
73673;BMP280;61972;19.480;-99.240;2022-10-16T06:13:29;77898.03;;;27.56
73673;BMP280;61972;19.480;-99.240;2022-10-16T06:15:57;77894.84;;;27.55
73673;BMP280;61972;19.480;-99.240;2022-10-16T06:18:25;77891.69;;;27.55
73673;BMP280;61972;19.480;-99.240;2022-10-16T06:20:51;77885.88;;;27.54
73673;BMP280;61972;19.480;-99.240;2022-10-16T06:23:18;77884.75;;;27.53
73673;BMP280;61972;19.480;-99.240;2022-10-16T06:25:44;77886.25;;;27.52
73673;BMP280;61972;19.480;-99.240;2022-10-16T06:28:10;77878.81;;;27.50
73673;BMP280;61972;19.480;-99.240;2022-10-16T06:30:36;77878.81;;;27.50
73673;BMP280;61972;19.480;-99.240;2022-10-16T06:33:02;77882.94;;;27.49
73673;BMP280;61972;19.480;-99.240;2022-10-16T06:35:28;77877.69;;;27.49
73673;BMP280;61972;19.480;-99.240;2022-10-16T06:37:54;77880.72;;;27.47
73673;BMP280;61972;19.480;-99.240;2022-10-16T06:40:21;77874.34;;;27.46
73673;BMP280;61972;19.480;-99.240;2022-10-16T06:42:47;77881.25;;;27.47
73673;BMP280;61972;19.480;-99.240;2022-10-16T06:45:13;77873.97;;;27.48
73673;BMP280;61972;19.480;-99.240;2022-10-16T06:47:39;77873.78;;;27.45
73673;BMP280;61972;19.480;-99.240;2022-10-16T06:50:05;77866.88;;;27.44
73673;BMP280;61972;19.480;-99.240;2022-10-16T06:52:34;77863.84;;;27.46
73673;BMP280;61972;19.480;-99.240;2022-10-16T06:55:00;77868.00;;;27.45
73673;BMP280;61972;19.480;-99.240;2022-10-16T06:57:28;77856.91;;;27.44
73673;BMP280;61972;19.480;-99.240;2022-10-16T06:59:54;77857.50;;;27.45
73673;BMP280;61972;19.480;-99.240;2022-10-16T07:02:20;77864.97;;;27.47
73673;BMP280;61972;19.480;-99.240;2022-10-16T07:04:46;77860.13;;;27.45
73673;BMP280;61972;19.480;-99.240;2022-10-16T07:07:13;77858.03;;;27.45
73673;BMP280;61972;19.480;-99.240;2022-10-16T07:09:40;77855.41;;;27.45
73673;BMP280;61972;19.480;-99.240;2022-10-16T07:12:06;77851.66;;;27.44
73673;BMP280;61972;19.480;-99.240;2022-10-16T07:14:32;77856.38;;;27.44
73673;BMP280;61972;19.480;-99.240;2022-10-16T07:16:58;77858.28;;;27.41
73673;BMP280;61972;19.480;-99.240;2022-10-16T07:19:24;77857.16;;;27.40
73673;BMP280;61972;19.480;-99.240;2022-10-16T07:21:50;77850.81;;;27.39
73673;BMP280;61972;19.480;-99.240;2022-10-16T07:24:17;77841.81;;;27.38
73673;BMP280;61972;19.480;-99.240;2022-10-16T07:26:44;77849.69;;;27.38
73673;BMP280;61972;19.480;-99.240;2022-10-16T07:29:14;77843.34;;;27.37
73673;BMP280;61972;19.480;-99.240;2022-10-16T07:31:41;77842.25;;;27.36
73673;BMP280;61972;19.480;-99.240;2022-10-16T07:34:07;77841.50;;;27.32
73673;BMP280;61972;19.480;-99.240;2022-10-16T07:36:34;77836.25;;;27.32
73673;BMP280;61972;19.480;-99.240;2022-10-16T07:39:00;77833.63;;;27.32
73673;BMP280;61972;19.480;-99.240;2022-10-16T07:41:27;77824.25;;;27.33
73673;BMP280;61972;19.480;-99.240;2022-10-16T07:43:54;77824.16;;;27.41
73673;BMP280;61972;19.480;-99.240;2022-10-16T07:46:22;77818.69;;;27.45
73673;BMP280;61972;19.480;-99.240;2022-10-16T07:48:49;77817.88;;;27.49
73673;BMP280;61972;19.480;-99.240;2022-10-16T07:51:25;77818.59;;;27.52
73673;BMP280;61972;19.480;-99.240;2022-10-16T07:53:52;77811.41;;;27.56
73673;BMP280;61972;19.480;-99.240;2022-10-16T07:56:19;77810.47;;;27.57
73673;BMP280;61972;19.480;-99.240;2022-10-16T07:58:45;77804.81;;;27.59
73673;BMP280;61972;19.480;-99.240;2022-10-16T08:01:15;77805.94;;;27.60
73673;BMP280;61972;19.480;-99.240;2022-10-16T08:03:46;77802.31;;;27.62
73673;BMP280;61972;19.480;-99.240;2022-10-16T08:06:13;77809.28;;;27.63
73673;BMP280;61972;19.480;-99.240;2022-10-16T08:08:39;77800.97;;;27.65
73673;BMP280;61972;19.480;-99.240;2022-10-16T08:11:05;77799.06;;;27.68
73673;BMP280;61972;19.480;-99.240;2022-10-16T08:13:32;77794.91;;;27.69
73673;BMP280;61972;19.480;-99.240;2022-10-16T08:15:58;77797.13;;;27.72
73673;BMP280;61972;19.480;-99.240;2022-10-16T08:18:24;77793.41;;;27.70
73673;BMP280;61972;19.480;-99.240;2022-10-16T08:20:59;77790.25;;;27.70
73673;BMP280;61972;19.480;-99.240;2022-10-16T08:23:27;77786.09;;;27.71
73673;BMP280;61972;19.480;-99.240;2022-10-16T08:26:00;77783.47;;;27.71
73673;BMP280;61972;19.480;-99.240;2022-10-16T08:28:27;77787.75;;;27.73
73673;BMP280;61972;19.480;-99.240;2022-10-16T08:30:53;77787.19;;;27.72
73673;BMP280;61972;19.480;-99.240;2022-10-16T08:33:22;77787.75;;;27.73
73673;BMP280;61972;19.480;-99.240;2022-10-16T08:35:54;77787.75;;;27.73
73673;BMP280;61972;19.480;-99.240;2022-10-16T08:38:20;77776.13;;;27.72
73673;BMP280;61972;19.480;-99.240;2022-10-16T08:40:47;77776.84;;;27.75
73673;BMP280;61972;19.480;-99.240;2022-10-16T08:43:42;77766.75;;;27.73
73673;BMP280;61972;19.480;-99.240;2022-10-16T08:46:51;77770.88;;;27.72
73673;BMP280;61972;19.480;-99.240;2022-10-16T08:49:20;77765.63;;;27.72
73673;BMP280;61972;19.480;-99.240;2022-10-16T08:51:50;77763.56;;;27.72
73673;BMP280;61972;19.480;-99.240;2022-10-16T08:54:32;77760.38;;;27.72
73673;BMP280;61972;19.480;-99.240;2022-10-16T08:57:14;77759.84;;;27.71
73673;BMP280;61972;19.480;-99.240;2022-10-16T08:59:42;77761.50;;;27.73
73673;BMP280;61972;19.480;-99.240;2022-10-16T09:08:00;77764.53;;;27.70
73673;BMP280;61972;19.480;-99.240;2022-10-16T09:21:28;77772.78;;;27.68
73673;BMP280;61972;19.480;-99.240;2022-10-16T09:24:06;77758.56;;;27.67
73673;BMP280;61972;19.480;-99.240;2022-10-16T09:26:34;77759.66;;;27.68
73673;BMP280;61972;19.480;-99.240;2022-10-16T09:29:00;77761.19;;;27.67
73673;BMP280;61972;19.480;-99.240;2022-10-16T09:31:26;77765.91;;;27.67
73673;BMP280;61972;19.480;-99.240;2022-10-16T09:33:58;77763.13;;;27.64
73673;BMP280;61972;19.480;-99.240;2022-10-16T09:36:27;77759.94;;;27.64
73673;BMP280;61972;19.480;-99.240;2022-10-16T09:39:08;77758.81;;;27.63
73673;BMP280;61972;19.480;-99.240;2022-10-16T09:41:35;77755.06;;;27.62
73673;BMP280;61972;19.480;-99.240;2022-10-16T09:44:03;77761.31;;;27.60
73673;BMP280;61972;19.480;-99.240;2022-10-16T09:46:36;77767.09;;;27.61
73673;BMP280;61972;19.480;-99.240;2022-10-16T09:51:44;77766.56;;;27.60
73673;BMP280;61972;19.480;-99.240;2022-10-16T09:56:37;77762.81;;;27.59
73673;BMP280;61972;19.480;-99.240;2022-10-16T09:59:18;77763.94;;;27.60
73673;BMP280;61972;19.480;-99.240;2022-10-16T10:01:50;77765.44;;;27.59
73673;BMP280;61972;19.480;-99.240;2022-10-16T10:04:17;77767.50;;;27.59
73673;BMP280;61972;19.480;-99.240;2022-10-16T10:06:45;77770.53;;;27.57
73673;BMP280;61972;19.480;-99.240;2022-10-16T10:11:56;77761.97;;;27.54
73673;BMP280;61972;19.480;-99.240;2022-10-16T10:16:49;77765.53;;;27.52
73673;BMP280;61972;19.480;-99.240;2022-10-16T10:19:16;77757.13;;;27.51
73673;BMP280;61972;19.480;-99.240;2022-10-16T10:21:43;77763.88;;;27.50
73673;BMP280;61972;19.480;-99.240;2022-10-16T10:24:16;77762.19;;;27.49
73673;BMP280;61972;19.480;-99.240;2022-10-16T10:29:44;77762.19;;;27.49
73673;BMP280;61972;19.480;-99.240;2022-10-16T10:32:17;77761.66;;;27.48
73673;BMP280;61972;19.480;-99.240;2022-10-16T10:44:25;77767.38;;;27.39
73673;BMP280;61972;19.480;-99.240;2022-10-16T10:49:18;77775.59;;;27.27
73673;BMP280;61972;19.480;-99.240;2022-10-16T10:52:01;77776.81;;;27.21
73673;BMP280;61972;19.480;-99.240;2022-10-16T10:54:32;77785.47;;;27.17
73673;BMP280;61972;19.480;-99.240;2022-10-16T10:57:12;77784.63;;;27.11
73673;BMP280;61972;19.480;-99.240;2022-10-16T11:00:15;77779.59;;;27.07
73673;BMP280;61972;19.480;-99.240;2022-10-16T11:08:29;77777.88;;;26.95
73673;BMP280;61972;19.480;-99.240;2022-10-16T11:10:58;77783.13;;;26.95
73673;BMP280;61972;19.480;-99.240;2022-10-16T11:15:59;77786.69;;;26.94
73673;BMP280;61972;19.480;-99.240;2022-10-16T11:18:32;77785.03;;;26.92
73673;BMP280;61972;19.480;-99.240;2022-10-16T11:21:10;77783.75;;;26.89
73673;BMP280;61972;19.480;-99.240;2022-10-16T11:24:17;77792.41;;;26.85
73673;BMP280;61972;19.480;-99.240;2022-10-16T11:26:46;77792.25;;;26.82
73673;BMP280;61972;19.480;-99.240;2022-10-16T11:29:19;77797.88;;;26.80
73673;BMP280;61972;19.480;-99.240;2022-10-16T11:31:52;77797.34;;;26.80
73673;BMP280;61972;19.480;-99.240;2022-10-16T11:39:30;77798.38;;;26.71
73673;BMP280;61972;19.480;-99.240;2022-10-16T11:42:32;77806.63;;;26.69
73673;BMP280;61972;19.480;-99.240;2022-10-16T11:50:54;77802.94;;;26.61
73673;BMP280;61972;19.480;-99.240;2022-10-16T11:55:56;77802.25;;;26.57
73673;BMP280;61972;19.480;-99.240;2022-10-16T11:58:48;77792.16;;;26.55
73673;BMP280;61972;19.480;-99.240;2022-10-16T12:06:35;77797.84;;;26.46
73673;BMP280;61972;19.480;-99.240;2022-10-16T12:09:03;77799.78;;;26.43
73673;BMP280;61972;19.480;-99.240;2022-10-16T12:11:37;77808.00;;;26.41
73673;BMP280;61972;19.480;-99.240;2022-10-16T12:16:56;77805.44;;;26.34
73673;BMP280;61972;19.480;-99.240;2022-10-16T12:19:24;77795.38;;;26.32
73673;BMP280;61972;19.480;-99.240;2022-10-16T12:21:52;77805.69;;;26.29
73673;BMP280;61972;19.480;-99.240;2022-10-16T12:26:49;77821.63;;;26.25
73673;BMP280;61972;19.480;-99.240;2022-10-16T12:29:37;77827.09;;;26.20
73673;BMP280;61972;19.480;-99.240;2022-10-16T12:32:06;77828.06;;;26.18
73673;BMP280;61972;19.480;-99.240;2022-10-16T12:34:45;77823.19;;;26.16
73673;BMP280;61972;19.480;-99.240;2022-10-16T12:37:19;77823.59;;;26.14
73673;BMP280;61972;19.480;-99.240;2022-10-16T12:39:47;77830.31;;;26.13
73673;BMP280;61972;19.480;-99.240;2022-10-16T12:42:34;77831.09;;;26.09
73673;BMP280;61972;19.480;-99.240;2022-10-16T12:45:01;77823.63;;;26.07
73673;BMP280;61972;19.480;-99.240;2022-10-16T12:49:57;77830.78;;;26.04
73673;BMP280;61972;19.480;-99.240;2022-10-16T12:52:43;77828.56;;;26.02
73673;BMP280;61972;19.480;-99.240;2022-10-16T12:55:17;77829.47;;;26.00
73673;BMP280;61972;19.480;-99.240;2022-10-16T12:58:08;77838.28;;;25.99
73673;BMP280;61972;19.480;-99.240;2022-10-16T13:06:19;77842.47;;;25.91
73673;BMP280;61972;19.480;-99.240;2022-10-16T13:21:55;77857.47;;;25.80
73673;BMP280;61972;19.480;-99.240;2022-10-16T13:25:01;77854.69;;;25.78
73673;BMP280;61972;19.480;-99.240;2022-10-16T13:27:47;77859.22;;;25.75
73673;BMP280;61972;19.480;-99.240;2022-10-16T13:30:19;77870.63;;;25.73
73673;BMP280;61972;19.480;-99.240;2022-10-16T13:32:55;77866.88;;;25.72
73673;BMP280;61972;19.480;-99.240;2022-10-16T13:35:28;77871.00;;;25.71
73673;BMP280;61972;19.480;-99.240;2022-10-16T13:38:10;77866.16;;;25.69
73673;BMP280;61972;19.480;-99.240;2022-10-16T13:40:48;77875.50;;;25.68
73673;BMP280;61972;19.480;-99.240;2022-10-16T13:43:17;77874.38;;;25.67
73673;BMP280;61972;19.480;-99.240;2022-10-16T13:45:55;77873.69;;;25.64
73673;BMP280;61972;19.480;-99.240;2022-10-16T13:48:22;77871.06;;;25.64
73673;BMP280;61972;19.480;-99.240;2022-10-16T13:51:19;77869.94;;;25.63
73673;BMP280;61972;19.480;-99.240;2022-10-16T13:53:45;77870.47;;;25.63
73673;BMP280;61972;19.480;-99.240;2022-10-16T13:56:20;77871.44;;;25.62
73673;BMP280;61972;19.480;-99.240;2022-10-16T13:59:01;77880.78;;;25.61
73673;BMP280;61972;19.480;-99.240;2022-10-16T14:01:44;77877.59;;;25.60
73673;BMP280;61972;19.480;-99.240;2022-10-16T14:04:12;77876.50;;;25.59
73673;BMP280;61972;19.480;-99.240;2022-10-16T14:06:44;77881.72;;;25.59
73673;BMP280;61972;19.480;-99.240;2022-10-16T14:11:49;77894.63;;;25.57
73673;BMP280;61972;19.480;-99.240;2022-10-16T14:14:18;77895.56;;;25.55
73673;BMP280;61972;19.480;-99.240;2022-10-16T14:16:45;77896.13;;;25.56
73673;BMP280;61972;19.480;-99.240;2022-10-16T14:19:29;77896.50;;;25.54
73673;BMP280;61972;19.480;-99.240;2022-10-16T14:21:56;77893.91;;;25.54
73673;BMP280;61972;19.480;-99.240;2022-10-16T14:24:42;77898.94;;;25.51
73673;BMP280;61972;19.480;-99.240;2022-10-16T14:27:33;77905.31;;;25.52
73673;BMP280;61972;19.480;-99.240;2022-10-16T14:30:16;77908.88;;;25.51
73673;BMP280;61972;19.480;-99.240;2022-10-16T14:32:57;77897.28;;;25.50
73673;BMP280;61972;19.480;-99.240;2022-10-16T14:35:29;77904.00;;;25.49
73673;BMP280;61972;19.480;-99.240;2022-10-16T14:37:57;77907.19;;;25.49
73673;BMP280;61972;19.480;-99.240;2022-10-16T14:40:28;77897.66;;;25.47
73673;BMP280;61972;19.480;-99.240;2022-10-16T14:42:55;77899.72;;;25.47
73673;BMP280;61972;19.480;-99.240;2022-10-16T14:45:24;77904.94;;;25.47
73673;BMP280;61972;19.480;-99.240;2022-10-16T14:47:57;77909.63;;;25.46
73673;BMP280;61972;19.480;-99.240;2022-10-16T14:50:23;77908.50;;;25.45
73673;BMP280;61972;19.480;-99.240;2022-10-16T14:52:50;77901.22;;;25.46
73673;BMP280;61972;19.480;-99.240;2022-10-16T14:55:17;77907.38;;;25.44
73673;BMP280;61972;19.480;-99.240;2022-10-16T14:57:44;77906.84;;;25.44
73673;BMP280;61972;19.480;-99.240;2022-10-16T15:00:17;77912.63;;;25.44
73673;BMP280;61972;19.480;-99.240;2022-10-16T15:02:45;77911.50;;;25.43
73673;BMP280;61972;19.480;-99.240;2022-10-16T15:05:25;77906.84;;;25.44
