sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59116;BME280;53564;51.930;4.640;2022-10-16T00:02:20;101011.50;;;13.71;75.64
59116;BME280;53564;51.930;4.640;2022-10-16T00:04:46;101022.28;;;13.68;75.48
59116;BME280;53564;51.930;4.640;2022-10-16T00:07:11;101010.13;;;13.60;76.21
59116;BME280;53564;51.930;4.640;2022-10-16T00:09:36;101018.34;;;13.54;76.00
59116;BME280;53564;51.930;4.640;2022-10-16T00:12:01;101031.00;;;13.71;75.14
59116;BME280;53564;51.930;4.640;2022-10-16T00:14:28;101023.91;;;13.72;75.44
59116;BME280;53564;51.930;4.640;2022-10-16T00:16:54;101029.69;;;13.59;75.63
59116;BME280;53564;51.930;4.640;2022-10-16T00:19:19;101017.50;;;13.76;75.48
59116;BME280;53564;51.930;4.640;2022-10-16T00:21:44;101014.47;;;13.63;76.13
59116;BME280;53564;51.930;4.640;2022-10-16T00:24:10;101017.19;;;13.62;76.24
59116;BME280;53564;51.930;4.640;2022-10-16T00:26:37;101028.09;;;13.55;76.45
59116;BME280;53564;51.930;4.640;2022-10-16T00:29:03;101042.84;;;13.64;76.14
59116;BME280;53564;51.930;4.640;2022-10-16T00:31:28;101044.41;;;13.70;76.17
59116;BME280;53564;51.930;4.640;2022-10-16T00:33:54;101025.19;;;13.62;76.38
59116;BME280;53564;51.930;4.640;2022-10-16T00:36:21;101025.34;;;13.57;76.53
59116;BME280;53564;51.930;4.640;2022-10-16T00:38:50;101027.38;;;13.74;76.40
59116;BME280;53564;51.930;4.640;2022-10-16T00:41:17;101029.94;;;13.53;76.66
59116;BME280;53564;51.930;4.640;2022-10-16T00:43:45;101030.97;;;13.73;76.52
59116;BME280;53564;51.930;4.640;2022-10-16T00:49:02;101030.84;;;13.76;76.66
59116;BME280;53564;51.930;4.640;2022-10-16T00:51:35;101047.19;;;13.67;77.25
59116;BME280;53564;51.930;4.640;2022-10-16T00:54:03;101041.50;;;13.76;77.07
59116;BME280;53564;51.930;4.640;2022-10-16T00:56:29;101044.28;;;13.73;77.37
59116;BME280;53564;51.930;4.640;2022-10-16T00:58:54;101030.75;;;13.55;78.51
59116;BME280;53564;51.930;4.640;2022-10-16T01:01:20;101020.09;;;13.55;79.37
59116;BME280;53564;51.930;4.640;2022-10-16T01:03:45;101009.97;;;13.41;80.60
59116;BME280;53564;51.930;4.640;2022-10-16T01:06:27;100981.72;;;13.36;81.11
59116;BME280;53564;51.930;4.640;2022-10-16T01:09:06;100984.28;;;13.39;82.11
59116;BME280;53564;51.930;4.640;2022-10-16T01:11:57;100987.38;;;13.52;82.31
59116;BME280;53564;51.930;4.640;2022-10-16T01:14:58;100989.38;;;13.45;82.17
59116;BME280;53564;51.930;4.640;2022-10-16T01:17:34;101008.09;;;13.43;82.09
59116;BME280;53564;51.930;4.640;2022-10-16T01:20:26;101003.75;;;13.41;82.60
59116;BME280;53564;51.930;4.640;2022-10-16T01:23:02;101009.97;;;13.41;82.04
59116;BME280;53564;51.930;4.640;2022-10-16T01:25:51;101014.16;;;13.47;81.90
59116;BME280;53564;51.930;4.640;2022-10-16T01:28:22;101016.47;;;13.33;82.32
59116;BME280;53564;51.930;4.640;2022-10-16T01:30:50;101005.25;;;13.48;81.70
59116;BME280;53564;51.930;4.640;2022-10-16T01:33:24;101016.00;;;13.45;81.78
59116;BME280;53564;51.930;4.640;2022-10-16T01:35:55;101027.84;;;13.36;82.31
59116;BME280;53564;51.930;4.640;2022-10-16T01:38:28;101017.47;;;13.28;81.86
59116;BME280;53564;51.930;4.640;2022-10-16T01:41:01;101006.34;;;13.42;81.64
59116;BME280;53564;51.930;4.640;2022-10-16T01:43:34;101012.44;;;13.46;81.29
59116;BME280;53564;51.930;4.640;2022-10-16T01:46:01;101018.66;;;13.47;81.47
59116;BME280;53564;51.930;4.640;2022-10-16T01:48:26;101022.44;;;13.39;81.56
59116;BME280;53564;51.930;4.640;2022-10-16T01:50:59;101024.13;;;13.42;81.64
59116;BME280;53564;51.930;4.640;2022-10-16T01:53:26;101027.13;;;13.33;81.71
59116;BME280;53564;51.930;4.640;2022-10-16T01:55:54;101028.72;;;13.37;81.60
59116;BME280;53564;51.930;4.640;2022-10-16T01:58:21;101036.13;;;13.28;81.63
59116;BME280;53564;51.930;4.640;2022-10-16T02:00:49;101032.44;;;13.33;81.57
59116;BME280;53564;51.930;4.640;2022-10-16T02:03:17;101026.97;;;13.37;81.28
59116;BME280;53564;51.930;4.640;2022-10-16T02:05:47;101030.44;;;13.39;81.49
59116;BME280;53564;51.930;4.640;2022-10-16T02:08:14;101032.44;;;13.33;81.68
59116;BME280;53564;51.930;4.640;2022-10-16T02:10:40;101041.50;;;13.27;81.51
59116;BME280;53564;51.930;4.640;2022-10-16T02:13:09;101041.22;;;13.35;81.69
59116;BME280;53564;51.930;4.640;2022-10-16T02:15:35;101037.69;;;13.09;82.03
59116;BME280;53564;51.930;4.640;2022-10-16T02:18:02;101041.59;;;13.24;82.08
59116;BME280;53564;51.930;4.640;2022-10-16T02:20:33;101033.41;;;13.30;82.10
59116;BME280;53564;51.930;4.640;2022-10-16T02:23:03;101034.94;;;13.37;81.93
59116;BME280;53564;51.930;4.640;2022-10-16T02:25:35;101036.56;;;13.16;82.23
59116;BME280;53564;51.930;4.640;2022-10-16T02:28:12;101042.56;;;13.23;82.45
59116;BME280;53564;51.930;4.640;2022-10-16T02:30:45;101038.56;;;13.35;82.31
59116;BME280;53564;51.930;4.640;2022-10-16T02:33:14;101047.81;;;13.24;81.93
59116;BME280;53564;51.930;4.640;2022-10-16T02:35:41;101041.56;;;13.25;82.49
59116;BME280;53564;51.930;4.640;2022-10-16T02:38:09;101042.78;;;13.17;82.33
59116;BME280;53564;51.930;4.640;2022-10-16T02:40:36;101052.53;;;13.16;82.92
59116;BME280;53564;51.930;4.640;2022-10-16T02:43:03;101053.75;;;13.33;82.08
59116;BME280;53564;51.930;4.640;2022-10-16T02:45:29;101052.94;;;13.31;82.25
59116;BME280;53564;51.930;4.640;2022-10-16T02:47:54;101053.31;;;13.20;82.71
59116;BME280;53564;51.930;4.640;2022-10-16T02:50:20;101050.31;;;13.29;82.37
59116;BME280;53564;51.930;4.640;2022-10-16T02:52:45;101038.09;;;13.23;82.46
59116;BME280;53564;51.930;4.640;2022-10-16T02:55:11;101038.94;;;13.24;82.37
59116;BME280;53564;51.930;4.640;2022-10-16T02:57:36;101027.78;;;13.39;82.31
59116;BME280;53564;51.930;4.640;2022-10-16T03:00:04;101025.59;;;13.25;82.11
59116;BME280;53564;51.930;4.640;2022-10-16T03:02:29;101028.03;;;13.32;82.31
59116;BME280;53564;51.930;4.640;2022-10-16T03:04:54;101036.47;;;13.19;82.09
59116;BME280;53564;51.930;4.640;2022-10-16T03:07:20;101045.16;;;13.24;82.31
59116;BME280;53564;51.930;4.640;2022-10-16T03:09:45;101035.94;;;13.09;82.47
59116;BME280;53564;51.930;4.640;2022-10-16T03:12:10;101043.97;;;13.08;83.09
59116;BME280;53564;51.930;4.640;2022-10-16T03:14:37;101047.22;;;13.16;82.80
59116;BME280;53564;51.930;4.640;2022-10-16T03:17:02;101048.97;;;13.17;82.67
59116;BME280;53564;51.930;4.640;2022-10-16T03:19:27;101049.19;;;13.11;82.89
59116;BME280;53564;51.930;4.640;2022-10-16T03:21:52;101065.16;;;13.11;83.11
59116;BME280;53564;51.930;4.640;2022-10-16T03:24:18;101059.53;;;13.20;83.13
59116;BME280;53564;51.930;4.640;2022-10-16T03:26:43;101071.66;;;13.27;82.51
59116;BME280;53564;51.930;4.640;2022-10-16T03:29:08;101077.34;;;13.18;82.65
59116;BME280;53564;51.930;4.640;2022-10-16T03:31:33;101075.72;;;13.14;83.17
59116;BME280;53564;51.930;4.640;2022-10-16T03:33:59;101083.56;;;13.17;83.18
59116;BME280;53564;51.930;4.640;2022-10-16T03:36:24;101084.41;;;13.19;83.07
59116;BME280;53564;51.930;4.640;2022-10-16T03:38:49;101082.88;;;13.12;83.20
59116;BME280;53564;51.930;4.640;2022-10-16T03:41:15;101074.19;;;13.07;83.31
59116;BME280;53564;51.930;4.640;2022-10-16T03:43:40;101077.41;;;13.17;83.05
59116;BME280;53564;51.930;4.640;2022-10-16T03:46:05;101079.38;;;13.10;83.09
59116;BME280;53564;51.930;4.640;2022-10-16T03:48:31;101095.03;;;12.94;83.70
59116;BME280;53564;51.930;4.640;2022-10-16T03:50:57;101090.84;;;13.12;83.22
59116;BME280;53564;51.930;4.640;2022-10-16T03:53:22;101090.38;;;13.01;83.78
59116;BME280;53564;51.930;4.640;2022-10-16T03:55:47;101098.84;;;13.12;83.63
59116;BME280;53564;51.930;4.640;2022-10-16T03:58:13;101102.22;;;13.17;83.53
59116;BME280;53564;51.930;4.640;2022-10-16T04:00:42;101093.59;;;13.10;83.79
59116;BME280;53564;51.930;4.640;2022-10-16T04:03:08;101100.31;;;13.21;83.38
59116;BME280;53564;51.930;4.640;2022-10-16T04:05:34;101101.16;;;13.21;83.06
59116;BME280;53564;51.930;4.640;2022-10-16T04:07:59;101107.75;;;13.11;83.57
59116;BME280;53564;51.930;4.640;2022-10-16T04:10:24;101101.59;;;13.09;83.37
59116;BME280;53564;51.930;4.640;2022-10-16T04:12:50;101109.91;;;13.00;84.13
59116;BME280;53564;51.930;4.640;2022-10-16T04:15:15;101092.31;;;12.95;83.86
59116;BME280;53564;51.930;4.640;2022-10-16T04:17:40;101108.28;;;12.95;83.89
59116;BME280;53564;51.930;4.640;2022-10-16T04:20:06;101115.66;;;12.87;84.37
59116;BME280;53564;51.930;4.640;2022-10-16T04:22:31;101114.63;;;12.91;84.83
59116;BME280;53564;51.930;4.640;2022-10-16T04:24:57;101111.97;;;12.91;84.84
59116;BME280;53564;51.930;4.640;2022-10-16T04:27:22;101115.78;;;12.84;84.94
59116;BME280;53564;51.930;4.640;2022-10-16T04:29:47;101124.31;;;12.94;84.39
59116;BME280;53564;51.930;4.640;2022-10-16T04:32:12;101130.84;;;13.10;84.15
59116;BME280;53564;51.930;4.640;2022-10-16T04:34:39;101136.22;;;13.09;83.92
59116;BME280;53564;51.930;4.640;2022-10-16T04:37:04;101135.56;;;13.02;83.43
59116;BME280;53564;51.930;4.640;2022-10-16T04:39:29;101134.00;;;12.96;83.71
59116;BME280;53564;51.930;4.640;2022-10-16T04:41:55;101146.75;;;12.85;84.38
59116;BME280;53564;51.930;4.640;2022-10-16T04:44:20;101137.63;;;12.94;84.58
59116;BME280;53564;51.930;4.640;2022-10-16T04:46:45;101155.56;;;12.87;84.50
59116;BME280;53564;51.930;4.640;2022-10-16T04:49:13;101166.72;;;12.99;84.58
59116;BME280;53564;51.930;4.640;2022-10-16T04:51:38;101175.44;;;13.04;84.19
59116;BME280;53564;51.930;4.640;2022-10-16T04:54:04;101161.72;;;12.89;84.67
59116;BME280;53564;51.930;4.640;2022-10-16T04:56:29;101174.53;;;12.76;84.82
59116;BME280;53564;51.930;4.640;2022-10-16T04:58:54;101177.50;;;12.95;84.54
59116;BME280;53564;51.930;4.640;2022-10-16T05:01:19;101176.25;;;13.06;84.54
59116;BME280;53564;51.930;4.640;2022-10-16T05:03:45;101186.44;;;13.20;83.79
59116;BME280;53564;51.930;4.640;2022-10-16T05:06:11;101179.53;;;12.87;83.97
59116;BME280;53564;51.930;4.640;2022-10-16T05:08:36;101175.16;;;13.13;83.82
59116;BME280;53564;51.930;4.640;2022-10-16T05:11:01;101183.22;;;13.10;83.98
59116;BME280;53564;51.930;4.640;2022-10-16T05:13:27;101179.38;;;13.19;83.56
59116;BME280;53564;51.930;4.640;2022-10-16T05:15:52;101184.88;;;13.14;84.28
59116;BME280;53564;51.930;4.640;2022-10-16T05:18:17;101195.41;;;13.17;83.59
59116;BME280;53564;51.930;4.640;2022-10-16T05:20:42;101184.81;;;13.16;84.01
59116;BME280;53564;51.930;4.640;2022-10-16T05:23:08;101203.81;;;13.32;83.46
59116;BME280;53564;51.930;4.640;2022-10-16T05:25:35;101202.13;;;13.29;83.50
59116;BME280;53564;51.930;4.640;2022-10-16T05:28:00;101198.19;;;13.14;83.91
59116;BME280;53564;51.930;4.640;2022-10-16T05:30:26;101208.09;;;13.37;82.97
59116;BME280;53564;51.930;4.640;2022-10-16T05:32:51;101203.59;;;13.11;82.96
59116;BME280;53564;51.930;4.640;2022-10-16T05:35:17;101204.44;;;13.40;82.90
59116;BME280;53564;51.930;4.640;2022-10-16T05:37:43;101212.47;;;13.11;83.77
59116;BME280;53564;51.930;4.640;2022-10-16T05:40:09;101210.75;;;13.09;84.15
59116;BME280;53564;51.930;4.640;2022-10-16T05:42:34;101219.78;;;13.05;84.40
59116;BME280;53564;51.930;4.640;2022-10-16T05:44:59;101230.34;;;13.08;84.48
59116;BME280;53564;51.930;4.640;2022-10-16T05:47:25;101240.16;;;13.06;85.09
59116;BME280;53564;51.930;4.640;2022-10-16T05:49:51;101236.06;;;12.95;85.71
59116;BME280;53564;51.930;4.640;2022-10-16T05:52:16;101242.47;;;13.17;85.84
59116;BME280;53564;51.930;4.640;2022-10-16T05:54:41;101241.59;;;13.16;85.89
59116;BME280;53564;51.930;4.640;2022-10-16T05:57:06;101247.09;;;13.11;85.89
59116;BME280;53564;51.930;4.640;2022-10-16T05:59:32;101242.63;;;13.12;85.70
59116;BME280;53564;51.930;4.640;2022-10-16T06:01:57;101253.59;;;13.03;85.94
59116;BME280;53564;51.930;4.640;2022-10-16T06:04:23;101252.44;;;13.10;86.24
59116;BME280;53564;51.930;4.640;2022-10-16T06:06:48;101267.63;;;13.08;86.52
59116;BME280;53564;51.930;4.640;2022-10-16T06:09:14;101255.50;;;12.98;86.68
59116;BME280;53564;51.930;4.640;2022-10-16T06:11:39;101251.91;;;12.99;86.78
59116;BME280;53564;51.930;4.640;2022-10-16T06:14:04;101246.72;;;12.95;86.61
59116;BME280;53564;51.930;4.640;2022-10-16T06:16:33;101250.66;;;12.82;86.09
59116;BME280;53564;51.930;4.640;2022-10-16T06:18:58;101256.31;;;13.00;85.43
59116;BME280;53564;51.930;4.640;2022-10-16T06:21:28;101266.97;;;13.00;84.55
59116;BME280;53564;51.930;4.640;2022-10-16T06:23:54;101265.34;;;12.95;84.94
59116;BME280;53564;51.930;4.640;2022-10-16T06:26:22;101275.66;;;12.78;85.59
59116;BME280;53564;51.930;4.640;2022-10-16T06:28:48;101278.31;;;12.78;85.52
59116;BME280;53564;51.930;4.640;2022-10-16T06:31:15;101274.63;;;13.10;85.02
59116;BME280;53564;51.930;4.640;2022-10-16T06:33:41;101279.81;;;12.87;85.54
59116;BME280;53564;51.930;4.640;2022-10-16T06:36:09;101275.34;;;12.87;85.37
59116;BME280;53564;51.930;4.640;2022-10-16T06:38:35;101269.34;;;12.80;85.38
59116;BME280;53564;51.930;4.640;2022-10-16T06:41:01;101263.28;;;13.04;85.01
59116;BME280;53564;51.930;4.640;2022-10-16T06:43:28;101274.97;;;13.00;85.63
59116;BME280;53564;51.930;4.640;2022-10-16T06:45:57;101276.56;;;13.05;85.88
59116;BME280;53564;51.930;4.640;2022-10-16T06:48:23;101276.06;;;12.92;86.25
59116;BME280;53564;51.930;4.640;2022-10-16T06:51:12;101287.44;;;12.98;86.05
59116;BME280;53564;51.930;4.640;2022-10-16T06:53:40;101296.25;;;13.00;86.35
59116;BME280;53564;51.930;4.640;2022-10-16T06:56:10;101297.28;;;12.95;86.42
59116;BME280;53564;51.930;4.640;2022-10-16T06:58:36;101303.34;;;13.01;86.24
59116;BME280;53564;51.930;4.640;2022-10-16T07:01:02;101310.22;;;13.08;86.09
59116;BME280;53564;51.930;4.640;2022-10-16T07:03:27;101308.84;;;12.94;86.22
59116;BME280;53564;51.930;4.640;2022-10-16T07:05:52;101325.91;;;13.17;85.58
59116;BME280;53564;51.930;4.640;2022-10-16T07:08:17;101327.28;;;13.01;86.15
59116;BME280;53564;51.930;4.640;2022-10-16T07:10:43;101327.56;;;12.91;86.15
59116;BME280;53564;51.930;4.640;2022-10-16T07:13:08;101340.50;;;13.04;86.26
59116;BME280;53564;51.930;4.640;2022-10-16T07:15:33;101345.03;;;13.02;86.18
59116;BME280;53564;51.930;4.640;2022-10-16T07:17:59;101345.75;;;13.07;86.26
59116;BME280;53564;51.930;4.640;2022-10-16T07:20:24;101347.50;;;13.08;86.30
59116;BME280;53564;51.930;4.640;2022-10-16T07:22:50;101356.66;;;12.98;86.48
59116;BME280;53564;51.930;4.640;2022-10-16T07:25:16;101362.38;;;13.13;86.42
59116;BME280;53564;51.930;4.640;2022-10-16T07:27:41;101367.53;;;13.20;86.22
59116;BME280;53564;51.930;4.640;2022-10-16T07:30:07;101368.22;;;13.26;85.88
59116;BME280;53564;51.930;4.640;2022-10-16T07:32:32;101384.03;;;13.33;85.60
59116;BME280;53564;51.930;4.640;2022-10-16T07:34:57;101380.06;;;13.16;85.74
59116;BME280;53564;51.930;4.640;2022-10-16T07:37:23;101387.69;;;13.28;86.10
59116;BME280;53564;51.930;4.640;2022-10-16T07:39:48;101386.56;;;13.37;85.63
59116;BME280;53564;51.930;4.640;2022-10-16T07:42:13;101391.41;;;13.53;85.68
59116;BME280;53564;51.930;4.640;2022-10-16T07:44:39;101406.50;;;13.52;85.55
59116;BME280;53564;51.930;4.640;2022-10-16T07:47:05;101406.31;;;13.58;84.67
59116;BME280;53564;51.930;4.640;2022-10-16T07:49:30;101409.50;;;13.70;84.76
59116;BME280;53564;51.930;4.640;2022-10-16T07:51:56;101405.22;;;13.66;84.32
59116;BME280;53564;51.930;4.640;2022-10-16T07:54:21;101417.03;;;13.57;84.34
59116;BME280;53564;51.930;4.640;2022-10-16T07:56:46;101412.41;;;13.90;83.90
59116;BME280;53564;51.930;4.640;2022-10-16T07:59:12;101416.81;;;13.91;83.68
59116;BME280;53564;51.930;4.640;2022-10-16T08:01:37;101438.44;;;13.82;83.29
59116;BME280;53564;51.930;4.640;2022-10-16T08:04:02;101424.94;;;14.14;82.93
59116;BME280;53564;51.930;4.640;2022-10-16T08:06:28;101435.47;;;14.18;82.85
59116;BME280;53564;51.930;4.640;2022-10-16T08:08:53;101440.41;;;14.04;82.85
59116;BME280;53564;51.930;4.640;2022-10-16T08:11:19;101434.56;;;14.19;82.49
59116;BME280;53564;51.930;4.640;2022-10-16T08:13:44;101442.63;;;14.16;82.16
59116;BME280;53564;51.930;4.640;2022-10-16T08:16:09;101452.09;;;14.27;81.47
59116;BME280;53564;51.930;4.640;2022-10-16T08:18:36;101450.13;;;14.32;81.84
59116;BME280;53564;51.930;4.640;2022-10-16T08:21:02;101453.31;;;14.43;81.71
59116;BME280;53564;51.930;4.640;2022-10-16T08:23:28;101461.47;;;14.64;81.07
59116;BME280;53564;51.930;4.640;2022-10-16T08:25:54;101461.47;;;14.64;80.74
59116;BME280;53564;51.930;4.640;2022-10-16T08:28:20;101466.72;;;14.41;81.25
59116;BME280;53564;51.930;4.640;2022-10-16T08:30:45;101467.78;;;14.61;81.08
59116;BME280;53564;51.930;4.640;2022-10-16T08:33:11;101468.38;;;14.71;80.51
59116;BME280;53564;51.930;4.640;2022-10-16T08:35:36;101476.00;;;14.82;80.39
59116;BME280;53564;51.930;4.640;2022-10-16T08:38:05;101492.25;;;14.76;80.90
59116;BME280;53564;51.930;4.640;2022-10-16T08:40:32;101495.66;;;14.52;80.83
59116;BME280;53564;51.930;4.640;2022-10-16T08:48:35;101494.91;;;15.01;79.83
59116;BME280;53564;51.930;4.640;2022-10-16T08:51:05;101502.47;;;15.13;79.38
59116;BME280;53564;51.930;4.640;2022-10-16T08:53:43;101497.81;;;15.42;78.99
59116;BME280;53564;51.930;4.640;2022-10-16T08:56:09;101508.50;;;15.66;78.73
59116;BME280;53564;51.930;4.640;2022-10-16T08:58:34;101509.78;;;15.08;79.62
59116;BME280;53564;51.930;4.640;2022-10-16T09:01:03;101511.84;;;15.00;79.96
59116;BME280;53564;51.930;4.640;2022-10-16T09:06:50;101526.03;;;15.02;79.98
59116;BME280;53564;51.930;4.640;2022-10-16T09:12:09;101519.19;;;15.66;78.54
59116;BME280;53564;51.930;4.640;2022-10-16T09:17:39;101524.69;;;15.39;78.65
59116;BME280;53564;51.930;4.640;2022-10-16T09:22:43;101543.00;;;15.72;77.94
59116;BME280;53564;51.930;4.640;2022-10-16T09:25:15;101535.88;;;16.18;76.86
59116;BME280;53564;51.930;4.640;2022-10-16T09:27:42;101540.59;;;15.90;76.61
59116;BME280;53564;51.930;4.640;2022-10-16T09:30:20;101541.38;;;16.36;75.65
59116;BME280;53564;51.930;4.640;2022-10-16T09:32:49;101537.50;;;16.23;76.15
59116;BME280;53564;51.930;4.640;2022-10-16T09:35:17;101541.47;;;16.12;75.75
59116;BME280;53564;51.930;4.640;2022-10-16T09:37:45;101536.09;;;16.12;75.61
59116;BME280;53564;51.930;4.640;2022-10-16T09:40:13;101546.75;;;15.68;76.53
59116;BME280;53564;51.930;4.640;2022-10-16T09:42:48;101546.09;;;16.09;75.51
59116;BME280;53564;51.930;4.640;2022-10-16T09:45:22;101548.38;;;15.96;75.63
59116;BME280;53564;51.930;4.640;2022-10-16T09:47:48;101543.44;;;16.07;75.80
59116;BME280;53564;51.930;4.640;2022-10-16T09:50:28;101551.81;;;16.44;74.60
59116;BME280;53564;51.930;4.640;2022-10-16T09:53:13;101556.41;;;16.40;74.11
59116;BME280;53564;51.930;4.640;2022-10-16T09:55:52;101550.53;;;15.86;75.58
59116;BME280;53564;51.930;4.640;2022-10-16T09:58:18;101554.38;;;15.79;75.50
59116;BME280;53564;51.930;4.640;2022-10-16T10:00:51;101556.28;;;16.21;74.30
59116;BME280;53564;51.930;4.640;2022-10-16T10:03:35;101554.41;;;16.01;75.18
59116;BME280;53564;51.930;4.640;2022-10-16T10:06:13;101566.03;;;15.76;75.34
59116;BME280;53564;51.930;4.640;2022-10-16T10:08:40;101548.13;;;16.02;73.79
59116;BME280;53564;51.930;4.640;2022-10-16T10:11:05;101562.00;;;16.12;73.61
59116;BME280;53564;51.930;4.640;2022-10-16T10:13:30;101566.69;;;16.72;72.10
59116;BME280;53564;51.930;4.640;2022-10-16T10:15:56;101559.25;;;16.13;73.22
59116;BME280;53564;51.930;4.640;2022-10-16T10:18:22;101563.63;;;16.38;71.67
59116;BME280;53564;51.930;4.640;2022-10-16T10:21:02;101568.63;;;16.25;72.31
59116;BME280;53564;51.930;4.640;2022-10-16T10:23:28;101579.31;;;16.25;71.95
59116;BME280;53564;51.930;4.640;2022-10-16T10:26:18;101578.06;;;16.56;71.52
59116;BME280;53564;51.930;4.640;2022-10-16T10:29:15;101583.63;;;16.94;71.26
59116;BME280;53564;51.930;4.640;2022-10-16T10:36:48;101586.72;;;16.83;69.91
59116;BME280;53564;51.930;4.640;2022-10-16T10:39:29;101590.00;;;16.47;70.40
59116;BME280;53564;51.930;4.640;2022-10-16T10:42:23;101590.50;;;17.21;69.31
59116;BME280;53564;51.930;4.640;2022-10-16T10:47:37;101595.59;;;17.47;69.00
59116;BME280;53564;51.930;4.640;2022-10-16T10:50:17;101593.84;;;18.05;66.59
59116;BME280;53564;51.930;4.640;2022-10-16T11:00:47;101596.81;;;17.99;66.17
59116;BME280;53564;51.930;4.640;2022-10-16T11:05:56;101604.59;;;17.05;66.63
59116;BME280;53564;51.930;4.640;2022-10-16T11:08:33;101609.25;;;17.41;65.75
59116;BME280;53564;51.930;4.640;2022-10-16T11:11:20;101609.31;;;17.79;67.27
59116;BME280;53564;51.930;4.640;2022-10-16T11:14:10;101618.91;;;17.85;66.53
59116;BME280;53564;51.930;4.640;2022-10-16T11:16:42;101610.31;;;17.98;66.64
59116;BME280;53564;51.930;4.640;2022-10-16T11:21:44;101625.03;;;17.68;65.46
59116;BME280;53564;51.930;4.640;2022-10-16T11:27:31;101628.81;;;18.04;63.28
59116;BME280;53564;51.930;4.640;2022-10-16T11:30:02;101634.44;;;18.17;62.70
59116;BME280;53564;51.930;4.640;2022-10-16T11:32:47;101637.31;;;17.93;64.73
59116;BME280;53564;51.930;4.640;2022-10-16T11:35:24;101641.50;;;17.19;65.28
59116;BME280;53564;51.930;4.640;2022-10-16T11:37:51;101634.56;;;17.55;63.90
59116;BME280;53564;51.930;4.640;2022-10-16T11:42:54;101636.53;;;17.10;63.73
59116;BME280;53564;51.930;4.640;2022-10-16T11:45:45;101635.19;;;18.01;61.82
59116;BME280;53564;51.930;4.640;2022-10-16T11:48:20;101632.16;;;17.48;61.96
59116;BME280;53564;51.930;4.640;2022-10-16T11:50:56;101638.59;;;17.65;63.37
59116;BME280;53564;51.930;4.640;2022-10-16T11:53:49;101641.97;;;18.08;63.19
59116;BME280;53564;51.930;4.640;2022-10-16T11:56:17;101640.13;;;18.47;61.21
59116;BME280;53564;51.930;4.640;2022-10-16T11:59:10;101645.25;;;18.15;61.96
59116;BME280;53564;51.930;4.640;2022-10-16T12:01:57;101654.09;;;18.17;62.80
59116;BME280;53564;51.930;4.640;2022-10-16T12:04:39;101655.53;;;18.43;61.68
59116;BME280;53564;51.930;4.640;2022-10-16T12:07:14;101653.97;;;18.57;62.07
59116;BME280;53564;51.930;4.640;2022-10-16T12:09:42;101657.28;;;18.25;61.95
59116;BME280;53564;51.930;4.640;2022-10-16T12:12:38;101656.47;;;17.64;60.72
59116;BME280;53564;51.930;4.640;2022-10-16T12:15:20;101647.88;;;17.77;60.03
59116;BME280;53564;51.930;4.640;2022-10-16T12:17:46;101669.25;;;17.99;60.62
59116;BME280;53564;51.930;4.640;2022-10-16T12:22:41;101656.91;;;18.33;59.23
59116;BME280;53564;51.930;4.640;2022-10-16T12:25:35;101661.09;;;18.58;59.22
59116;BME280;53564;51.930;4.640;2022-10-16T12:28:16;101659.47;;;18.17;59.32
59116;BME280;53564;51.930;4.640;2022-10-16T12:30:43;101666.09;;;18.10;59.59
59116;BME280;53564;51.930;4.640;2022-10-16T12:33:21;101671.06;;;18.73;61.85
59116;BME280;53564;51.930;4.640;2022-10-16T12:35:49;101669.56;;;18.31;63.23
59116;BME280;53564;51.930;4.640;2022-10-16T12:40:58;101664.31;;;18.84;62.24
59116;BME280;53564;51.930;4.640;2022-10-16T12:43:35;101661.28;;;17.98;61.25
59116;BME280;53564;51.930;4.640;2022-10-16T12:46:21;101664.59;;;18.41;59.67
59116;BME280;53564;51.930;4.640;2022-10-16T12:48:47;101673.13;;;18.68;58.75
59116;BME280;53564;51.930;4.640;2022-10-16T12:51:35;101679.09;;;18.56;60.12
59116;BME280;53564;51.930;4.640;2022-10-16T12:57:31;101671.28;;;18.88;61.72
59116;BME280;53564;51.930;4.640;2022-10-16T13:00:21;101670.00;;;18.22;60.19
59116;BME280;53564;51.930;4.640;2022-10-16T13:02:57;101669.34;;;18.91;60.31
59116;BME280;53564;51.930;4.640;2022-10-16T13:05:40;101672.38;;;18.84;61.54
59116;BME280;53564;51.930;4.640;2022-10-16T13:11:18;101679.91;;;18.94;59.84
59116;BME280;53564;51.930;4.640;2022-10-16T13:16:55;101689.00;;;18.36;59.91
59116;BME280;53564;51.930;4.640;2022-10-16T13:19:30;101691.19;;;18.84;61.83
59116;BME280;53564;51.930;4.640;2022-10-16T13:25:05;101701.72;;;18.69;59.35
59116;BME280;53564;51.930;4.640;2022-10-16T13:27:49;101686.41;;;19.08;61.01
59116;BME280;53564;51.930;4.640;2022-10-16T13:30:19;101703.06;;;18.97;61.72
59116;BME280;53564;51.930;4.640;2022-10-16T13:32:52;101694.47;;;18.71;60.02
59116;BME280;53564;51.930;4.640;2022-10-16T13:35:23;101688.16;;;18.72;61.29
59116;BME280;53564;51.930;4.640;2022-10-16T13:37:49;101690.84;;;18.72;59.13
59116;BME280;53564;51.930;4.640;2022-10-16T13:40:23;101694.88;;;19.00;60.62
