sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72805;Laerm;60920;48.748;19.142;2022-10-16T00:00:27;42.23;40.80;43.81;;
72805;Laerm;60920;48.748;19.142;2022-10-16T00:02:52;42.42;40.66;45.93;;
72805;Laerm;60920;48.748;19.142;2022-10-16T00:05:17;42.19;40.71;43.54;;
72805;Laerm;60920;48.748;19.142;2022-10-16T00:07:42;41.98;40.51;43.20;;
72805;Laerm;60920;48.748;19.142;2022-10-16T00:10:08;42.03;40.66;43.60;;
72805;Laerm;60920;48.748;19.142;2022-10-16T00:12:33;42.12;40.57;43.69;;
72805;Laerm;60920;48.748;19.142;2022-10-16T00:14:58;42.11;40.57;43.51;;
72805;Laerm;60920;48.748;19.142;2022-10-16T00:17:24;42.12;40.69;43.42;;
72805;Laerm;60920;48.748;19.142;2022-10-16T00:19:49;42.22;40.87;43.58;;
72805;Laerm;60920;48.748;19.142;2022-10-16T00:22:14;42.11;40.59;43.62;;
72805;Laerm;60920;48.748;19.142;2022-10-16T00:24:39;42.14;40.46;44.01;;
72805;Laerm;60920;48.748;19.142;2022-10-16T00:27:05;42.23;40.57;43.86;;
72805;Laerm;60920;48.748;19.142;2022-10-16T00:29:30;42.19;40.71;43.48;;
72805;Laerm;60920;48.748;19.142;2022-10-16T00:31:55;42.18;40.88;43.62;;
72805;Laerm;60920;48.748;19.142;2022-10-16T00:34:20;42.21;40.55;43.55;;
72805;Laerm;60920;48.748;19.142;2022-10-16T00:36:46;42.25;40.40;43.47;;
72805;Laerm;60920;48.748;19.142;2022-10-16T00:39:11;42.19;40.71;43.43;;
72805;Laerm;60920;48.748;19.142;2022-10-16T00:41:37;42.03;40.45;43.75;;
72805;Laerm;60920;48.748;19.142;2022-10-16T00:44:03;42.11;40.38;43.71;;
72805;Laerm;60920;48.748;19.142;2022-10-16T00:46:38;42.12;40.73;43.63;;
72805;Laerm;60920;48.748;19.142;2022-10-16T00:49:07;42.11;40.71;43.85;;
72805;Laerm;60920;48.748;19.142;2022-10-16T00:51:55;41.96;40.45;43.66;;
72805;Laerm;60920;48.748;19.142;2022-10-16T00:54:21;42.10;40.51;44.60;;
72805;Laerm;60920;48.748;19.142;2022-10-16T00:56:47;42.07;40.80;48.47;;
72805;Laerm;60920;48.748;19.142;2022-10-16T00:59:15;41.98;40.47;43.35;;
72805;Laerm;60920;48.748;19.142;2022-10-16T01:01:41;42.13;40.68;43.60;;
72805;Laerm;60920;48.748;19.142;2022-10-16T01:04:06;42.13;40.62;43.52;;
72805;Laerm;60920;48.748;19.142;2022-10-16T01:06:41;42.24;40.68;43.66;;
72805;Laerm;60920;48.748;19.142;2022-10-16T01:17:31;42.22;40.78;43.84;;
72805;Laerm;60920;48.748;19.142;2022-10-16T01:22:30;42.15;40.73;43.75;;
72805;Laerm;60920;48.748;19.142;2022-10-16T01:24:58;42.00;40.62;43.35;;
72805;Laerm;60920;48.748;19.142;2022-10-16T01:27:28;42.02;40.38;43.34;;
72805;Laerm;60920;48.748;19.142;2022-10-16T01:32:36;42.10;40.83;43.64;;
72805;Laerm;60920;48.748;19.142;2022-10-16T01:40:03;42.07;40.73;43.34;;
72805;Laerm;60920;48.748;19.142;2022-10-16T01:42:33;41.95;40.50;43.37;;
72805;Laerm;60920;48.748;19.142;2022-10-16T01:45:00;41.97;40.39;45.94;;
72805;Laerm;60920;48.748;19.142;2022-10-16T01:47:26;42.00;40.25;43.45;;
72805;Laerm;60920;48.748;19.142;2022-10-16T01:49:52;41.98;40.45;43.77;;
72805;Laerm;60920;48.748;19.142;2022-10-16T01:52:19;42.03;40.31;43.44;;
72805;Laerm;60920;48.748;19.142;2022-10-16T01:54:47;42.14;40.57;44.11;;
72805;Laerm;60920;48.748;19.142;2022-10-16T01:57:14;42.11;40.54;43.56;;
72805;Laerm;60920;48.748;19.142;2022-10-16T01:59:45;42.09;40.47;43.83;;
72805;Laerm;60920;48.748;19.142;2022-10-16T02:02:11;42.10;40.71;43.57;;
72805;Laerm;60920;48.748;19.142;2022-10-16T02:04:39;42.11;40.63;43.40;;
72805;Laerm;60920;48.748;19.142;2022-10-16T02:07:07;42.16;40.53;43.63;;
72805;Laerm;60920;48.748;19.142;2022-10-16T02:09:33;42.08;40.73;43.41;;
72805;Laerm;60920;48.748;19.142;2022-10-16T02:11:59;42.11;40.66;43.54;;
72805;Laerm;60920;48.748;19.142;2022-10-16T02:14:28;42.14;40.72;43.56;;
72805;Laerm;60920;48.748;19.142;2022-10-16T02:16:53;42.16;40.57;43.66;;
72805;Laerm;60920;48.748;19.142;2022-10-16T02:19:19;42.17;40.92;43.53;;
72805;Laerm;60920;48.748;19.142;2022-10-16T02:21:54;42.19;40.54;43.42;;
72805;Laerm;60920;48.748;19.142;2022-10-16T02:25:07;42.27;40.89;43.77;;
72805;Laerm;60920;48.748;19.142;2022-10-16T02:27:07;42.28;40.91;43.69;;
72805;Laerm;60920;48.748;19.142;2022-10-16T02:29:36;42.26;40.89;43.53;;
72805;Laerm;60920;48.748;19.142;2022-10-16T02:32:04;42.24;40.55;43.48;;
72805;Laerm;60920;48.748;19.142;2022-10-16T02:34:31;42.12;40.65;43.47;;
72805;Laerm;60920;48.748;19.142;2022-10-16T02:36:57;42.07;40.36;43.46;;
72805;Laerm;60920;48.748;19.142;2022-10-16T02:39:23;42.03;40.69;43.39;;
72805;Laerm;60920;48.748;19.142;2022-10-16T02:41:49;41.99;40.48;43.20;;
72805;Laerm;60920;48.748;19.142;2022-10-16T02:44:14;42.00;40.34;43.90;;
72805;Laerm;60920;48.748;19.142;2022-10-16T02:46:40;42.03;40.35;43.74;;
72805;Laerm;60920;48.748;19.142;2022-10-16T02:49:05;42.08;40.73;43.69;;
72805;Laerm;60920;48.748;19.142;2022-10-16T02:51:30;42.13;40.78;43.43;;
72805;Laerm;60920;48.748;19.142;2022-10-16T02:53:56;42.07;40.65;43.76;;
72805;Laerm;60920;48.748;19.142;2022-10-16T02:56:21;42.09;40.66;43.49;;
72805;Laerm;60920;48.748;19.142;2022-10-16T02:58:46;42.12;40.49;43.37;;
72805;Laerm;60920;48.748;19.142;2022-10-16T03:01:11;42.16;40.77;44.90;;
72805;Laerm;60920;48.748;19.142;2022-10-16T03:03:38;42.14;40.75;43.46;;
72805;Laerm;60920;48.748;19.142;2022-10-16T03:06:03;42.07;40.56;43.55;;
72805;Laerm;60920;48.748;19.142;2022-10-16T03:08:29;42.16;40.67;43.52;;
72805;Laerm;60920;48.748;19.142;2022-10-16T03:10:54;42.19;40.81;43.67;;
72805;Laerm;60920;48.748;19.142;2022-10-16T03:13:19;42.15;40.70;43.72;;
72805;Laerm;60920;48.748;19.142;2022-10-16T03:15:45;42.22;40.45;43.67;;
72805;Laerm;60920;48.748;19.142;2022-10-16T03:18:11;42.24;40.69;43.93;;
72805;Laerm;60920;48.748;19.142;2022-10-16T03:20:36;42.34;40.96;44.06;;
72805;Laerm;60920;48.748;19.142;2022-10-16T03:23:01;42.22;40.71;43.55;;
72805;Laerm;60920;48.748;19.142;2022-10-16T03:25:27;42.21;40.65;43.60;;
72805;Laerm;60920;48.748;19.142;2022-10-16T03:27:52;42.19;40.75;44.73;;
72805;Laerm;60920;48.748;19.142;2022-10-16T03:30:18;42.07;40.74;43.69;;
72805;Laerm;60920;48.748;19.142;2022-10-16T03:32:44;42.08;40.43;43.51;;
72805;Laerm;60920;48.748;19.142;2022-10-16T03:35:10;42.09;40.56;43.50;;
72805;Laerm;60920;48.748;19.142;2022-10-16T03:37:35;42.06;40.64;44.58;;
72805;Laerm;60920;48.748;19.142;2022-10-16T03:40:01;42.13;40.60;43.87;;
72805;Laerm;60920;48.748;19.142;2022-10-16T03:42:26;42.15;40.52;43.58;;
72805;Laerm;60920;48.748;19.142;2022-10-16T03:44:51;42.20;40.85;43.52;;
72805;Laerm;60920;48.748;19.142;2022-10-16T03:47:17;42.22;40.82;43.59;;
72805;Laerm;60920;48.748;19.142;2022-10-16T03:49:46;42.24;40.55;43.70;;
72805;Laerm;60920;48.748;19.142;2022-10-16T03:52:11;42.33;40.94;43.94;;
72805;Laerm;60920;48.748;19.142;2022-10-16T03:54:37;42.21;40.60;43.52;;
72805;Laerm;60920;48.748;19.142;2022-10-16T03:57:02;42.14;40.80;44.09;;
72805;Laerm;60920;48.748;19.142;2022-10-16T03:59:27;42.18;40.82;43.58;;
72805;Laerm;60920;48.748;19.142;2022-10-16T04:01:52;42.19;40.45;43.49;;
72805;Laerm;60920;48.748;19.142;2022-10-16T04:04:18;42.26;40.56;43.63;;
72805;Laerm;60920;48.748;19.142;2022-10-16T04:06:43;42.26;40.67;44.04;;
72805;Laerm;60920;48.748;19.142;2022-10-16T04:09:08;42.24;40.84;43.87;;
72805;Laerm;60920;48.748;19.142;2022-10-16T04:11:34;42.25;40.62;45.40;;
72805;Laerm;60920;48.748;19.142;2022-10-16T04:13:59;42.23;40.95;43.73;;
72805;Laerm;60920;48.748;19.142;2022-10-16T04:16:24;42.29;40.94;43.78;;
72805;Laerm;60920;48.748;19.142;2022-10-16T04:18:49;42.25;40.77;43.45;;
72805;Laerm;60920;48.748;19.142;2022-10-16T04:21:15;42.13;40.67;43.70;;
72805;Laerm;60920;48.748;19.142;2022-10-16T04:23:41;42.19;40.64;43.68;;
72805;Laerm;60920;48.748;19.142;2022-10-16T04:26:06;42.24;40.57;44.16;;
72805;Laerm;60920;48.748;19.142;2022-10-16T04:28:32;42.23;40.73;46.34;;
72805;Laerm;60920;48.748;19.142;2022-10-16T04:30:57;42.37;40.90;43.92;;
72805;Laerm;60920;48.748;19.142;2022-10-16T04:33:22;42.39;40.89;56.16;;
72805;Laerm;60920;48.748;19.142;2022-10-16T04:35:48;42.48;40.77;51.72;;
72805;Laerm;60920;48.748;19.142;2022-10-16T04:38:13;42.31;40.84;44.55;;
72805;Laerm;60920;48.748;19.142;2022-10-16T04:40:38;42.29;40.61;43.99;;
72805;Laerm;60920;48.748;19.142;2022-10-16T04:43:04;42.29;40.86;45.02;;
72805;Laerm;60920;48.748;19.142;2022-10-16T04:45:29;42.12;40.38;45.78;;
72805;Laerm;60920;48.748;19.142;2022-10-16T04:47:58;42.35;40.54;49.53;;
72805;Laerm;60920;48.748;19.142;2022-10-16T04:50:23;42.09;40.61;49.37;;
72805;Laerm;60920;48.748;19.142;2022-10-16T04:52:48;42.00;40.69;43.37;;
72805;Laerm;60920;48.748;19.142;2022-10-16T04:55:14;42.07;40.49;43.50;;
72805;Laerm;60920;48.748;19.142;2022-10-16T04:57:39;42.17;40.47;43.73;;
72805;Laerm;60920;48.748;19.142;2022-10-16T05:00:05;42.03;40.60;43.62;;
72805;Laerm;60920;48.748;19.142;2022-10-16T05:02:30;42.10;40.48;43.58;;
72805;Laerm;60920;48.748;19.142;2022-10-16T05:04:55;42.11;40.49;44.56;;
72805;Laerm;60920;48.748;19.142;2022-10-16T05:07:21;42.23;40.51;43.93;;
72805;Laerm;60920;48.748;19.142;2022-10-16T05:09:46;42.08;40.41;46.14;;
72805;Laerm;60920;48.748;19.142;2022-10-16T05:12:11;42.30;40.53;47.94;;
72805;Laerm;60920;48.748;19.142;2022-10-16T05:14:37;42.29;40.66;44.77;;
72805;Laerm;60920;48.748;19.142;2022-10-16T05:17:02;42.19;40.32;43.77;;
72805;Laerm;60920;48.748;19.142;2022-10-16T05:19:27;42.21;40.68;46.22;;
72805;Laerm;60920;48.748;19.142;2022-10-16T05:21:52;42.27;40.59;46.65;;
72805;Laerm;60920;48.748;19.142;2022-10-16T05:24:18;42.16;40.79;45.21;;
72805;Laerm;60920;48.748;19.142;2022-10-16T05:26:43;42.32;40.73;43.99;;
72805;Laerm;60920;48.748;19.142;2022-10-16T05:29:08;42.17;40.73;46.07;;
72805;Laerm;60920;48.748;19.142;2022-10-16T05:31:34;42.14;40.31;49.07;;
72805;Laerm;60920;48.748;19.142;2022-10-16T05:33:59;42.12;40.63;46.49;;
72805;Laerm;60920;48.748;19.142;2022-10-16T05:36:25;42.16;40.20;45.68;;
72805;Laerm;60920;48.748;19.142;2022-10-16T05:38:50;42.26;40.46;47.10;;
72805;Laerm;60920;48.748;19.142;2022-10-16T05:41:16;42.19;40.55;46.91;;
72805;Laerm;60920;48.748;19.142;2022-10-16T05:43:46;42.48;40.78;49.21;;
72805;Laerm;60920;48.748;19.142;2022-10-16T05:46:12;42.12;40.14;45.48;;
72805;Laerm;60920;48.748;19.142;2022-10-16T05:48:37;42.00;40.47;44.07;;
72805;Laerm;60920;48.748;19.142;2022-10-16T05:51:03;41.98;39.98;43.62;;
72805;Laerm;60920;48.748;19.142;2022-10-16T05:53:29;42.14;40.44;45.01;;
72805;Laerm;60920;48.748;19.142;2022-10-16T05:55:55;42.02;40.31;46.35;;
72805;Laerm;60920;48.748;19.142;2022-10-16T05:58:21;42.15;40.28;47.30;;
72805;Laerm;60920;48.748;19.142;2022-10-16T06:01:00;42.09;40.35;47.72;;
72805;Laerm;60920;48.748;19.142;2022-10-16T06:03:26;42.35;40.23;48.35;;
72805;Laerm;60920;48.748;19.142;2022-10-16T06:05:51;42.34;40.60;47.21;;
72805;Laerm;60920;48.748;19.142;2022-10-16T06:08:17;42.28;40.44;47.51;;
72805;Laerm;60920;48.748;19.142;2022-10-16T06:10:43;42.45;40.89;49.85;;
72805;Laerm;60920;48.748;19.142;2022-10-16T06:13:09;42.54;41.09;44.05;;
72805;Laerm;60920;48.748;19.142;2022-10-16T06:15:35;42.65;41.15;44.10;;
72805;Laerm;60920;48.748;19.142;2022-10-16T06:18:00;42.70;40.90;44.18;;
72805;Laerm;60920;48.748;19.142;2022-10-16T06:20:25;42.57;41.08;44.80;;
72805;Laerm;60920;48.748;19.142;2022-10-16T06:22:51;42.55;41.14;44.09;;
72805;Laerm;60920;48.748;19.142;2022-10-16T06:25:16;42.46;40.96;43.97;;
72805;Laerm;60920;48.748;19.142;2022-10-16T06:27:41;42.43;40.79;44.01;;
72805;Laerm;60920;48.748;19.142;2022-10-16T06:30:07;42.54;40.99;44.02;;
72805;Laerm;60920;48.748;19.142;2022-10-16T06:32:32;42.39;40.73;54.25;;
72805;Laerm;60920;48.748;19.142;2022-10-16T06:34:58;41.96;39.79;46.71;;
72805;Laerm;60920;48.748;19.142;2022-10-16T06:37:23;42.26;40.28;46.33;;
72805;Laerm;60920;48.748;19.142;2022-10-16T06:39:49;42.06;40.00;44.83;;
72805;Laerm;60920;48.748;19.142;2022-10-16T06:42:17;42.27;40.39;45.06;;
72805;Laerm;60920;48.748;19.142;2022-10-16T06:44:42;42.41;40.30;44.89;;
72805;Laerm;60920;48.748;19.142;2022-10-16T06:47:07;42.53;40.41;44.93;;
72805;Laerm;60920;48.748;19.142;2022-10-16T06:49:33;42.14;39.60;46.43;;
72805;Laerm;60920;48.748;19.142;2022-10-16T06:51:58;42.55;39.88;48.36;;
72805;Laerm;60920;48.748;19.142;2022-10-16T06:54:23;42.83;39.83;46.50;;
72805;Laerm;60920;48.748;19.142;2022-10-16T06:56:49;42.88;40.03;46.55;;
72805;Laerm;60920;48.748;19.142;2022-10-16T06:59:16;43.01;40.27;46.80;;
72805;Laerm;60920;48.748;19.142;2022-10-16T07:01:41;42.95;39.29;47.05;;
72805;Laerm;60920;48.748;19.142;2022-10-16T07:04:06;42.93;39.48;45.94;;
72805;Laerm;60920;48.748;19.142;2022-10-16T07:06:32;43.37;39.40;48.23;;
72805;Laerm;60920;48.748;19.142;2022-10-16T07:08:58;42.91;39.85;48.55;;
72805;Laerm;60920;48.748;19.142;2022-10-16T07:11:25;43.60;39.83;49.39;;
72805;Laerm;60920;48.748;19.142;2022-10-16T07:13:51;43.17;38.73;54.30;;
72805;Laerm;60920;48.748;19.142;2022-10-16T07:16:17;43.25;40.32;51.65;;
72805;Laerm;60920;48.748;19.142;2022-10-16T07:18:43;43.20;39.75;47.14;;
72805;Laerm;60920;48.748;19.142;2022-10-16T07:21:11;43.28;39.95;57.40;;
72805;Laerm;60920;48.748;19.142;2022-10-16T07:23:37;43.72;39.62;56.17;;
72805;Laerm;60920;48.748;19.142;2022-10-16T07:26:03;44.71;40.60;51.96;;
72805;Laerm;60920;48.748;19.142;2022-10-16T07:28:29;44.50;40.15;64.19;;
72805;Laerm;60920;48.748;19.142;2022-10-16T07:30:54;44.62;39.54;58.97;;
72805;Laerm;60920;48.748;19.142;2022-10-16T07:33:19;44.35;39.83;54.50;;
72805;Laerm;60920;48.748;19.142;2022-10-16T07:35:51;43.95;39.75;52.59;;
72805;Laerm;60920;48.748;19.142;2022-10-16T07:38:17;43.81;40.11;53.45;;
72805;Laerm;60920;48.748;19.142;2022-10-16T07:40:42;44.72;40.12;52.59;;
72805;Laerm;60920;48.748;19.142;2022-10-16T07:43:08;44.90;40.28;53.17;;
72805;Laerm;60920;48.748;19.142;2022-10-16T07:45:33;45.00;41.74;48.95;;
72805;Laerm;60920;48.748;19.142;2022-10-16T07:47:58;44.55;40.16;49.62;;
72805;Laerm;60920;48.748;19.142;2022-10-16T07:50:24;45.17;41.66;50.99;;
72805;Laerm;60920;48.748;19.142;2022-10-16T07:52:49;44.58;40.01;47.95;;
72805;Laerm;60920;48.748;19.142;2022-10-16T07:55:14;45.61;41.69;51.31;;
72805;Laerm;60920;48.748;19.142;2022-10-16T07:57:39;45.74;41.11;52.89;;
72805;Laerm;60920;48.748;19.142;2022-10-16T08:00:05;45.58;40.45;58.04;;
72805;Laerm;60920;48.748;19.142;2022-10-16T08:02:31;45.13;39.68;54.85;;
72805;Laerm;60920;48.748;19.142;2022-10-16T08:04:56;47.09;40.05;61.41;;
72805;Laerm;60920;48.748;19.142;2022-10-16T08:07:21;44.89;40.18;51.31;;
72805;Laerm;60920;48.748;19.142;2022-10-16T08:09:48;44.49;40.35;53.96;;
72805;Laerm;60920;48.748;19.142;2022-10-16T08:12:14;45.16;39.78;49.70;;
72805;Laerm;60920;48.748;19.142;2022-10-16T08:14:39;46.13;40.33;53.87;;
72805;Laerm;60920;48.748;19.142;2022-10-16T08:17:04;45.16;40.49;51.24;;
72805;Laerm;60920;48.748;19.142;2022-10-16T08:19:30;47.60;41.38;71.65;;
72805;Laerm;60920;48.748;19.142;2022-10-16T08:21:56;46.04;41.90;53.81;;
72805;Laerm;60920;48.748;19.142;2022-10-16T08:24:21;45.91;41.26;49.65;;
72805;Laerm;60920;48.748;19.142;2022-10-16T08:26:47;45.52;39.13;51.96;;
72805;Laerm;60920;48.748;19.142;2022-10-16T08:29:13;45.78;41.67;49.99;;
72805;Laerm;60920;48.748;19.142;2022-10-16T08:31:38;47.08;38.62;57.54;;
72805;Laerm;60920;48.748;19.142;2022-10-16T08:34:04;45.87;41.10;50.12;;
72805;Laerm;60920;48.748;19.142;2022-10-16T08:36:29;45.83;41.08;53.21;;
72805;Laerm;60920;48.748;19.142;2022-10-16T08:38:54;46.21;41.58;53.21;;
72805;Laerm;60920;48.748;19.142;2022-10-16T08:41:22;46.18;40.55;56.01;;
72805;Laerm;60920;48.748;19.142;2022-10-16T08:46:41;45.63;40.09;51.60;;
72805;Laerm;60920;48.748;19.142;2022-10-16T08:49:02;46.36;41.94;64.25;;
72805;Laerm;60920;48.748;19.142;2022-10-16T08:51:32;47.23;41.42;60.35;;
72805;Laerm;60920;48.748;19.142;2022-10-16T08:53:59;45.89;40.44;63.03;;
72805;Laerm;60920;48.748;19.142;2022-10-16T08:56:26;46.85;43.24;55.75;;
72805;Laerm;60920;48.748;19.142;2022-10-16T08:58:53;47.03;42.78;52.34;;
72805;Laerm;60920;48.748;19.142;2022-10-16T09:01:19;46.32;40.05;52.78;;
72805;Laerm;60920;48.748;19.142;2022-10-16T09:09:11;48.42;41.36;61.41;;
72805;Laerm;60920;48.748;19.142;2022-10-16T09:14:07;46.68;40.55;65.85;;
72805;Laerm;60920;48.748;19.142;2022-10-16T09:16:41;46.69;41.39;52.56;;
72805;Laerm;60920;48.748;19.142;2022-10-16T09:19:14;46.53;40.52;52.10;;
72805;Laerm;60920;48.748;19.142;2022-10-16T09:21:45;47.80;42.71;54.98;;
72805;Laerm;60920;48.748;19.142;2022-10-16T09:24:21;45.91;39.33;54.26;;
72805;Laerm;60920;48.748;19.142;2022-10-16T09:26:47;46.58;40.81;53.43;;
72805;Laerm;60920;48.748;19.142;2022-10-16T09:29:13;46.25;40.10;57.28;;
72805;Laerm;60920;48.748;19.142;2022-10-16T09:31:38;47.38;39.92;61.78;;
72805;Laerm;60920;48.748;19.142;2022-10-16T09:34:04;47.71;40.29;66.44;;
72805;Laerm;60920;48.748;19.142;2022-10-16T09:36:32;46.46;40.73;51.92;;
72805;Laerm;60920;48.748;19.142;2022-10-16T09:39:10;46.48;40.16;54.46;;
72805;Laerm;60920;48.748;19.142;2022-10-16T09:41:37;46.32;41.34;54.87;;
72805;Laerm;60920;48.748;19.142;2022-10-16T09:44:03;47.00;40.97;53.39;;
72805;Laerm;60920;48.748;19.142;2022-10-16T09:46:34;45.95;40.95;49.96;;
72805;Laerm;60920;48.748;19.142;2022-10-16T09:49:01;47.74;40.38;59.66;;
72805;Laerm;60920;48.748;19.142;2022-10-16T09:51:28;46.82;42.42;57.99;;
72805;Laerm;60920;48.748;19.142;2022-10-16T09:53:58;45.80;39.35;59.41;;
72805;Laerm;60920;48.748;19.142;2022-10-16T09:56:34;47.58;41.01;56.43;;
72805;Laerm;60920;48.748;19.142;2022-10-16T09:59:08;47.27;42.34;52.48;;
72805;Laerm;60920;48.748;19.142;2022-10-16T10:01:40;46.49;40.45;53.10;;
72805;Laerm;60920;48.748;19.142;2022-10-16T10:04:07;46.54;40.39;55.36;;
72805;Laerm;60920;48.748;19.142;2022-10-16T10:09:23;46.32;39.14;51.06;;
72805;Laerm;60920;48.748;19.142;2022-10-16T10:11:50;48.79;40.85;70.03;;
72805;Laerm;60920;48.748;19.142;2022-10-16T10:14:17;46.94;40.24;51.12;;
72805;Laerm;60920;48.748;19.142;2022-10-16T10:16:43;48.07;42.71;60.26;;
72805;Laerm;60920;48.748;19.142;2022-10-16T10:19:16;46.95;41.09;52.50;;
72805;Laerm;60920;48.748;19.142;2022-10-16T10:21:41;48.33;41.16;57.17;;
72805;Laerm;60920;48.748;19.142;2022-10-16T10:24:14;47.69;41.71;56.53;;
72805;Laerm;60920;48.748;19.142;2022-10-16T10:26:54;47.28;41.79;53.40;;
72805;Laerm;60920;48.748;19.142;2022-10-16T10:32:21;46.72;40.90;51.16;;
72805;Laerm;60920;48.748;19.142;2022-10-16T10:40:02;47.20;41.37;70.68;;
72805;Laerm;60920;48.748;19.142;2022-10-16T10:47:59;51.11;41.36;66.63;;
72805;Laerm;60920;48.748;19.142;2022-10-16T10:57:57;47.82;42.73;54.76;;
72805;Laerm;60920;48.748;19.142;2022-10-16T11:00:30;47.42;43.05;53.89;;
72805;Laerm;60920;48.748;19.142;2022-10-16T11:05:52;46.42;39.65;51.79;;
72805;Laerm;60920;48.748;19.142;2022-10-16T11:11:10;46.12;40.47;53.18;;
72805;Laerm;60920;48.748;19.142;2022-10-16T11:16:26;47.42;40.89;56.39;;
72805;Laerm;60920;48.748;19.142;2022-10-16T11:21:49;47.32;42.17;55.55;;
72805;Laerm;60920;48.748;19.142;2022-10-16T11:24:24;46.80;41.78;52.53;;
72805;Laerm;60920;48.748;19.142;2022-10-16T11:26:56;47.06;41.61;53.10;;
72805;Laerm;60920;48.748;19.142;2022-10-16T11:29:29;47.47;41.71;53.21;;
72805;Laerm;60920;48.748;19.142;2022-10-16T11:31:58;46.53;42.67;51.22;;
72805;Laerm;60920;48.748;19.142;2022-10-16T11:34:29;47.26;43.02;58.01;;
72805;Laerm;60920;48.748;19.142;2022-10-16T11:39:28;47.04;42.17;51.51;;
72805;Laerm;60920;48.748;19.142;2022-10-16T11:41:55;46.94;42.21;51.12;;
72805;Laerm;60920;48.748;19.142;2022-10-16T11:49:34;47.88;42.58;68.32;;
72805;Laerm;60920;48.748;19.142;2022-10-16T11:52:05;48.23;41.30;66.91;;
72805;Laerm;60920;48.748;19.142;2022-10-16T11:57:59;49.31;41.13;66.05;;
72805;Laerm;60920;48.748;19.142;2022-10-16T12:07:52;47.29;41.76;55.03;;
72805;Laerm;60920;48.748;19.142;2022-10-16T12:10:26;47.52;42.15;57.05;;
72805;Laerm;60920;48.748;19.142;2022-10-16T12:12:51;46.75;41.29;59.22;;
72805;Laerm;60920;48.748;19.142;2022-10-16T12:17:48;47.61;42.90;54.55;;
72805;Laerm;60920;48.748;19.142;2022-10-16T12:20:19;47.42;42.20;58.06;;
72805;Laerm;60920;48.748;19.142;2022-10-16T12:22:52;46.29;41.13;62.17;;
72805;Laerm;60920;48.748;19.142;2022-10-16T12:25:21;48.75;42.41;64.78;;
72805;Laerm;60920;48.748;19.142;2022-10-16T12:27:53;53.43;43.87;82.95;;
72805;Laerm;60920;48.748;19.142;2022-10-16T12:30:20;48.62;42.37;66.68;;
72805;Laerm;60920;48.748;19.142;2022-10-16T12:32:52;47.72;43.62;52.92;;
72805;Laerm;60920;48.748;19.142;2022-10-16T12:35:19;47.50;43.71;57.58;;
72805;Laerm;60920;48.748;19.142;2022-10-16T12:37:45;47.17;41.59;55.04;;
72805;Laerm;60920;48.748;19.142;2022-10-16T12:40:12;47.51;43.89;53.09;;
72805;Laerm;60920;48.748;19.142;2022-10-16T12:42:38;47.69;39.86;59.49;;
72805;Laerm;60920;48.748;19.142;2022-10-16T12:47:49;47.64;42.75;56.36;;
72805;Laerm;60920;48.748;19.142;2022-10-16T12:50:29;47.50;43.20;54.72;;
72805;Laerm;60920;48.748;19.142;2022-10-16T12:52:56;47.95;43.27;57.02;;
72805;Laerm;60920;48.748;19.142;2022-10-16T12:55:21;48.05;43.00;61.61;;
72805;Laerm;60920;48.748;19.142;2022-10-16T12:58:02;47.69;42.48;51.23;;
72805;Laerm;60920;48.748;19.142;2022-10-16T13:00:34;47.66;43.37;53.82;;
72805;Laerm;60920;48.748;19.142;2022-10-16T13:05:32;49.01;41.91;61.47;;
72805;Laerm;60920;48.748;19.142;2022-10-16T13:10:42;49.45;44.03;64.65;;
72805;Laerm;60920;48.748;19.142;2022-10-16T13:18:22;47.80;41.30;59.50;;
72805;Laerm;60920;48.748;19.142;2022-10-16T13:20:53;48.93;42.98;59.30;;
72805;Laerm;60920;48.748;19.142;2022-10-16T13:23:23;48.42;43.93;57.37;;
72805;Laerm;60920;48.748;19.142;2022-10-16T13:26:01;49.49;43.15;62.71;;
72805;Laerm;60920;48.748;19.142;2022-10-16T13:28:29;48.83;44.19;61.18;;
72805;Laerm;60920;48.748;19.142;2022-10-16T13:30:56;49.47;43.24;65.31;;
72805;Laerm;60920;48.748;19.142;2022-10-16T13:33:33;49.52;41.70;68.36;;
72805;Laerm;60920;48.748;19.142;2022-10-16T13:36:00;48.15;39.49;64.33;;
72805;Laerm;60920;48.748;19.142;2022-10-16T13:38:26;48.50;44.90;59.56;;
72805;Laerm;60920;48.748;19.142;2022-10-16T13:43:22;48.46;44.05;57.84;;
72805;Laerm;60920;48.748;19.142;2022-10-16T13:45:55;49.92;42.01;68.69;;
72805;Laerm;60920;48.748;19.142;2022-10-16T13:48:21;48.80;43.71;58.36;;
72805;Laerm;60920;48.748;19.142;2022-10-16T13:50:48;48.15;44.13;52.42;;
72805;Laerm;60920;48.748;19.142;2022-10-16T13:53:22;46.23;40.53;56.48;;
72805;Laerm;60920;48.748;19.142;2022-10-16T13:55:48;47.77;40.02;61.08;;
72805;Laerm;60920;48.748;19.142;2022-10-16T13:58:13;47.00;41.75;53.65;;
72805;Laerm;60920;48.748;19.142;2022-10-16T14:00:39;47.09;42.50;59.64;;
