sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T00:01:37;9.00;;;4.15;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T00:04:06;14.30;;;3.88;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T00:06:33;10.50;;;3.83;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T00:09:00;7.80;;;3.30;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T00:11:28;8.80;;;3.55;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T00:13:59;13.70;;;4.05;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T00:16:27;10.02;;;3.40;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T00:18:55;13.85;;;3.90;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T00:21:25;11.52;;;3.78;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T00:23:55;8.50;;;3.88;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T00:26:24;12.15;;;4.13;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T00:28:54;11.60;;;3.38;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T00:31:22;12.18;;;3.40;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T00:33:50;11.45;;;3.83;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T00:36:18;8.07;;;3.28;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T00:38:49;12.65;;;4.25;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T00:41:18;14.18;;;4.30;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T00:43:46;9.32;;;3.20;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T00:46:16;13.60;;;3.60;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T00:48:48;9.10;;;3.13;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T00:51:21;10.68;;;3.78;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T00:53:53;15.55;;;3.20;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T00:56:21;6.93;;;3.50;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T00:58:48;10.27;;;3.13;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T01:01:15;9.73;;;2.90;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T01:03:43;8.77;;;2.30;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T01:06:19;10.02;;;2.92;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T01:08:55;11.23;;;2.85;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T01:11:32;8.55;;;3.25;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T01:14:06;14.68;;;4.20;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T01:16:43;9.50;;;3.28;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T01:19:16;8.32;;;2.83;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T01:21:51;7.05;;;2.97;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T01:24:25;10.50;;;3.28;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T01:27:08;10.02;;;2.88;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T01:29:39;7.15;;;2.97;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T01:32:13;11.20;;;3.08;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T01:34:46;7.00;;;2.58;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T01:37:20;11.50;;;3.05;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T01:40:04;10.65;;;3.75;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T01:42:38;8.65;;;3.72;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T01:45:07;12.65;;;3.03;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T01:47:38;7.38;;;2.22;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T01:50:09;10.68;;;2.72;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T01:52:38;8.93;;;2.75;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T01:55:08;7.65;;;3.22;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T01:57:40;11.95;;;3.83;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T02:00:13;7.95;;;3.03;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T02:02:44;12.63;;;2.93;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T02:05:16;8.02;;;2.80;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T02:07:47;8.88;;;2.90;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T02:10:15;7.45;;;3.03;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T02:12:47;14.90;;;3.83;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T02:15:16;12.18;;;3.17;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T02:17:45;11.85;;;2.97;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T02:20:12;7.57;;;2.25;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T02:22:40;7.03;;;2.55;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T02:25:13;7.07;;;2.30;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T02:27:49;11.35;;;3.15;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T02:30:23;9.88;;;2.95;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T02:32:54;8.70;;;3.00;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T02:35:23;11.52;;;2.92;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T02:37:52;13.07;;;3.78;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T02:40:20;9.73;;;2.75;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T02:42:51;10.05;;;2.85;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T02:45:19;8.48;;;3.17;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T02:47:47;10.05;;;3.38;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T02:50:14;7.38;;;2.47;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T02:52:42;12.85;;;3.35;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T02:55:09;10.55;;;3.38;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T02:57:37;8.80;;;3.10;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T03:00:08;11.65;;;2.92;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T03:02:38;8.70;;;2.78;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T03:05:06;9.73;;;2.83;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T03:07:35;9.77;;;2.92;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T03:10:02;9.10;;;2.25;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T03:12:30;9.63;;;2.70;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T03:14:58;12.70;;;3.63;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T03:17:27;9.50;;;2.67;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T03:19:54;6.20;;;2.25;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T03:22:21;7.45;;;2.50;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T03:24:48;6.22;;;2.53;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T03:27:16;8.05;;;3.10;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T03:29:43;7.38;;;2.28;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T03:32:10;7.43;;;2.58;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T03:34:38;6.60;;;2.05;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T03:37:05;6.15;;;2.25;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T03:39:33;8.35;;;2.45;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T03:42:00;7.32;;;2.83;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T03:44:29;6.38;;;2.25;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T03:46:56;6.97;;;2.58;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T03:49:24;9.10;;;2.75;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T03:51:52;9.30;;;3.03;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T03:54:19;6.10;;;2.30;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T03:56:47;5.30;;;2.05;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T03:59:15;7.53;;;2.20;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T04:01:42;6.35;;;2.13;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T04:04:10;9.38;;;2.10;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T04:06:37;7.72;;;2.33;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T04:09:05;7.57;;;2.20;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T04:11:33;6.32;;;2.38;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T04:14:00;8.32;;;2.22;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T04:16:27;5.70;;;2.28;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T04:18:54;8.77;;;2.13;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T04:21:22;6.18;;;2.03;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T04:23:49;6.88;;;1.90;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T04:26:19;4.53;;;1.58;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T04:28:46;5.07;;;1.83;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T04:31:13;5.22;;;2.00;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T04:33:42;6.15;;;1.77;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T04:36:09;7.00;;;1.60;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T04:38:36;5.35;;;1.50;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T04:41:04;5.40;;;2.17;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T04:43:34;7.40;;;2.60;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T04:46:01;6.22;;;2.28;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T04:48:29;6.07;;;2.40;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T04:50:56;7.53;;;2.22;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T04:53:24;4.80;;;1.55;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T04:55:51;9.02;;;3.05;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T04:58:18;6.97;;;2.13;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T05:00:46;7.13;;;1.60;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T05:03:13;6.47;;;2.17;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T05:05:42;7.43;;;1.98;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T05:08:11;6.45;;;1.80;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T05:10:40;5.72;;;1.77;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T05:13:09;7.93;;;1.85;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T05:15:37;6.97;;;1.63;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T05:18:07;7.13;;;2.53;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T05:20:35;6.25;;;2.03;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T05:23:02;7.60;;;2.05;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T05:25:29;8.05;;;2.05;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T05:27:57;7.28;;;2.00;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T05:30:24;7.80;;;2.13;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T05:32:51;7.65;;;2.60;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T05:35:20;5.90;;;1.95;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T05:37:47;4.72;;;1.58;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T05:40:14;5.75;;;1.90;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T05:42:43;4.38;;;1.60;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T07:56:56;6.55;;;2.30;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T07:59:23;7.95;;;2.75;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T08:01:50;6.35;;;2.75;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T08:04:18;10.45;;;3.13;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T08:06:45;9.32;;;3.35;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T08:09:13;11.77;;;3.20;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T08:11:43;9.82;;;3.08;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T08:14:10;8.07;;;2.47;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T08:16:40;13.88;;;3.78;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T08:19:14;8.07;;;2.60;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T08:21:46;6.50;;;2.45;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T08:24:16;9.45;;;2.67;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T08:26:45;9.88;;;3.38;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T08:29:13;8.13;;;2.13;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T08:31:42;8.77;;;3.28;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T08:34:09;12.23;;;3.17;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T08:36:37;9.00;;;3.20;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T08:39:05;7.93;;;2.97;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T08:41:38;10.15;;;3.50;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T08:44:27;8.23;;;3.42;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T08:47:06;11.55;;;2.90;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T08:49:52;10.30;;;2.92;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T08:52:23;9.70;;;3.83;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T08:54:55;12.45;;;3.25;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T08:57:25;9.82;;;2.80;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T08:59:53;10.45;;;2.70;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T09:02:27;12.40;;;2.70;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T09:05:02;9.57;;;2.63;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T09:07:44;8.15;;;2.47;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T09:10:22;7.47;;;2.45;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T09:12:58;11.48;;;3.47;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T09:15:34;11.30;;;2.85;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T09:18:06;8.90;;;2.25;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T09:20:42;6.82;;;2.58;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T09:23:16;14.15;;;2.78;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T09:25:46;7.90;;;2.30;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T09:28:17;8.57;;;2.10;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T09:30:46;10.55;;;2.35;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T09:33:15;10.70;;;2.80;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T09:35:44;7.72;;;3.03;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T09:38:21;9.82;;;2.97;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T09:40:50;8.98;;;2.67;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T09:43:22;9.02;;;2.65;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T09:45:53;9.73;;;2.55;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T09:48:22;7.65;;;2.58;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T09:50:59;9.10;;;3.15;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T09:56:12;10.02;;;2.55;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T09:58:51;7.22;;;2.60;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T10:01:19;12.48;;;2.47;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T10:03:50;9.55;;;3.38;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T10:06:28;10.10;;;2.88;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T10:08:59;10.40;;;2.10;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T10:11:39;8.63;;;2.42;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T10:17:44;11.82;;;2.70;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T10:20:28;9.85;;;2.85;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T10:23:19;7.40;;;2.35;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T10:26:02;11.45;;;2.45;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T10:28:47;13.40;;;2.95;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T10:31:25;8.68;;;2.67;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T10:34:02;9.27;;;2.30;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T10:36:43;7.60;;;2.10;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T10:39:20;6.47;;;2.30;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T10:41:59;9.60;;;2.60;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T10:44:37;5.63;;;1.95;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T10:47:21;11.18;;;3.55;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T10:50:02;9.75;;;2.95;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T10:52:41;6.53;;;2.28;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T10:55:20;9.07;;;2.83;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T10:57:57;7.07;;;2.92;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T11:00:40;7.50;;;2.42;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T11:03:19;15.52;;;3.55;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T11:06:04;11.93;;;3.60;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T11:08:36;8.85;;;2.97;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T11:11:09;14.68;;;5.50;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T11:13:43;15.93;;;7.38;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T11:16:19;21.75;;;11.05;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T11:18:53;27.23;;;10.30;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T11:21:27;20.40;;;9.52;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T11:24:00;22.35;;;8.95;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T11:26:34;18.67;;;7.88;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T11:29:05;15.60;;;6.65;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T11:31:43;20.90;;;8.70;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T11:34:16;18.48;;;8.25;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T11:36:51;17.55;;;7.53;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T11:39:24;13.88;;;6.15;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T11:41:53;13.13;;;5.75;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T11:44:33;11.50;;;5.95;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T11:47:11;19.05;;;5.95;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T11:49:46;17.73;;;5.97;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T11:52:19;16.80;;;6.05;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T11:54:54;14.43;;;5.22;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T11:57:26;12.10;;;5.85;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T11:59:58;11.80;;;5.15;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T12:02:30;13.07;;;5.10;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T12:05:12;14.07;;;5.93;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T12:08:02;11.93;;;4.37;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T12:10:36;10.85;;;4.28;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T12:13:25;15.05;;;5.20;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T12:16:03;8.75;;;4.28;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T12:18:32;8.88;;;3.85;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T12:21:00;10.32;;;3.67;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T12:23:32;6.78;;;3.53;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T12:26:02;10.38;;;4.63;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T12:28:33;8.30;;;4.28;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T12:31:02;10.13;;;3.70;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T12:33:35;11.25;;;4.78;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T12:36:26;10.05;;;4.00;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T12:38:56;9.15;;;3.83;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T12:41:24;9.45;;;3.35;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T12:43:55;7.55;;;3.30;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T12:46:33;6.68;;;3.25;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T12:49:06;10.40;;;3.45;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T12:51:46;10.05;;;3.33;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T12:54:14;10.48;;;3.67;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T12:56:46;8.50;;;3.63;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T12:59:28;8.70;;;3.47;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T13:02:08;9.32;;;3.35;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T13:05:01;9.70;;;3.25;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T13:07:43;6.13;;;2.80;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T13:10:22;12.57;;;3.00;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T13:12:58;7.47;;;3.25;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T13:15:45;10.55;;;3.58;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T13:18:21;8.40;;;3.03;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T13:20:58;10.55;;;3.50;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T13:23:41;8.77;;;2.67;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T13:26:31;7.73;;;3.13;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T13:29:08;11.73;;;3.58;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T13:34:27;6.90;;;2.88;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T13:36:55;10.57;;;3.90;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T13:39:24;12.18;;;2.97;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T13:42:01;13.10;;;2.97;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T13:44:39;9.75;;;3.53;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T13:49:59;10.23;;;3.22;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T13:55:41;7.47;;;2.78;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T13:58:24;13.77;;;3.22;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T14:01:16;7.85;;;2.70;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T14:06:45;6.47;;;2.47;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T14:09:17;8.85;;;3.50;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T14:11:50;8.48;;;2.53;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T14:14:19;10.70;;;3.63;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T14:16:47;14.10;;;4.00;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T14:19:18;8.18;;;2.47;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T14:21:47;8.80;;;3.20;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T14:24:22;8.48;;;2.42;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T14:26:53;8.85;;;3.38;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-10-16T14:29:22;8.63;;;3.20;;
