sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T00:01:33;62;19;;154;148650
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T00:04:01;55;19;;142;153093
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T00:06:31;55;19;;139;150234
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T00:09:01;53;19;;133;148931
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T00:11:34;49;18;;123;149073
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T00:14:03;48;19;;123;152411
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T00:16:32;52;18;;132;150884
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T00:19:03;50;19;;128;150991
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T00:21:34;53;19;;135;150561
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T00:24:05;51;18;;128;149884
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T00:26:35;51;19;;128;149629
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T00:29:05;54;19;;139;151887
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T00:31:36;50;18;;126;150136
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T00:34:06;43;18;;109;150593
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T00:36:36;53;18;;134;150348
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T00:39:06;56;19;;139;147731
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T00:41:37;52;19;;133;151673
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T00:46:40;48;19;;121;150051
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T00:49:09;49;18;;124;150720
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T00:51:39;43;19;;109;150795
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T00:54:10;57;20;;145;150771
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T00:56:40;54;19;;133;147618
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T00:59:20;53;19;;134;150694
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T01:01:40;62;20;;159;152908
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T01:04:10;48;19;;121;149302
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T01:09:19;48;18;;122;151877
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T01:11:49;55;20;;138;148492
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T01:14:20;45;18;;116;152187
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T01:19:16;46;18;;117;149387
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T01:21:45;53;20;;134;151488
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T01:29:18;50;20;;127;151895
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T01:31:48;50;20;;127;150371
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T01:34:18;45;19;;114;150040
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T01:36:50;48;19;;122;150995
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T01:39:19;50;20;;124;146638
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T01:41:50;42;18;;107;151716
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T01:44:21;55;21;;141;153517
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T01:46:50;48;20;;121;149888
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T01:49:21;52;19;;131;149722
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T01:51:52;41;19;;104;151398
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T01:54:22;50;19;;127;150128
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T01:59:25;52;22;;131;150124
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T02:01:56;52;20;;131;150673
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T02:06:57;48;19;;123;151132
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T02:09:27;56;20;;140;149819
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T02:11:57;46;20;;115;149263
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T02:14:28;46;19;;116;149665
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T02:16:59;44;19;;114;153524
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T02:19:29;47;19;;120;150100
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T02:22:02;54;20;;133;146500
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T02:24:39;55;20;;143;153566
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T02:29:30;46;19;;118;153093
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T02:32:01;51;20;;127;149317
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T02:34:31;52;19;;132;151162
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T02:37:01;45;20;;113;148563
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T02:39:32;49;20;;126;153042
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T02:42:02;51;20;;129;149821
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T02:44:33;53;20;;134;149466
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T02:47:03;47;19;;118;148768
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T02:49:33;54;20;;137;150486
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T02:52:03;48;20;;121;150382
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T02:54:33;58;20;;147;152067
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T02:57:03;51;20;;128;148690
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T02:59:33;45;19;;114;151394
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T03:02:03;60;21;;150;148870
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T03:04:34;44;19;;113;152048
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T03:07:04;58;20;;145;149531
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T03:09:34;60;21;;150;149733
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T03:12:04;51;19;;130;151075
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T03:14:34;47;20;;120;150021
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T03:17:04;52;19;;125;143884
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T03:19:36;42;20;;112;156331
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T03:22:05;51;19;;127;148579
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T03:24:35;47;20;;118;148626
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T03:27:05;53;20;;135;151701
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T03:29:35;56;20;;142;151352
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T03:32:05;53;19;;131;148286
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T03:34:35;49;20;;120;146784
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T03:37:05;46;18;;120;154388
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T03:39:35;47;19;;119;150126
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T03:42:05;45;18;;115;150893
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T03:44:36;55;19;;139;149013
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T03:47:06;47;19;;120;150631
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T03:49:36;55;18;;140;151317
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T03:52:06;51;19;;128;147714
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T03:54:36;53;18;;136;152057
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T03:57:06;50;19;;127;150354
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T03:59:37;55;19;;139;149529
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T04:02:07;52;18;;131;149242
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T04:04:37;44;17;;111;150885
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T04:07:07;45;18;;111;145074
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T04:09:37;55;18;;143;154605
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T04:12:07;55;18;;139;151464
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T04:14:37;55;18;;137;147149
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T04:17:07;50;18;;129;152748
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T04:19:38;50;19;;126;150469
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T04:22:08;56;18;;141;148490
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T04:24:38;46;18;;118;152175
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T04:27:08;52;19;;132;149986
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T04:29:38;53;19;;133;150159
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T04:32:09;50;18;;126;149973
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T04:37:11;61;21;;152;149276
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T04:39:43;50;18;;125;149811
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T04:42:11;53;19;;135;150528
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T04:44:42;52;18;;131;150583
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T04:47:12;53;18;;134;149927
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T04:49:42;47;18;;120;150551
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T04:52:12;54;18;;135;148732
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T04:54:42;53;18;;135;151782
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T04:57:12;47;17;;118;149861
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T04:59:42;46;18;;117;150075
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T05:02:12;48;18;;122;149894
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T05:04:43;55;18;;137;148996
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T05:07:13;50;17;;128;151458
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T05:09:43;42;17;;107;149768
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T05:12:13;56;19;;143;150607
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T05:14:43;51;18;;128;149774
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T05:17:13;46;17;;116;148984
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T05:19:43;49;18;;120;146111
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T05:22:13;56;19;;145;155279
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T05:24:43;56;18;;143;150680
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T05:27:18;52;18;;131;149352
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T05:29:45;61;19;;155;150368
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T05:32:15;52;17;;132;151029
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T05:34:46;50;18;;127;150826
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T05:37:16;49;17;;123;149506
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T05:39:46;57;18;;145;150176
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T05:42:16;51;18;;128;150141
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T05:44:47;52;18;;133;150575
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T05:47:17;48;17;;122;149462
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T05:49:47;49;18;;125;151903
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T05:52:18;48;18;;117;145974
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T05:54:48;52;18;;134;154578
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T05:57:23;55;19;;140;150295
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T05:59:49;51;18;;126;148148
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T06:02:19;55;19;;141;152516
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T06:04:53;48;19;;119;148481
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T06:07:19;44;18;;113;152393
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T06:09:50;45;18;;113;149998
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T06:12:21;54;19;;135;149991
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T06:14:51;45;18;;116;151706
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T06:17:22;45;18;;115;150008
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T06:19:52;45;18;;115;150138
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T06:22:25;51;19;;127;147748
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T06:24:52;49;18;;126;153338
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T06:27:27;53;19;;133;148810
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T06:29:52;53;20;;134;149901
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T06:32:23;48;18;;122;150753
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T06:34:53;51;19;;129;150916
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T06:37:23;52;20;;131;148867
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T06:39:56;46;19;;115;148929
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T06:42:23;43;19;;109;151371
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T06:44:54;54;19;;138;151483
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T06:47:24;44;20;;112;149481
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T06:49:54;52;20;;132;150718
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T06:52:24;50;19;;125;148643
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T06:54:54;46;20;;118;150978
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T06:57:24;49;20;;125;150613
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T06:59:54;53;20;;133;148792
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T07:02:24;44;20;;110;148620
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T07:04:54;56;21;;143;152327
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T07:07:27;53;20;;133;149682
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T07:09:55;47;20;;116;147837
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T07:12:25;53;20;;137;152619
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T07:14:56;55;20;;139;149844
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T07:17:26;55;21;;138;150487
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T07:19:56;50;20;;125;149880
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T07:22:27;55;20;;141;151831
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T07:24:57;55;20;;138;150471
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T07:27:27;49;20;;125;150524
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T07:29:58;51;19;;130;150051
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T07:32:28;50;20;;126;150667
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T07:34:58;41;19;;103;148760
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T07:37:28;49;21;;126;151267
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T07:39:58;50;20;;127;150370
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T07:42:28;52;21;;132;149990
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T07:44:58;47;20;;118;150041
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T07:50:01;49;23;;124;150379
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T07:52:31;49;22;;124;149400
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T07:55:01;46;21;;117;151051
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T07:57:31;52;22;;132;150224
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T08:00:01;58;24;;144;148703
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T08:02:31;49;24;;124;151349
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T08:05:01;57;24;;141;147264
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T08:07:31;54;24;;139;152176
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T08:10:02;60;25;;151;150257
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T08:12:32;57;25;;144;151351
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T08:15:03;47;23;;118;149616
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T08:17:33;49;23;;124;150630
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T08:20:04;54;23;;136;150044
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T08:22:34;52;24;;132;151808
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T08:25:04;52;23;;132;149526
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T08:27:35;49;24;;123;149970
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T08:30:05;55;25;;136;147884
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T08:32:36;51;26;;130;152542
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T08:35:06;48;28;;122;150674
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T08:37:36;50;29;;126;148327
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T08:40:13;59;31;;152;153630
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T08:47:51;52;32;;128;146677
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T08:50:09;53;34;;136;151403
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T08:52:40;55;34;;141;152501
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T08:55:19;54;36;;137;151225
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T08:57:39;45;35;;112;148206
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T09:00:12;52;37;;134;151895
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T09:12:48;48;37;;123;150771
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T09:17:48;50;40;;127;150882
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T09:22:45;48;42;;123;150713
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T09:25:16;57;38;;143;150432
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T09:27:47;43;42;;108;150303
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T09:30:17;46;39;;115;149972
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T09:32:47;45;43;;111;145756
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T09:37:49;55;43;;137;149388
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T09:40:28;47;41;;118;149501
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T09:42:49;57;45;;146;151604
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T09:45:21;52;43;;132;150364
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T09:47:50;40;43;;102;150384
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T09:50:24;51;45;;128;149723
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T09:52:50;54;46;;135;148143
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T09:55:21;54;46;;138;152652
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T09:57:51;46;46;;117;149993
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T10:00:22;42;45;;106;151036
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T10:02:52;49;43;;124;149982
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T10:05:26;49;44;;124;150368
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T10:07:59;62;45;;158;150755
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T10:10:24;46;43;;118;150716
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T10:12:54;55;41;;138;148970
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T10:15:27;59;41;;151;151365
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T10:17:56;53;43;;134;150453
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T10:20:33;46;40;;116;151218
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T10:22:57;44;41;;111;151042
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T10:28:10;48;40;;120;148710
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T10:30:39;56;43;;139;147616
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T10:35:36;45;41;;115;150314
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T10:38:02;49;42;;123;149657
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T10:48:10;52;44;;132;149480
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T10:50:38;47;42;;119;151652
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T10:53:21;47;41;;119;149956
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T10:55:42;56;42;;142;150978
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T11:05:40;46;40;;117;150912
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T11:08:17;55;44;;138;150000
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T11:10:45;46;40;;116;150791
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T11:13:17;47;43;;120;151287
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T11:15:39;51;45;;129;150456
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T11:18:15;43;44;;107;148008
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T11:23:14;54;48;;137;151405
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T11:28:23;47;52;;118;149630
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T11:30:44;42;49;;106;150159
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T11:33:23;49;52;;126;152083
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T11:35:44;50;52;;127;150300
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T11:38:23;54;55;;136;148950
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T11:40:45;52;54;;132;151334
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T11:43:25;49;51;;123;150003
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T11:45:45;50;52;;123;145426
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T11:48:18;47;54;;123;155627
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T11:50:50;55;52;;139;149989
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T11:53:35;52;52;;134;151818
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T11:55:47;57;53;;143;150170
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T12:00:59;47;52;;119;151020
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T12:03:22;42;49;;107;149835
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T12:08:19;52;52;;132;150220
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T12:10:50;55;53;;140;150845
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T12:13:33;53;52;;134;149996
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T12:15:50;55;53;;140;150555
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T12:18:21;60;54;;152;149676
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T12:20:55;55;54;;139;150646
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T12:23:23;51;53;;128;149960
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T12:25:56;45;51;;114;150472
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T12:28:26;51;52;;129;150827
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T12:30:54;48;52;;123;151360
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T12:33:26;49;50;;122;148528
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T12:35:55;48;52;;119;146993
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T12:38:26;47;54;;124;155891
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T12:40:59;47;52;;119;150720
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T12:48:28;50;52;;126;149481
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T13:01:12;48;51;;121;150363
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T13:03:45;43;51;;109;150753
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T13:08:44;54;53;;137;151379
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T13:11:17;52;53;;131;149472
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T13:13:46;53;51;;136;151449
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T13:16:13;56;53;;142;150566
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T13:18:50;53;53;;133;149568
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T13:23:51;48;46;;122;149789
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T13:28:43;43;42;;109;151565
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T13:31:15;59;38;;149;149758
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T13:33:45;43;37;;110;150614
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T13:36:25;51;42;;130;150176
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T13:38:45;51;40;;131;151439
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T13:41:16;59;41;;149;149602
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T13:43:49;47;39;;120;150614
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T13:46:17;47;42;;118;150529
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T13:49:00;48;40;;121;150435
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T13:51:18;47;40;;118;148694
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T13:53:48;48;42;;123;152370
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T13:56:19;59;42;;150;150750
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T13:59:02;47;39;;119;150187
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T14:01:20;50;39;;125;147714
