sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12126;BMP180;6126;57.908;16.490;2022-10-16T00:01:29;100549.75;;;12.06
12126;BMP180;6126;57.908;16.490;2022-10-16T00:03:58;100555.88;;;12.05
12126;BMP180;6126;57.908;16.490;2022-10-16T00:06:24;100552.53;;;12.03
12126;BMP180;6126;57.908;16.490;2022-10-16T00:08:51;100553.44;;;12.02
12126;BMP180;6126;57.908;16.490;2022-10-16T00:11:25;100546.69;;;11.98
12126;BMP180;6126;57.908;16.490;2022-10-16T00:13:56;100547.69;;;11.96
12126;BMP180;6126;57.908;16.490;2022-10-16T00:16:22;100539.88;;;11.94
12126;BMP180;6126;57.908;16.490;2022-10-16T00:18:48;100539.22;;;11.91
12126;BMP180;6126;57.908;16.490;2022-10-16T00:21:20;100547.13;;;11.89
12126;BMP180;6126;57.908;16.490;2022-10-16T00:23:46;100548.06;;;11.88
12126;BMP180;6126;57.908;16.490;2022-10-16T00:26:16;100549.75;;;11.89
12126;BMP180;6126;57.908;16.490;2022-10-16T00:28:45;100553.97;;;11.92
12126;BMP180;6126;57.908;16.490;2022-10-16T00:31:12;100559.16;;;11.93
12126;BMP180;6126;57.908;16.490;2022-10-16T00:33:39;100551.19;;;11.95
12126;BMP180;6126;57.908;16.490;2022-10-16T00:36:09;100560.84;;;11.94
12126;BMP180;6126;57.908;16.490;2022-10-16T00:38:36;100557.31;;;11.95
12126;BMP180;6126;57.908;16.490;2022-10-16T00:41:03;100547.69;;;11.96
12126;BMP180;6126;57.908;16.490;2022-10-16T00:43:46;100553.81;;;11.95
12126;BMP180;6126;57.908;16.490;2022-10-16T00:49:19;100554.69;;;11.95
12126;BMP180;6126;57.908;16.490;2022-10-16T00:51:50;100541.59;;;11.95
12126;BMP180;6126;57.908;16.490;2022-10-16T00:54:26;100537.09;;;11.97
12126;BMP180;6126;57.908;16.490;2022-10-16T00:56:54;100527.56;;;11.96
12126;BMP180;6126;57.908;16.490;2022-10-16T00:59:35;100525.88;;;11.95
12126;BMP180;6126;57.908;16.490;2022-10-16T01:02:04;100532.88;;;11.95
12126;BMP180;6126;57.908;16.490;2022-10-16T01:04:37;100526.88;;;11.93
12126;BMP180;6126;57.908;16.490;2022-10-16T01:10:41;100528.22;;;11.84
12126;BMP180;6126;57.908;16.490;2022-10-16T01:13:33;100523.09;;;11.81
12126;BMP180;6126;57.908;16.490;2022-10-16T01:18:54;100534.69;;;11.77
12126;BMP180;6126;57.908;16.490;2022-10-16T01:21:35;100530.34;;;11.76
12126;BMP180;6126;57.908;16.490;2022-10-16T01:24:40;100533.06;;;11.75
12126;BMP180;6126;57.908;16.490;2022-10-16T01:29:53;100516.56;;;11.73
12126;BMP180;6126;57.908;16.490;2022-10-16T01:33:20;100516.66;;;11.71
12126;BMP180;6126;57.908;16.490;2022-10-16T01:35:36;100521.03;;;11.71
12126;BMP180;6126;57.908;16.490;2022-10-16T01:38:35;100520.19;;;11.70
12126;BMP180;6126;57.908;16.490;2022-10-16T01:41:19;100519.34;;;11.70
12126;BMP180;6126;57.908;16.490;2022-10-16T01:43:54;100500.81;;;11.74
12126;BMP180;6126;57.908;16.490;2022-10-16T01:46:22;100498.19;;;11.74
12126;BMP180;6126;57.908;16.490;2022-10-16T01:48:50;100487.72;;;11.74
12126;BMP180;6126;57.908;16.490;2022-10-16T01:51:19;100502.47;;;11.75
12126;BMP180;6126;57.908;16.490;2022-10-16T01:53:52;100499.88;;;11.75
12126;BMP180;6126;57.908;16.490;2022-10-16T01:56:21;100504.16;;;11.76
12126;BMP180;6126;57.908;16.490;2022-10-16T01:58:58;100497.09;;;11.78
12126;BMP180;6126;57.908;16.490;2022-10-16T02:01:28;100500.63;;;11.77
12126;BMP180;6126;57.908;16.490;2022-10-16T02:04:00;100500.53;;;11.79
12126;BMP180;6126;57.908;16.490;2022-10-16T02:06:27;100500.63;;;11.77
12126;BMP180;6126;57.908;16.490;2022-10-16T02:08:55;100501.47;;;11.78
12126;BMP180;6126;57.908;16.490;2022-10-16T02:11:20;100495.41;;;11.77
12126;BMP180;6126;57.908;16.490;2022-10-16T02:14:06;100499.81;;;11.77
12126;BMP180;6126;57.908;16.490;2022-10-16T02:16:43;100505.03;;;11.77
12126;BMP180;6126;57.908;16.490;2022-10-16T02:19:11;100502.47;;;11.75
12126;BMP180;6126;57.908;16.490;2022-10-16T02:22:00;100508.66;;;11.74
12126;BMP180;6126;57.908;16.490;2022-10-16T02:24:45;100508.72;;;11.73
12126;BMP180;6126;57.908;16.490;2022-10-16T02:27:34;100507.88;;;11.72
12126;BMP180;6126;57.908;16.490;2022-10-16T02:33:06;100507.88;;;11.72
12126;BMP180;6126;57.908;16.490;2022-10-16T02:35:34;100508.72;;;11.73
12126;BMP180;6126;57.908;16.490;2022-10-16T02:38:01;100514.78;;;11.73
12126;BMP180;6126;57.908;16.490;2022-10-16T02:40:28;100504.31;;;11.73
12126;BMP180;6126;57.908;16.490;2022-10-16T02:42:55;100501.72;;;11.73
12126;BMP180;6126;57.908;16.490;2022-10-16T02:45:23;100498.25;;;11.73
12126;BMP180;6126;57.908;16.490;2022-10-16T02:47:49;100498.19;;;11.74
12126;BMP180;6126;57.908;16.490;2022-10-16T02:50:15;100514.72;;;11.75
12126;BMP180;6126;57.908;16.490;2022-10-16T02:52:42;100502.59;;;11.74
12126;BMP180;6126;57.908;16.490;2022-10-16T02:55:08;100493.84;;;11.73
12126;BMP180;6126;57.908;16.490;2022-10-16T02:57:34;100500.81;;;11.74
12126;BMP180;6126;57.908;16.490;2022-10-16T03:00:04;100492.19;;;11.72
12126;BMP180;6126;57.908;16.490;2022-10-16T03:02:30;100493.09;;;11.71
12126;BMP180;6126;57.908;16.490;2022-10-16T03:04:56;100490.50;;;11.71
12126;BMP180;6126;57.908;16.490;2022-10-16T03:07:22;100479.16;;;11.71
12126;BMP180;6126;57.908;16.490;2022-10-16T03:09:47;100487.00;;;11.71
12126;BMP180;6126;57.908;16.490;2022-10-16T03:12:13;100483.53;;;11.70
12126;BMP180;6126;57.908;16.490;2022-10-16T03:14:39;100480.03;;;11.71
12126;BMP180;6126;57.908;16.490;2022-10-16T03:17:05;100472.16;;;11.71
12126;BMP180;6126;57.908;16.490;2022-10-16T03:19:31;100473.84;;;11.72
12126;BMP180;6126;57.908;16.490;2022-10-16T03:21:57;100473.00;;;11.72
12126;BMP180;6126;57.908;16.490;2022-10-16T03:24:23;100477.31;;;11.73
12126;BMP180;6126;57.908;16.490;2022-10-16T03:26:49;100479.94;;;11.73
12126;BMP180;6126;57.908;16.490;2022-10-16T03:29:15;100484.31;;;11.72
12126;BMP180;6126;57.908;16.490;2022-10-16T03:31:40;100479.84;;;11.74
12126;BMP180;6126;57.908;16.490;2022-10-16T03:34:07;100478.09;;;11.75
12126;BMP180;6126;57.908;16.490;2022-10-16T03:36:32;100485.09;;;11.74
12126;BMP180;6126;57.908;16.490;2022-10-16T03:38:58;100468.56;;;11.74
12126;BMP180;6126;57.908;16.490;2022-10-16T03:41:24;100478.16;;;11.73
12126;BMP180;6126;57.908;16.490;2022-10-16T03:43:50;100484.25;;;11.74
12126;BMP180;6126;57.908;16.490;2022-10-16T03:46:16;100478.16;;;11.73
12126;BMP180;6126;57.908;16.490;2022-10-16T03:48:42;100476.47;;;11.72
12126;BMP180;6126;57.908;16.490;2022-10-16T03:51:07;100486.94;;;11.72
12126;BMP180;6126;57.908;16.490;2022-10-16T03:53:33;100484.31;;;11.72
12126;BMP180;6126;57.908;16.490;2022-10-16T03:55:59;100485.16;;;11.73
12126;BMP180;6126;57.908;16.490;2022-10-16T03:58:25;100482.53;;;11.73
12126;BMP180;6126;57.908;16.490;2022-10-16T04:00:51;100477.31;;;11.73
12126;BMP180;6126;57.908;16.490;2022-10-16T04:03:17;100482.53;;;11.73
12126;BMP180;6126;57.908;16.490;2022-10-16T04:05:44;100479.09;;;11.72
12126;BMP180;6126;57.908;16.490;2022-10-16T04:08:10;100470.28;;;11.73
12126;BMP180;6126;57.908;16.490;2022-10-16T04:10:36;100476.47;;;11.72
12126;BMP180;6126;57.908;16.490;2022-10-16T04:13:02;100483.47;;;11.72
12126;BMP180;6126;57.908;16.490;2022-10-16T04:15:28;100475.63;;;11.72
12126;BMP180;6126;57.908;16.490;2022-10-16T04:17:54;100478.31;;;11.70
12126;BMP180;6126;57.908;16.490;2022-10-16T04:20:20;100483.38;;;11.73
12126;BMP180;6126;57.908;16.490;2022-10-16T04:22:46;100492.00;;;11.75
12126;BMP180;6126;57.908;16.490;2022-10-16T04:25:12;100491.84;;;11.78
12126;BMP180;6126;57.908;16.490;2022-10-16T04:27:38;100485.63;;;11.81
12126;BMP180;6126;57.908;16.490;2022-10-16T04:30:05;100501.25;;;11.82
12126;BMP180;6126;57.908;16.490;2022-10-16T04:32:31;100491.56;;;11.84
12126;BMP180;6126;57.908;16.490;2022-10-16T04:34:57;100492.41;;;11.85
12126;BMP180;6126;57.908;16.490;2022-10-16T04:37:26;100492.31;;;11.86
12126;BMP180;6126;57.908;16.490;2022-10-16T04:39:53;100488.78;;;11.87
12126;BMP180;6126;57.908;16.490;2022-10-16T04:42:21;100494.00;;;11.87
12126;BMP180;6126;57.908;16.490;2022-10-16T04:44:47;100497.53;;;11.86
12126;BMP180;6126;57.908;16.490;2022-10-16T04:47:13;100496.63;;;11.87
12126;BMP180;6126;57.908;16.490;2022-10-16T04:49:39;100494.75;;;11.89
12126;BMP180;6126;57.908;16.490;2022-10-16T04:52:05;100503.56;;;11.88
12126;BMP180;6126;57.908;16.490;2022-10-16T04:54:31;100507.84;;;11.89
12126;BMP180;6126;57.908;16.490;2022-10-16T04:56:57;100508.78;;;11.88
12126;BMP180;6126;57.908;16.490;2022-10-16T04:59:23;100507.84;;;11.89
12126;BMP180;6126;57.908;16.490;2022-10-16T05:01:49;100517.47;;;11.89
12126;BMP180;6126;57.908;16.490;2022-10-16T05:04:15;100521.72;;;11.91
12126;BMP180;6126;57.908;16.490;2022-10-16T05:06:42;100524.34;;;11.91
12126;BMP180;6126;57.908;16.490;2022-10-16T05:09:08;100516.56;;;11.90
12126;BMP180;6126;57.908;16.490;2022-10-16T05:11:35;100524.34;;;11.91
12126;BMP180;6126;57.908;16.490;2022-10-16T05:14:01;100526.06;;;11.92
12126;BMP180;6126;57.908;16.490;2022-10-16T05:16:27;100527.72;;;11.93
12126;BMP180;6126;57.908;16.490;2022-10-16T05:18:54;100522.50;;;11.93
12126;BMP180;6126;57.908;16.490;2022-10-16T05:21:20;100524.16;;;11.94
12126;BMP180;6126;57.908;16.490;2022-10-16T05:23:46;100516.41;;;11.93
12126;BMP180;6126;57.908;16.490;2022-10-16T05:26:12;100518.19;;;11.92
12126;BMP180;6126;57.908;16.490;2022-10-16T05:28:38;100524.34;;;11.91
12126;BMP180;6126;57.908;16.490;2022-10-16T05:31:09;100521.03;;;11.88
12126;BMP180;6126;57.908;16.490;2022-10-16T05:33:35;100521.25;;;11.83
12126;BMP180;6126;57.908;16.490;2022-10-16T05:36:06;100530.06;;;11.82
12126;BMP180;6126;57.908;16.490;2022-10-16T05:38:34;100533.56;;;11.81
12126;BMP180;6126;57.908;16.490;2022-10-16T05:41:00;100537.13;;;11.80
12126;BMP180;6126;57.908;16.490;2022-10-16T05:43:28;100544.22;;;11.78
12126;BMP180;6126;57.908;16.490;2022-10-16T05:46:05;100544.22;;;11.78
12126;BMP180;6126;57.908;16.490;2022-10-16T05:48:32;100553.00;;;11.77
12126;BMP180;6126;57.908;16.490;2022-10-16T05:51:04;100539.91;;;11.77
12126;BMP180;6126;57.908;16.490;2022-10-16T05:53:33;100550.38;;;11.77
12126;BMP180;6126;57.908;16.490;2022-10-16T05:56:00;100555.69;;;11.76
12126;BMP180;6126;57.908;16.490;2022-10-16T05:58:33;100552.22;;;11.75
12126;BMP180;6126;57.908;16.490;2022-10-16T06:01:10;100558.41;;;11.74
12126;BMP180;6126;57.908;16.490;2022-10-16T06:03:36;100555.78;;;11.74
12126;BMP180;6126;57.908;16.490;2022-10-16T06:06:18;100554.00;;;11.75
12126;BMP180;6126;57.908;16.490;2022-10-16T06:08:46;100556.53;;;11.76
12126;BMP180;6126;57.908;16.490;2022-10-16T06:11:16;100551.28;;;11.76
12126;BMP180;6126;57.908;16.490;2022-10-16T06:13:42;100559.06;;;11.78
12126;BMP180;6126;57.908;16.490;2022-10-16T06:16:10;100553.00;;;11.77
12126;BMP180;6126;57.908;16.490;2022-10-16T06:18:36;100553.00;;;11.77
12126;BMP180;6126;57.908;16.490;2022-10-16T06:21:09;100559.00;;;11.79
12126;BMP180;6126;57.908;16.490;2022-10-16T06:23:36;100558.06;;;11.80
12126;BMP180;6126;57.908;16.490;2022-10-16T06:26:11;100561.63;;;11.79
12126;BMP180;6126;57.908;16.490;2022-10-16T06:28:38;100568.56;;;11.80
12126;BMP180;6126;57.908;16.490;2022-10-16T06:31:06;100571.78;;;11.85
12126;BMP180;6126;57.908;16.490;2022-10-16T06:33:33;100576.69;;;11.91
12126;BMP180;6126;57.908;16.490;2022-10-16T06:36:11;100583.50;;;11.95
12126;BMP180;6126;57.908;16.490;2022-10-16T06:38:38;100587.63;;;11.99
12126;BMP180;6126;57.908;16.490;2022-10-16T06:41:05;100589.25;;;12.01
12126;BMP180;6126;57.908;16.490;2022-10-16T06:43:32;100583.84;;;12.04
12126;BMP180;6126;57.908;16.490;2022-10-16T06:46:02;100579.94;;;12.13
12126;BMP180;6126;57.908;16.490;2022-10-16T06:48:29;100591.31;;;12.12
12126;BMP180;6126;57.908;16.490;2022-10-16T06:51:01;100596.41;;;12.15
12126;BMP180;6126;57.908;16.490;2022-10-16T06:53:31;100601.59;;;12.16
12126;BMP180;6126;57.908;16.490;2022-10-16T06:55:58;100611.84;;;12.21
12126;BMP180;6126;57.908;16.490;2022-10-16T06:58:31;100607.34;;;12.23
12126;BMP180;6126;57.908;16.490;2022-10-16T07:00:57;100612.34;;;12.27
12126;BMP180;6126;57.908;16.490;2022-10-16T07:03:23;100620.06;;;12.30
12126;BMP180;6126;57.908;16.490;2022-10-16T07:05:49;100626.84;;;12.34
12126;BMP180;6126;57.908;16.490;2022-10-16T07:08:15;100631.81;;;12.38
12126;BMP180;6126;57.908;16.490;2022-10-16T07:10:41;100629.81;;;12.43
12126;BMP180;6126;57.908;16.490;2022-10-16T07:13:07;100624.41;;;12.46
12126;BMP180;6126;57.908;16.490;2022-10-16T07:15:39;100636.44;;;12.50
12126;BMP180;6126;57.908;16.490;2022-10-16T07:18:05;100637.13;;;12.54
12126;BMP180;6126;57.908;16.490;2022-10-16T07:20:30;100633.50;;;12.56
12126;BMP180;6126;57.908;16.490;2022-10-16T07:22:56;100629.88;;;12.59
12126;BMP180;6126;57.908;16.490;2022-10-16T07:25:22;100629.81;;;12.60
12126;BMP180;6126;57.908;16.490;2022-10-16T07:27:48;100630.53;;;12.62
12126;BMP180;6126;57.908;16.490;2022-10-16T07:30:14;100630.31;;;12.66
12126;BMP180;6126;57.908;16.490;2022-10-16T07:32:40;100636.41;;;12.67
12126;BMP180;6126;57.908;16.490;2022-10-16T07:35:06;100645.81;;;12.71
12126;BMP180;6126;57.908;16.490;2022-10-16T07:37:32;100637.78;;;12.74
12126;BMP180;6126;57.908;16.490;2022-10-16T07:39:58;100635.78;;;12.79
12126;BMP180;6126;57.908;16.490;2022-10-16T07:42:24;100623.47;;;12.81
12126;BMP180;6126;57.908;16.490;2022-10-16T07:44:50;100625.81;;;12.85
12126;BMP180;6126;57.908;16.490;2022-10-16T07:47:15;100635.13;;;12.91
12126;BMP180;6126;57.908;16.490;2022-10-16T07:49:41;100635.91;;;12.93
12126;BMP180;6126;57.908;16.490;2022-10-16T07:52:07;100638.28;;;12.97
12126;BMP180;6126;57.908;16.490;2022-10-16T07:54:33;100636.31;;;13.00
12126;BMP180;6126;57.908;16.490;2022-10-16T07:56:59;100632.69;;;13.03
12126;BMP180;6126;57.908;16.490;2022-10-16T07:59:24;100638.59;;;13.06
12126;BMP180;6126;57.908;16.490;2022-10-16T08:01:50;100642.00;;;13.08
12126;BMP180;6126;57.908;16.490;2022-10-16T08:04:16;100653.28;;;13.10
12126;BMP180;6126;57.908;16.490;2022-10-16T08:06:42;100647.78;;;13.15
12126;BMP180;6126;57.908;16.490;2022-10-16T08:09:08;100649.41;;;13.17
12126;BMP180;6126;57.908;16.490;2022-10-16T08:11:35;100657.94;;;13.21
12126;BMP180;6126;57.908;16.490;2022-10-16T08:14:01;100650.00;;;13.22
12126;BMP180;6126;57.908;16.490;2022-10-16T08:16:26;100641.00;;;13.26
12126;BMP180;6126;57.908;16.490;2022-10-16T08:18:52;100641.66;;;13.29
12126;BMP180;6126;57.908;16.490;2022-10-16T08:21:21;100641.44;;;13.34
12126;BMP180;6126;57.908;16.490;2022-10-16T08:23:50;100642.09;;;13.37
12126;BMP180;6126;57.908;16.490;2022-10-16T08:26:16;100651.59;;;13.40
12126;BMP180;6126;57.908;16.490;2022-10-16T08:28:42;100641.78;;;13.43
12126;BMP180;6126;57.908;16.490;2022-10-16T08:31:14;100648.47;;;13.49
12126;BMP180;6126;57.908;16.490;2022-10-16T08:33:43;100654.31;;;13.54
12126;BMP180;6126;57.908;16.490;2022-10-16T08:36:11;100661.16;;;13.56
12126;BMP180;6126;57.908;16.490;2022-10-16T08:38:38;100657.34;;;13.61
12126;BMP180;6126;57.908;16.490;2022-10-16T08:41:17;100653.72;;;13.64
12126;BMP180;6126;57.908;16.490;2022-10-16T08:49:35;100656.13;;;13.82
12126;BMP180;6126;57.908;16.490;2022-10-16T08:52:01;100656.88;;;13.84
12126;BMP180;6126;57.908;16.490;2022-10-16T08:54:37;100659.44;;;13.86
12126;BMP180;6126;57.908;16.490;2022-10-16T08:57:19;100663.66;;;13.88
12126;BMP180;6126;57.908;16.490;2022-10-16T08:59:46;100672.13;;;13.93
12126;BMP180;6126;57.908;16.490;2022-10-16T09:02:32;100678.75;;;14.00
12126;BMP180;6126;57.908;16.490;2022-10-16T09:11:30;100684.25;;;13.95
12126;BMP180;6126;57.908;16.490;2022-10-16T09:21:14;100685.16;;;13.94
12126;BMP180;6126;57.908;16.490;2022-10-16T09:23:41;100694.81;;;13.94
12126;BMP180;6126;57.908;16.490;2022-10-16T09:26:13;100693.97;;;13.93
12126;BMP180;6126;57.908;16.490;2022-10-16T09:28:40;100683.47;;;13.93
12126;BMP180;6126;57.908;16.490;2022-10-16T09:31:13;100684.31;;;13.94
12126;BMP180;6126;57.908;16.490;2022-10-16T09:33:41;100685.09;;;13.96
12126;BMP180;6126;57.908;16.490;2022-10-16T09:36:10;100687.72;;;13.96
12126;BMP180;6126;57.908;16.490;2022-10-16T09:38:37;100685.09;;;13.96
12126;BMP180;6126;57.908;16.490;2022-10-16T09:41:21;100678.91;;;13.97
12126;BMP180;6126;57.908;16.490;2022-10-16T09:44:00;100670.84;;;14.00
12126;BMP180;6126;57.908;16.490;2022-10-16T09:46:30;100664.56;;;14.02
12126;BMP180;6126;57.908;16.490;2022-10-16T09:49:03;100652.13;;;14.06
12126;BMP180;6126;57.908;16.490;2022-10-16T09:51:35;100663.97;;;14.13
12126;BMP180;6126;57.908;16.490;2022-10-16T09:54:16;100668.69;;;14.21
12126;BMP180;6126;57.908;16.490;2022-10-16T09:56:42;100652.56;;;14.27
12126;BMP180;6126;57.908;16.490;2022-10-16T09:59:17;100641.66;;;14.33
12126;BMP180;6126;57.908;16.490;2022-10-16T10:02:09;100655.13;;;14.43
12126;BMP180;6126;57.908;16.490;2022-10-16T10:04:49;100651.09;;;14.51
12126;BMP180;6126;57.908;16.490;2022-10-16T10:07:39;100648.84;;;14.59
12126;BMP180;6126;57.908;16.490;2022-10-16T10:10:24;100646.53;;;14.68
12126;BMP180;6126;57.908;16.490;2022-10-16T10:12:50;100643.31;;;14.77
12126;BMP180;6126;57.908;16.490;2022-10-16T10:15:16;100638.56;;;14.83
12126;BMP180;6126;57.908;16.490;2022-10-16T10:17:55;100633.09;;;14.86
12126;BMP180;6126;57.908;16.490;2022-10-16T10:20:28;100630.47;;;14.86
12126;BMP180;6126;57.908;16.490;2022-10-16T10:22:56;100612.03;;;14.86
12126;BMP180;6126;57.908;16.490;2022-10-16T10:26:10;100604.53;;;14.94
12126;BMP180;6126;57.908;16.490;2022-10-16T10:31:48;100598.03;;;15.13
12126;BMP180;6126;57.908;16.490;2022-10-16T10:37:33;100598.94;;;15.26
12126;BMP180;6126;57.908;16.490;2022-10-16T10:40:36;100589.44;;;15.38
12126;BMP180;6126;57.908;16.490;2022-10-16T10:46:05;100596.66;;;15.48
12126;BMP180;6126;57.908;16.490;2022-10-16T10:51:29;100595.69;;;15.49
12126;BMP180;6126;57.908;16.490;2022-10-16T11:05:49;100588.34;;;15.00
12126;BMP180;6126;57.908;16.490;2022-10-16T11:11:26;100576.13;;;15.13
12126;BMP180;6126;57.908;16.490;2022-10-16T11:16:54;100572.81;;;15.49
12126;BMP180;6126;57.908;16.490;2022-10-16T11:19:42;100560.50;;;15.50
12126;BMP180;6126;57.908;16.490;2022-10-16T11:22:30;100555.72;;;15.42
12126;BMP180;6126;57.908;16.490;2022-10-16T11:25:22;100562.97;;;15.39
12126;BMP180;6126;57.908;16.490;2022-10-16T11:30:25;100563.41;;;15.33
12126;BMP180;6126;57.908;16.490;2022-10-16T11:36:34;100549.53;;;15.43
12126;BMP180;6126;57.908;16.490;2022-10-16T11:41:51;100542.19;;;15.61
12126;BMP180;6126;57.908;16.490;2022-10-16T11:47:54;100528.13;;;15.74
12126;BMP180;6126;57.908;16.490;2022-10-16T11:50:51;100523.03;;;15.71
12126;BMP180;6126;57.908;16.490;2022-10-16T11:53:34;100526.09;;;15.65
12126;BMP180;6126;57.908;16.490;2022-10-16T11:56:04;100527.13;;;15.63
12126;BMP180;6126;57.908;16.490;2022-10-16T11:58:43;100523.88;;;15.59
12126;BMP180;6126;57.908;16.490;2022-10-16T12:07:27;100525.03;;;15.68
12126;BMP180;6126;57.908;16.490;2022-10-16T12:09:58;100522.31;;;15.81
12126;BMP180;6126;57.908;16.490;2022-10-16T12:15:25;100509.91;;;15.96
12126;BMP180;6126;57.908;16.490;2022-10-16T12:17:52;100512.03;;;16.03
12126;BMP180;6126;57.908;16.490;2022-10-16T12:23:02;100507.19;;;16.09
12126;BMP180;6126;57.908;16.490;2022-10-16T12:25:36;100515.78;;;16.13
12126;BMP180;6126;57.908;16.490;2022-10-16T12:28:25;100496.88;;;16.19
12126;BMP180;6126;57.908;16.490;2022-10-16T12:31:01;100489.69;;;16.33
12126;BMP180;6126;57.908;16.490;2022-10-16T12:33:34;100488.00;;;16.44
12126;BMP180;6126;57.908;16.490;2022-10-16T12:36:12;100487.56;;;16.50
12126;BMP180;6126;57.908;16.490;2022-10-16T12:38:51;100482.53;;;16.47
12126;BMP180;6126;57.908;16.490;2022-10-16T12:41:33;100484.19;;;16.36
12126;BMP180;6126;57.908;16.490;2022-10-16T12:44:01;100484.03;;;16.27
12126;BMP180;6126;57.908;16.490;2022-10-16T12:51:41;100463.97;;;16.24
12126;BMP180;6126;57.908;16.490;2022-10-16T12:54:30;100477.91;;;16.26
12126;BMP180;6126;57.908;16.490;2022-10-16T13:00:02;100451.53;;;16.26
12126;BMP180;6126;57.908;16.490;2022-10-16T13:06:23;100463.75;;;16.03
12126;BMP180;6126;57.908;16.490;2022-10-16T13:12:22;100468.91;;;15.92
12126;BMP180;6126;57.908;16.490;2022-10-16T13:17:58;100469.84;;;15.78
12126;BMP180;6126;57.908;16.490;2022-10-16T13:26:46;100482.66;;;15.58
12126;BMP180;6126;57.908;16.490;2022-10-16T13:29:15;100482.03;;;15.55
12126;BMP180;6126;57.908;16.490;2022-10-16T13:31:44;100466.53;;;15.50
12126;BMP180;6126;57.908;16.490;2022-10-16T13:34:17;100471.06;;;15.48
12126;BMP180;6126;57.908;16.490;2022-10-16T13:36:51;100474.84;;;15.44
12126;BMP180;6126;57.908;16.490;2022-10-16T13:39:28;100468.81;;;15.42
12126;BMP180;6126;57.908;16.490;2022-10-16T13:42:23;100464.50;;;15.42
12126;BMP180;6126;57.908;16.490;2022-10-16T13:44:52;100454.00;;;15.42
12126;BMP180;6126;57.908;16.490;2022-10-16T13:47:27;100441.16;;;15.49
12126;BMP180;6126;57.908;16.490;2022-10-16T13:50:06;100434.19;;;15.61
12126;BMP180;6126;57.908;16.490;2022-10-16T13:52:34;100435.47;;;15.68
12126;BMP180;6126;57.908;16.490;2022-10-16T13:55:00;100422.00;;;15.72
12126;BMP180;6126;57.908;16.490;2022-10-16T13:57:26;100427.81;;;15.77
12126;BMP180;6126;57.908;16.490;2022-10-16T13:59:54;100416.31;;;15.78
12126;BMP180;6126;57.908;16.490;2022-10-16T14:02:35;100423.47;;;15.76
12126;BMP180;6126;57.908;16.490;2022-10-16T14:05:04;100423.06;;;15.70
12126;BMP180;6126;57.908;16.490;2022-10-16T14:07:34;100430.63;;;15.62
12126;BMP180;6126;57.908;16.490;2022-10-16T14:10:07;100432.13;;;15.53
12126;BMP180;6126;57.908;16.490;2022-10-16T14:12:43;100437.78;;;15.47
12126;BMP180;6126;57.908;16.490;2022-10-16T14:15:18;100433.66;;;15.43
12126;BMP180;6126;57.908;16.490;2022-10-16T14:17:49;100424.28;;;15.40
12126;BMP180;6126;57.908;16.490;2022-10-16T14:20:25;100430.59;;;15.37
12126;BMP180;6126;57.908;16.490;2022-10-16T14:25:44;100420.59;;;15.30
12126;BMP180;6126;57.908;16.490;2022-10-16T14:30:52;100412.88;;;15.27
12126;BMP180;6126;57.908;16.490;2022-10-16T14:33:24;100416.47;;;15.26
12126;BMP180;6126;57.908;16.490;2022-10-16T14:38:32;100413.19;;;15.22
12126;BMP180;6126;57.908;16.490;2022-10-16T14:41:00;100410.78;;;15.19
12126;BMP180;6126;57.908;16.490;2022-10-16T14:43:35;100409.06;;;15.18
12126;BMP180;6126;57.908;16.490;2022-10-16T14:46:06;100420.63;;;15.16
12126;BMP180;6126;57.908;16.490;2022-10-16T14:48:35;100426.94;;;15.13
12126;BMP180;6126;57.908;16.490;2022-10-16T14:51:00;100421.81;;;15.12
12126;BMP180;6126;57.908;16.490;2022-10-16T14:53:26;100426.31;;;15.10
12126;BMP180;6126;57.908;16.490;2022-10-16T14:55:52;100433.44;;;15.08
12126;BMP180;6126;57.908;16.490;2022-10-16T14:58:22;100495.75;;;15.08
12126;BMP180;6126;57.908;16.490;2022-10-16T15:00:49;100549.72;;;15.01
12126;BMP180;6126;57.908;16.490;2022-10-16T15:03:15;100545.81;;;14.66
12126;BMP180;6126;57.908;16.490;2022-10-16T15:05:41;100552.88;;;14.24
12126;BMP180;6126;57.908;16.490;2022-10-16T15:08:07;100568.72;;;13.94
12126;BMP180;6126;57.908;16.490;2022-10-16T15:10:40;100615.75;;;13.69
12126;BMP180;6126;57.908;16.490;2022-10-16T15:13:11;100664.22;;;13.49
12126;BMP180;6126;57.908;16.490;2022-10-16T15:15:45;100672.94;;;13.34
12126;BMP180;6126;57.908;16.490;2022-10-16T15:18:12;100719.13;;;13.21
12126;BMP180;6126;57.908;16.490;2022-10-16T15:20:40;100680.75;;;13.03
12126;BMP180;6126;57.908;16.490;2022-10-16T15:23:14;100552.06;;;12.76
12126;BMP180;6126;57.908;16.490;2022-10-16T15:25:53;100545.91;;;12.60
12126;BMP180;6126;57.908;16.490;2022-10-16T15:28:21;100506.16;;;12.52
12126;BMP180;6126;57.908;16.490;2022-10-16T15:30:54;100530.41;;;12.40
12126;BMP180;6126;57.908;16.490;2022-10-16T15:33:26;100554.91;;;12.39
12126;BMP180;6126;57.908;16.490;2022-10-16T15:35:55;100557.38;;;12.42
