sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66856;SDS011;53766;50.280;19.160;2022-10-16T00:01:20;11.95;;;8.02;;
66856;SDS011;53766;50.280;19.160;2022-10-16T00:03:49;12.15;;;8.30;;
66856;SDS011;53766;50.280;19.160;2022-10-16T00:06:17;14.00;;;7.70;;
66856;SDS011;53766;50.280;19.160;2022-10-16T00:08:46;10.55;;;7.60;;
66856;SDS011;53766;50.280;19.160;2022-10-16T00:11:21;12.38;;;8.13;;
66856;SDS011;53766;50.280;19.160;2022-10-16T00:13:54;13.73;;;8.18;;
66856;SDS011;53766;50.280;19.160;2022-10-16T00:16:23;12.40;;;7.72;;
66856;SDS011;53766;50.280;19.160;2022-10-16T00:18:52;13.15;;;7.88;;
66856;SDS011;53766;50.280;19.160;2022-10-16T00:21:21;12.73;;;8.27;;
66856;SDS011;53766;50.280;19.160;2022-10-16T00:23:51;12.82;;;8.43;;
66856;SDS011;53766;50.280;19.160;2022-10-16T00:26:27;12.43;;;8.55;;
66856;SDS011;53766;50.280;19.160;2022-10-16T00:28:56;12.05;;;8.23;;
66856;SDS011;53766;50.280;19.160;2022-10-16T00:31:24;14.55;;;8.13;;
66856;SDS011;53766;50.280;19.160;2022-10-16T00:33:52;13.57;;;8.32;;
66856;SDS011;53766;50.280;19.160;2022-10-16T00:36:20;12.77;;;8.32;;
66856;SDS011;53766;50.280;19.160;2022-10-16T00:38:53;12.60;;;7.78;;
66856;SDS011;53766;50.280;19.160;2022-10-16T00:41:22;11.90;;;8.25;;
66856;SDS011;53766;50.280;19.160;2022-10-16T00:43:52;12.40;;;8.27;;
66856;SDS011;53766;50.280;19.160;2022-10-16T00:51:42;12.98;;;9.07;;
66856;SDS011;53766;50.280;19.160;2022-10-16T00:54:16;12.63;;;8.50;;
66856;SDS011;53766;50.280;19.160;2022-10-16T00:56:47;14.73;;;8.57;;
66856;SDS011;53766;50.280;19.160;2022-10-16T00:59:16;13.00;;;8.70;;
66856;SDS011;53766;50.280;19.160;2022-10-16T01:01:46;16.52;;;9.13;;
66856;SDS011;53766;50.280;19.160;2022-10-16T01:04:14;13.52;;;8.45;;
66856;SDS011;53766;50.280;19.160;2022-10-16T01:06:54;13.13;;;8.50;;
66856;SDS011;53766;50.280;19.160;2022-10-16T01:12:42;13.30;;;8.32;;
66856;SDS011;53766;50.280;19.160;2022-10-16T01:18:18;15.80;;;8.48;;
66856;SDS011;53766;50.280;19.160;2022-10-16T01:21:05;11.65;;;8.15;;
66856;SDS011;53766;50.280;19.160;2022-10-16T01:29:30;12.65;;;8.45;;
66856;SDS011;53766;50.280;19.160;2022-10-16T01:32:08;12.85;;;8.27;;
66856;SDS011;53766;50.280;19.160;2022-10-16T01:38:00;11.13;;;7.57;;
66856;SDS011;53766;50.280;19.160;2022-10-16T01:40:32;11.45;;;8.10;;
66856;SDS011;53766;50.280;19.160;2022-10-16T01:43:08;13.65;;;8.68;;
66856;SDS011;53766;50.280;19.160;2022-10-16T01:45:40;12.43;;;8.05;;
66856;SDS011;53766;50.280;19.160;2022-10-16T01:48:09;11.23;;;7.82;;
66856;SDS011;53766;50.280;19.160;2022-10-16T01:53:16;13.02;;;8.23;;
66856;SDS011;53766;50.280;19.160;2022-10-16T01:55:44;14.23;;;8.85;;
66856;SDS011;53766;50.280;19.160;2022-10-16T01:58:15;14.48;;;8.75;;
66856;SDS011;53766;50.280;19.160;2022-10-16T02:00:44;14.38;;;9.30;;
66856;SDS011;53766;50.280;19.160;2022-10-16T02:03:14;14.50;;;9.00;;
66856;SDS011;53766;50.280;19.160;2022-10-16T02:05:53;13.18;;;8.95;;
66856;SDS011;53766;50.280;19.160;2022-10-16T02:08:22;12.68;;;8.77;;
66856;SDS011;53766;50.280;19.160;2022-10-16T02:10:52;12.98;;;8.52;;
66856;SDS011;53766;50.280;19.160;2022-10-16T02:13:22;12.75;;;8.75;;
66856;SDS011;53766;50.280;19.160;2022-10-16T02:15:54;13.32;;;8.73;;
66856;SDS011;53766;50.280;19.160;2022-10-16T02:18:22;12.25;;;8.63;;
66856;SDS011;53766;50.280;19.160;2022-10-16T02:20:55;15.20;;;9.00;;
66856;SDS011;53766;50.280;19.160;2022-10-16T02:23:29;12.10;;;8.63;;
66856;SDS011;53766;50.280;19.160;2022-10-16T02:26:04;15.30;;;8.75;;
66856;SDS011;53766;50.280;19.160;2022-10-16T02:28:44;12.45;;;8.68;;
66856;SDS011;53766;50.280;19.160;2022-10-16T02:31:16;11.32;;;8.35;;
66856;SDS011;53766;50.280;19.160;2022-10-16T02:33:50;12.25;;;8.23;;
66856;SDS011;53766;50.280;19.160;2022-10-16T02:36:19;12.15;;;8.23;;
66856;SDS011;53766;50.280;19.160;2022-10-16T02:38:48;14.20;;;8.40;;
66856;SDS011;53766;50.280;19.160;2022-10-16T02:41:15;13.80;;;8.77;;
66856;SDS011;53766;50.280;19.160;2022-10-16T02:43:43;13.15;;;8.52;;
66856;SDS011;53766;50.280;19.160;2022-10-16T02:46:11;13.52;;;8.68;;
66856;SDS011;53766;50.280;19.160;2022-10-16T02:48:38;15.57;;;8.70;;
66856;SDS011;53766;50.280;19.160;2022-10-16T02:51:06;13.75;;;8.57;;
66856;SDS011;53766;50.280;19.160;2022-10-16T02:53:33;11.52;;;8.20;;
66856;SDS011;53766;50.280;19.160;2022-10-16T02:56:01;11.52;;;8.18;;
66856;SDS011;53766;50.280;19.160;2022-10-16T02:58:28;11.60;;;8.18;;
66856;SDS011;53766;50.280;19.160;2022-10-16T03:00:56;12.85;;;8.35;;
66856;SDS011;53766;50.280;19.160;2022-10-16T03:03:23;13.63;;;8.38;;
66856;SDS011;53766;50.280;19.160;2022-10-16T03:05:51;12.73;;;8.48;;
66856;SDS011;53766;50.280;19.160;2022-10-16T03:08:18;11.35;;;8.40;;
66856;SDS011;53766;50.280;19.160;2022-10-16T03:10:50;12.30;;;8.00;;
66856;SDS011;53766;50.280;19.160;2022-10-16T03:13:18;15.65;;;8.63;;
66856;SDS011;53766;50.280;19.160;2022-10-16T03:15:47;14.57;;;8.25;;
66856;SDS011;53766;50.280;19.160;2022-10-16T03:18:15;12.95;;;8.07;;
66856;SDS011;53766;50.280;19.160;2022-10-16T03:20:42;14.80;;;8.55;;
66856;SDS011;53766;50.280;19.160;2022-10-16T03:23:10;14.02;;;7.95;;
66856;SDS011;53766;50.280;19.160;2022-10-16T03:25:38;13.27;;;8.07;;
66856;SDS011;53766;50.280;19.160;2022-10-16T03:28:06;10.43;;;7.35;;
66856;SDS011;53766;50.280;19.160;2022-10-16T03:30:33;14.40;;;7.82;;
66856;SDS011;53766;50.280;19.160;2022-10-16T03:33:02;11.20;;;7.65;;
66856;SDS011;53766;50.280;19.160;2022-10-16T03:35:29;13.10;;;8.05;;
66856;SDS011;53766;50.280;19.160;2022-10-16T03:37:57;11.48;;;7.65;;
66856;SDS011;53766;50.280;19.160;2022-10-16T03:40:25;13.20;;;7.88;;
66856;SDS011;53766;50.280;19.160;2022-10-16T03:42:54;14.90;;;7.90;;
66856;SDS011;53766;50.280;19.160;2022-10-16T03:45:24;11.85;;;8.18;;
66856;SDS011;53766;50.280;19.160;2022-10-16T03:47:52;11.82;;;8.10;;
66856;SDS011;53766;50.280;19.160;2022-10-16T03:50:19;10.57;;;7.15;;
66856;SDS011;53766;50.280;19.160;2022-10-16T03:52:47;13.07;;;7.68;;
66856;SDS011;53766;50.280;19.160;2022-10-16T03:55:14;11.38;;;7.78;;
66856;SDS011;53766;50.280;19.160;2022-10-16T03:57:41;12.05;;;8.07;;
66856;SDS011;53766;50.280;19.160;2022-10-16T04:00:09;11.85;;;7.78;;
66856;SDS011;53766;50.280;19.160;2022-10-16T04:02:37;11.07;;;8.15;;
66856;SDS011;53766;50.280;19.160;2022-10-16T04:05:06;11.88;;;7.97;;
66856;SDS011;53766;50.280;19.160;2022-10-16T04:07:33;12.38;;;7.78;;
66856;SDS011;53766;50.280;19.160;2022-10-16T04:10:01;11.15;;;7.72;;
66856;SDS011;53766;50.280;19.160;2022-10-16T04:12:30;12.20;;;7.78;;
66856;SDS011;53766;50.280;19.160;2022-10-16T04:14:57;11.82;;;7.80;;
66856;SDS011;53766;50.280;19.160;2022-10-16T04:17:25;10.70;;;7.75;;
66856;SDS011;53766;50.280;19.160;2022-10-16T04:19:53;10.95;;;8.00;;
66856;SDS011;53766;50.280;19.160;2022-10-16T04:22:21;11.95;;;7.85;;
66856;SDS011;53766;50.280;19.160;2022-10-16T04:24:48;12.32;;;8.30;;
66856;SDS011;53766;50.280;19.160;2022-10-16T04:27:16;12.30;;;7.55;;
66856;SDS011;53766;50.280;19.160;2022-10-16T04:29:43;12.70;;;8.15;;
66856;SDS011;53766;50.280;19.160;2022-10-16T04:32:11;12.88;;;7.38;;
66856;SDS011;53766;50.280;19.160;2022-10-16T04:34:39;11.85;;;7.60;;
66856;SDS011;53766;50.280;19.160;2022-10-16T04:37:07;12.43;;;7.72;;
66856;SDS011;53766;50.280;19.160;2022-10-16T04:39:34;13.45;;;7.78;;
66856;SDS011;53766;50.280;19.160;2022-10-16T04:42:02;12.32;;;7.70;;
66856;SDS011;53766;50.280;19.160;2022-10-16T04:44:29;10.60;;;7.63;;
66856;SDS011;53766;50.280;19.160;2022-10-16T04:46:57;12.18;;;8.00;;
66856;SDS011;53766;50.280;19.160;2022-10-16T04:49:24;11.40;;;8.02;;
66856;SDS011;53766;50.280;19.160;2022-10-16T04:51:52;11.82;;;7.40;;
66856;SDS011;53766;50.280;19.160;2022-10-16T04:54:19;11.27;;;7.53;;
66856;SDS011;53766;50.280;19.160;2022-10-16T04:56:47;11.63;;;7.65;;
66856;SDS011;53766;50.280;19.160;2022-10-16T04:59:14;10.45;;;7.75;;
66856;SDS011;53766;50.280;19.160;2022-10-16T05:01:42;11.15;;;6.90;;
66856;SDS011;53766;50.280;19.160;2022-10-16T05:04:10;12.88;;;7.80;;
66856;SDS011;53766;50.280;19.160;2022-10-16T05:06:38;12.73;;;8.27;;
66856;SDS011;53766;50.280;19.160;2022-10-16T05:09:06;12.55;;;7.30;;
66856;SDS011;53766;50.280;19.160;2022-10-16T05:11:34;10.43;;;7.18;;
66856;SDS011;53766;50.280;19.160;2022-10-16T05:14:02;11.07;;;7.57;;
66856;SDS011;53766;50.280;19.160;2022-10-16T05:16:29;13.32;;;8.10;;
66856;SDS011;53766;50.280;19.160;2022-10-16T05:18:57;10.95;;;7.25;;
66856;SDS011;53766;50.280;19.160;2022-10-16T05:21:46;11.88;;;8.02;;
66856;SDS011;53766;50.280;19.160;2022-10-16T05:24:13;12.15;;;7.55;;
66856;SDS011;53766;50.280;19.160;2022-10-16T05:26:41;11.93;;;7.55;;
66856;SDS011;53766;50.280;19.160;2022-10-16T05:29:08;12.65;;;8.27;;
66856;SDS011;53766;50.280;19.160;2022-10-16T05:31:36;12.13;;;7.55;;
66856;SDS011;53766;50.280;19.160;2022-10-16T05:34:04;11.63;;;8.05;;
66856;SDS011;53766;50.280;19.160;2022-10-16T05:36:31;10.70;;;7.25;;
66856;SDS011;53766;50.280;19.160;2022-10-16T05:38:59;13.65;;;7.65;;
66856;SDS011;53766;50.280;19.160;2022-10-16T05:41:27;11.35;;;7.10;;
66856;SDS011;53766;50.280;19.160;2022-10-16T05:43:54;10.73;;;7.10;;
66856;SDS011;53766;50.280;19.160;2022-10-16T05:46:21;10.95;;;7.65;;
66856;SDS011;53766;50.280;19.160;2022-10-16T05:48:51;11.52;;;7.28;;
66856;SDS011;53766;50.280;19.160;2022-10-16T05:51:21;11.80;;;7.38;;
66856;SDS011;53766;50.280;19.160;2022-10-16T05:53:48;9.40;;;7.07;;
66856;SDS011;53766;50.280;19.160;2022-10-16T05:56:16;9.88;;;7.20;;
66856;SDS011;53766;50.280;19.160;2022-10-16T05:58:43;10.40;;;7.30;;
66856;SDS011;53766;50.280;19.160;2022-10-16T06:01:13;12.65;;;7.57;;
66856;SDS011;53766;50.280;19.160;2022-10-16T06:03:43;12.55;;;7.45;;
66856;SDS011;53766;50.280;19.160;2022-10-16T06:06:12;12.98;;;7.88;;
66856;SDS011;53766;50.280;19.160;2022-10-16T06:08:44;12.00;;;8.07;;
66856;SDS011;53766;50.280;19.160;2022-10-16T06:11:17;11.05;;;7.43;;
66856;SDS011;53766;50.280;19.160;2022-10-16T06:13:49;10.25;;;7.15;;
66856;SDS011;53766;50.280;19.160;2022-10-16T06:16:18;12.55;;;7.75;;
66856;SDS011;53766;50.280;19.160;2022-10-16T06:18:46;12.25;;;7.78;;
66856;SDS011;53766;50.280;19.160;2022-10-16T06:21:16;12.73;;;8.02;;
66856;SDS011;53766;50.280;19.160;2022-10-16T06:23:45;11.23;;;7.32;;
66856;SDS011;53766;50.280;19.160;2022-10-16T06:26:17;10.90;;;8.05;;
66856;SDS011;53766;50.280;19.160;2022-10-16T06:28:46;11.68;;;7.47;;
66856;SDS011;53766;50.280;19.160;2022-10-16T06:31:15;11.82;;;7.72;;
66856;SDS011;53766;50.280;19.160;2022-10-16T06:33:43;12.77;;;8.25;;
66856;SDS011;53766;50.280;19.160;2022-10-16T06:36:13;14.43;;;7.97;;
66856;SDS011;53766;50.280;19.160;2022-10-16T06:38:42;14.68;;;8.07;;
66856;SDS011;53766;50.280;19.160;2022-10-16T06:41:12;15.02;;;7.88;;
66856;SDS011;53766;50.280;19.160;2022-10-16T06:43:41;16.20;;;8.52;;
66856;SDS011;53766;50.280;19.160;2022-10-16T06:46:11;13.23;;;7.55;;
66856;SDS011;53766;50.280;19.160;2022-10-16T06:48:40;13.50;;;8.35;;
66856;SDS011;53766;50.280;19.160;2022-10-16T06:51:10;13.90;;;8.35;;
66856;SDS011;53766;50.280;19.160;2022-10-16T06:53:40;15.50;;;9.00;;
66856;SDS011;53766;50.280;19.160;2022-10-16T06:56:29;17.23;;;8.90;;
66856;SDS011;53766;50.280;19.160;2022-10-16T06:58:58;15.95;;;8.55;;
66856;SDS011;53766;50.280;19.160;2022-10-16T07:01:26;19.25;;;9.05;;
66856;SDS011;53766;50.280;19.160;2022-10-16T07:03:54;17.52;;;9.18;;
66856;SDS011;53766;50.280;19.160;2022-10-16T07:06:23;16.08;;;9.23;;
66856;SDS011;53766;50.280;19.160;2022-10-16T07:08:51;20.90;;;8.95;;
66856;SDS011;53766;50.280;19.160;2022-10-16T07:11:20;17.40;;;9.32;;
66856;SDS011;53766;50.280;19.160;2022-10-16T07:13:49;13.55;;;8.45;;
66856;SDS011;53766;50.280;19.160;2022-10-16T07:16:23;14.77;;;9.23;;
66856;SDS011;53766;50.280;19.160;2022-10-16T07:18:56;22.40;;;9.68;;
66856;SDS011;53766;50.280;19.160;2022-10-16T07:21:28;14.57;;;8.63;;
66856;SDS011;53766;50.280;19.160;2022-10-16T07:23:58;15.60;;;8.93;;
66856;SDS011;53766;50.280;19.160;2022-10-16T07:26:29;16.42;;;9.23;;
66856;SDS011;53766;50.280;19.160;2022-10-16T07:28:58;14.70;;;9.10;;
66856;SDS011;53766;50.280;19.160;2022-10-16T07:31:26;16.77;;;8.65;;
66856;SDS011;53766;50.280;19.160;2022-10-16T07:33:54;16.70;;;9.00;;
66856;SDS011;53766;50.280;19.160;2022-10-16T07:36:22;17.27;;;8.98;;
66856;SDS011;53766;50.280;19.160;2022-10-16T07:38:49;16.20;;;8.95;;
66856;SDS011;53766;50.280;19.160;2022-10-16T07:41:22;18.50;;;8.40;;
66856;SDS011;53766;50.280;19.160;2022-10-16T07:43:50;20.92;;;9.23;;
66856;SDS011;53766;50.280;19.160;2022-10-16T07:46:19;18.55;;;9.13;;
66856;SDS011;53766;50.280;19.160;2022-10-16T07:48:49;16.30;;;8.70;;
66856;SDS011;53766;50.280;19.160;2022-10-16T07:51:18;15.93;;;8.63;;
66856;SDS011;53766;50.280;19.160;2022-10-16T07:53:47;19.27;;;9.05;;
66856;SDS011;53766;50.280;19.160;2022-10-16T07:56:15;15.75;;;8.88;;
66856;SDS011;53766;50.280;19.160;2022-10-16T07:58:44;14.10;;;9.00;;
66856;SDS011;53766;50.280;19.160;2022-10-16T08:01:13;15.57;;;9.15;;
66856;SDS011;53766;50.280;19.160;2022-10-16T08:03:43;13.93;;;9.13;;
66856;SDS011;53766;50.280;19.160;2022-10-16T08:06:12;16.02;;;9.25;;
66856;SDS011;53766;50.280;19.160;2022-10-16T08:08:40;12.38;;;8.88;;
66856;SDS011;53766;50.280;19.160;2022-10-16T08:11:08;14.85;;;8.73;;
66856;SDS011;53766;50.280;19.160;2022-10-16T08:13:36;15.30;;;8.82;;
66856;SDS011;53766;50.280;19.160;2022-10-16T08:16:04;14.55;;;8.57;;
66856;SDS011;53766;50.280;19.160;2022-10-16T08:18:34;17.60;;;9.02;;
66856;SDS011;53766;50.280;19.160;2022-10-16T08:21:06;17.50;;;9.50;;
66856;SDS011;53766;50.280;19.160;2022-10-16T08:23:35;18.70;;;9.27;;
66856;SDS011;53766;50.280;19.160;2022-10-16T08:26:04;17.02;;;9.18;;
66856;SDS011;53766;50.280;19.160;2022-10-16T08:28:33;16.13;;;9.60;;
66856;SDS011;53766;50.280;19.160;2022-10-16T08:31:09;14.73;;;8.88;;
66856;SDS011;53766;50.280;19.160;2022-10-16T08:33:41;19.13;;;8.93;;
66856;SDS011;53766;50.280;19.160;2022-10-16T08:36:11;17.77;;;9.48;;
66856;SDS011;53766;50.280;19.160;2022-10-16T08:38:39;13.63;;;8.75;;
66856;SDS011;53766;50.280;19.160;2022-10-16T08:46:48;17.95;;;8.90;;
66856;SDS011;53766;50.280;19.160;2022-10-16T08:51:48;14.88;;;8.77;;
66856;SDS011;53766;50.280;19.160;2022-10-16T08:54:34;12.88;;;8.75;;
66856;SDS011;53766;50.280;19.160;2022-10-16T08:57:09;12.50;;;8.30;;
66856;SDS011;53766;50.280;19.160;2022-10-16T08:59:45;13.93;;;8.90;;
66856;SDS011;53766;50.280;19.160;2022-10-16T09:05:18;15.52;;;8.50;;
66856;SDS011;53766;50.280;19.160;2022-10-16T09:08:12;12.73;;;8.70;;
66856;SDS011;53766;50.280;19.160;2022-10-16T09:11:05;13.05;;;8.23;;
66856;SDS011;53766;50.280;19.160;2022-10-16T09:16:32;12.80;;;8.18;;
66856;SDS011;53766;50.280;19.160;2022-10-16T09:19:09;14.07;;;8.73;;
66856;SDS011;53766;50.280;19.160;2022-10-16T09:21:45;13.32;;;7.95;;
66856;SDS011;53766;50.280;19.160;2022-10-16T09:24:18;12.80;;;7.93;;
66856;SDS011;53766;50.280;19.160;2022-10-16T09:26:54;13.30;;;8.38;;
66856;SDS011;53766;50.280;19.160;2022-10-16T09:29:23;11.68;;;7.82;;
66856;SDS011;53766;50.280;19.160;2022-10-16T09:31:52;13.43;;;7.93;;
66856;SDS011;53766;50.280;19.160;2022-10-16T09:37:04;11.23;;;8.30;;
66856;SDS011;53766;50.280;19.160;2022-10-16T09:39:47;15.38;;;8.40;;
66856;SDS011;53766;50.280;19.160;2022-10-16T09:42:22;16.13;;;8.70;;
66856;SDS011;53766;50.280;19.160;2022-10-16T09:44:57;11.57;;;7.68;;
66856;SDS011;53766;50.280;19.160;2022-10-16T09:47:26;10.93;;;7.25;;
66856;SDS011;53766;50.280;19.160;2022-10-16T09:49:57;13.40;;;8.48;;
66856;SDS011;53766;50.280;19.160;2022-10-16T09:52:40;13.18;;;7.97;;
66856;SDS011;53766;50.280;19.160;2022-10-16T09:55:15;11.13;;;7.53;;
66856;SDS011;53766;50.280;19.160;2022-10-16T10:00:19;14.07;;;8.23;;
66856;SDS011;53766;50.280;19.160;2022-10-16T10:02:46;13.98;;;7.90;;
66856;SDS011;53766;50.280;19.160;2022-10-16T10:05:20;14.05;;;7.85;;
66856;SDS011;53766;50.280;19.160;2022-10-16T10:07:54;11.80;;;7.68;;
66856;SDS011;53766;50.280;19.160;2022-10-16T10:10:25;12.13;;;7.53;;
66856;SDS011;53766;50.280;19.160;2022-10-16T10:12:55;12.98;;;8.52;;
66856;SDS011;53766;50.280;19.160;2022-10-16T10:15:24;15.43;;;8.02;;
66856;SDS011;53766;50.280;19.160;2022-10-16T10:17:54;12.65;;;7.93;;
66856;SDS011;53766;50.280;19.160;2022-10-16T10:22:56;12.38;;;7.47;;
66856;SDS011;53766;50.280;19.160;2022-10-16T10:25:47;10.30;;;7.55;;
66856;SDS011;53766;50.280;19.160;2022-10-16T10:33:18;10.95;;;7.60;;
66856;SDS011;53766;50.280;19.160;2022-10-16T10:44:01;26.98;;;8.57;;
66856;SDS011;53766;50.280;19.160;2022-10-16T10:46:50;11.65;;;7.93;;
66856;SDS011;53766;50.280;19.160;2022-10-16T10:49:27;16.25;;;7.78;;
66856;SDS011;53766;50.280;19.160;2022-10-16T11:08:02;12.98;;;7.63;;
66856;SDS011;53766;50.280;19.160;2022-10-16T11:10:42;11.85;;;7.55;;
66856;SDS011;53766;50.280;19.160;2022-10-16T11:13:34;15.30;;;7.10;;
66856;SDS011;53766;50.280;19.160;2022-10-16T11:16:10;15.23;;;7.50;;
66856;SDS011;53766;50.280;19.160;2022-10-16T11:19:05;11.73;;;7.55;;
66856;SDS011;53766;50.280;19.160;2022-10-16T11:22:10;12.20;;;7.85;;
66856;SDS011;53766;50.280;19.160;2022-10-16T11:27:23;14.75;;;8.55;;
66856;SDS011;53766;50.280;19.160;2022-10-16T11:30:30;11.85;;;7.90;;
66856;SDS011;53766;50.280;19.160;2022-10-16T11:36:16;14.57;;;8.73;;
66856;SDS011;53766;50.280;19.160;2022-10-16T11:38:53;12.68;;;7.75;;
66856;SDS011;53766;50.280;19.160;2022-10-16T11:41:42;13.77;;;7.60;;
66856;SDS011;53766;50.280;19.160;2022-10-16T11:50:26;11.98;;;7.60;;
66856;SDS011;53766;50.280;19.160;2022-10-16T11:56:04;12.15;;;7.70;;
66856;SDS011;53766;50.280;19.160;2022-10-16T11:58:37;12.90;;;7.47;;
66856;SDS011;53766;50.280;19.160;2022-10-16T12:06:46;13.57;;;7.38;;
66856;SDS011;53766;50.280;19.160;2022-10-16T12:12:00;11.88;;;8.10;;
66856;SDS011;53766;50.280;19.160;2022-10-16T12:16:55;12.05;;;7.97;;
66856;SDS011;53766;50.280;19.160;2022-10-16T12:19:33;13.07;;;7.78;;
66856;SDS011;53766;50.280;19.160;2022-10-16T12:22:00;11.93;;;7.43;;
66856;SDS011;53766;50.280;19.160;2022-10-16T12:24:34;11.48;;;7.53;;
66856;SDS011;53766;50.280;19.160;2022-10-16T12:27:28;11.07;;;7.47;;
66856;SDS011;53766;50.280;19.160;2022-10-16T12:30:03;13.23;;;8.20;;
66856;SDS011;53766;50.280;19.160;2022-10-16T12:32:36;12.30;;;7.97;;
66856;SDS011;53766;50.280;19.160;2022-10-16T12:35:17;13.70;;;7.43;;
66856;SDS011;53766;50.280;19.160;2022-10-16T12:37:47;12.15;;;7.65;;
66856;SDS011;53766;50.280;19.160;2022-10-16T12:40:23;9.88;;;7.38;;
66856;SDS011;53766;50.280;19.160;2022-10-16T12:42:52;11.18;;;7.97;;
66856;SDS011;53766;50.280;19.160;2022-10-16T12:45:23;12.75;;;7.57;;
66856;SDS011;53766;50.280;19.160;2022-10-16T12:47:55;13.15;;;7.20;;
66856;SDS011;53766;50.280;19.160;2022-10-16T12:50:27;12.00;;;8.32;;
66856;SDS011;53766;50.280;19.160;2022-10-16T12:52:55;11.35;;;7.68;;
66856;SDS011;53766;50.280;19.160;2022-10-16T12:55:23;11.40;;;7.97;;
66856;SDS011;53766;50.280;19.160;2022-10-16T12:58:03;12.45;;;7.90;;
66856;SDS011;53766;50.280;19.160;2022-10-16T13:06:26;13.15;;;7.95;;
66856;SDS011;53766;50.280;19.160;2022-10-16T13:09:19;10.52;;;7.68;;
66856;SDS011;53766;50.280;19.160;2022-10-16T13:12:09;11.95;;;7.43;;
66856;SDS011;53766;50.280;19.160;2022-10-16T13:21:27;11.68;;;7.25;;
66856;SDS011;53766;50.280;19.160;2022-10-16T13:26:42;11.85;;;7.95;;
66856;SDS011;53766;50.280;19.160;2022-10-16T13:29:32;11.30;;;7.45;;
66856;SDS011;53766;50.280;19.160;2022-10-16T13:32:01;12.63;;;7.95;;
66856;SDS011;53766;50.280;19.160;2022-10-16T13:34:43;12.27;;;8.15;;
66856;SDS011;53766;50.280;19.160;2022-10-16T13:37:16;11.63;;;8.15;;
66856;SDS011;53766;50.280;19.160;2022-10-16T13:39:47;12.38;;;8.98;;
66856;SDS011;53766;50.280;19.160;2022-10-16T13:42:28;16.05;;;9.57;;
66856;SDS011;53766;50.280;19.160;2022-10-16T13:44:57;12.55;;;9.07;;
66856;SDS011;53766;50.280;19.160;2022-10-16T13:47:25;15.02;;;10.48;;
66856;SDS011;53766;50.280;19.160;2022-10-16T13:49:59;17.52;;;9.70;;
66856;SDS011;53766;50.280;19.160;2022-10-16T13:52:28;16.88;;;10.60;;
66856;SDS011;53766;50.280;19.160;2022-10-16T13:54:56;13.55;;;9.60;;
66856;SDS011;53766;50.280;19.160;2022-10-16T13:57:28;14.07;;;10.20;;
66856;SDS011;53766;50.280;19.160;2022-10-16T13:59:56;16.83;;;9.88;;
66856;SDS011;53766;50.280;19.160;2022-10-16T14:02:30;13.48;;;10.05;;
66856;SDS011;53766;50.280;19.160;2022-10-16T14:05:04;16.17;;;10.77;;
66856;SDS011;53766;50.280;19.160;2022-10-16T14:07:36;86.97;;;11.20;;
66856;SDS011;53766;50.280;19.160;2022-10-16T14:10:05;32.13;;;10.30;;
66856;SDS011;53766;50.280;19.160;2022-10-16T14:12:45;16.00;;;9.90;;
66856;SDS011;53766;50.280;19.160;2022-10-16T14:15:17;17.80;;;10.07;;
66856;SDS011;53766;50.280;19.160;2022-10-16T14:17:47;17.05;;;9.70;;
66856;SDS011;53766;50.280;19.160;2022-10-16T14:20:18;14.38;;;10.02;;
66856;SDS011;53766;50.280;19.160;2022-10-16T14:22:47;18.27;;;10.32;;
66856;SDS011;53766;50.280;19.160;2022-10-16T14:25:30;15.23;;;10.27;;
66856;SDS011;53766;50.280;19.160;2022-10-16T14:28:14;17.10;;;9.75;;
66856;SDS011;53766;50.280;19.160;2022-10-16T14:30:52;16.48;;;9.68;;
66856;SDS011;53766;50.280;19.160;2022-10-16T14:33:21;19.20;;;10.50;;
66856;SDS011;53766;50.280;19.160;2022-10-16T14:36:05;14.32;;;9.52;;
66856;SDS011;53766;50.280;19.160;2022-10-16T14:38:42;14.07;;;9.68;;
66856;SDS011;53766;50.280;19.160;2022-10-16T14:41:16;15.13;;;9.63;;
66856;SDS011;53766;50.280;19.160;2022-10-16T14:43:49;15.80;;;9.68;;
66856;SDS011;53766;50.280;19.160;2022-10-16T14:46:20;22.35;;;10.38;;
66856;SDS011;53766;50.280;19.160;2022-10-16T14:48:54;28.63;;;17.65;;
66856;SDS011;53766;50.280;19.160;2022-10-16T14:51:28;37.00;;;20.52;;
66856;SDS011;53766;50.280;19.160;2022-10-16T14:53:56;37.58;;;21.85;;
66856;SDS011;53766;50.280;19.160;2022-10-16T14:56:30;39.40;;;19.45;;
66856;SDS011;53766;50.280;19.160;2022-10-16T14:59:01;34.17;;;16.95;;
66856;SDS011;53766;50.280;19.160;2022-10-16T15:01:30;36.05;;;16.23;;
66856;SDS011;53766;50.280;19.160;2022-10-16T15:03:58;25.20;;;15.60;;
66856;SDS011;53766;50.280;19.160;2022-10-16T15:06:25;26.35;;;15.18;;
66856;SDS011;53766;50.280;19.160;2022-10-16T15:08:53;23.38;;;13.98;;
66856;SDS011;53766;50.280;19.160;2022-10-16T15:11:23;25.80;;;14.40;;
66856;SDS011;53766;50.280;19.160;2022-10-16T15:13:51;26.48;;;13.40;;
66856;SDS011;53766;50.280;19.160;2022-10-16T15:16:18;24.42;;;12.85;;
