sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T00:03:51;101954.76;;;12.97
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T00:09:01;101957.09;;;12.94
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T00:14:14;101965.54;;;12.94
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T00:19:23;101962.07;;;12.92
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T00:24:33;101963.98;;;12.91
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T00:29:44;101953.36;;;12.87
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T00:34:55;101958.23;;;12.78
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T00:40:06;101965.70;;;12.71
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T00:45:17;101959.33;;;12.62
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T00:50:30;101962.28;;;12.54
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T00:55:38;101964.13;;;12.47
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T01:00:49;101965.59;;;12.43
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T01:11:22;101965.59;;;12.43
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T01:16:37;101971.20;;;12.43
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T01:21:43;101969.75;;;12.47
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T01:37:18;101961.09;;;12.48
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T01:42:24;101954.61;;;12.48
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T01:47:30;101965.20;;;12.46
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T01:52:39;101979.26;;;12.46
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T01:57:49;101969.48;;;12.42
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T02:03:01;101978.50;;;12.37
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T02:08:09;101986.65;;;12.32
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T02:13:30;101997.82;;;12.25
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T02:18:32;101999.45;;;12.20
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T02:29:01;101996.27;;;12.08
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T02:34:06;101993.17;;;12.03
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T02:39:14;101995.68;;;11.98
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T02:44:24;101997.71;;;11.89
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T02:49:35;101995.68;;;11.83
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T02:54:45;101999.20;;;11.77
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T02:59:56;101998.23;;;11.70
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T03:05:08;102012.66;;;11.67
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T03:10:18;102013.43;;;11.61
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T03:15:28;102012.76;;;11.59
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T03:20:39;102020.78;;;11.62
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T03:25:50;102026.02;;;11.65
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T03:31:01;102020.61;;;11.63
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T03:36:12;102027.16;;;11.56
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T03:41:22;102028.11;;;11.48
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T03:46:33;102036.05;;;11.44
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T03:51:44;102030.60;;;11.43
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T03:56:54;102039.34;;;11.48
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T04:02:05;102030.75;;;11.49
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T04:07:16;102031.62;;;11.50
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T04:12:27;102036.93;;;11.45
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T04:17:37;102034.22;;;11.51
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T04:22:48;102048.50;;;11.65
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T04:27:59;102036.76;;;11.84
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T04:33:10;102037.15;;;11.96
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T04:38:21;102031.52;;;11.96
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T04:43:32;102032.80;;;11.93
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T04:48:42;102041.44;;;11.92
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T04:53:53;102050.91;;;11.91
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T04:59:04;102053.05;;;11.89
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T05:04:15;102063.21;;;11.90
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T05:09:25;102053.70;;;11.91
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T05:14:36;102054.21;;;11.94
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T05:19:47;102075.25;;;11.98
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T05:24:57;102088.73;;;12.03
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T05:30:09;102093.41;;;12.11
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T05:35:20;102083.80;;;12.20
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T05:40:30;102096.90;;;12.27
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T05:45:40;102110.18;;;12.34
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T05:51:07;102099.63;;;12.36
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T05:56:05;102096.12;;;12.34
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T06:01:16;102108.56;;;12.39
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T06:06:25;102131.35;;;12.44
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T06:11:34;102124.74;;;12.52
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T06:16:45;102135.91;;;12.60
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T06:21:56;102151.63;;;12.69
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T06:27:07;102157.83;;;12.79
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T06:32:17;102165.39;;;12.94
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T06:37:28;102170.80;;;13.10
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T06:42:39;102170.91;;;13.31
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T06:47:49;102180.55;;;13.58
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T06:53:00;102170.89;;;13.89
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T06:58:11;102169.20;;;14.16
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T07:03:22;102181.13;;;14.40
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T07:08:37;102174.10;;;14.57
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T07:13:44;102190.23;;;14.63
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T07:18:55;102189.00;;;14.72
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T07:24:10;102188.41;;;14.83
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T07:29:18;102193.06;;;14.98
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T07:34:26;102194.41;;;15.08
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T07:39:37;102195.35;;;15.22
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T07:44:48;102202.41;;;15.40
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T07:49:58;102198.31;;;15.49
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T07:55:09;102201.78;;;15.51
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T08:00:20;102212.22;;;15.50
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T08:05:32;102214.41;;;15.55
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T08:10:41;102214.49;;;15.68
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T08:15:53;102222.16;;;15.87
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T08:21:04;102214.77;;;15.93
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T08:26:14;102215.87;;;15.99
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T08:31:25;102218.75;;;16.25
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T08:36:35;102224.19;;;16.47
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T08:52:15;102226.36;;;16.98
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T08:57:24;102235.29;;;16.95
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T09:02:35;102251.66;;;16.86
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T09:07:48;102239.48;;;16.85
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T09:18:19;102231.36;;;17.02
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T09:28:31;102246.31;;;17.36
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T09:33:36;102257.82;;;17.54
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T09:38:44;102255.54;;;17.83
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T09:43:57;102259.36;;;18.02
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T09:54:20;102253.54;;;18.28
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T09:59:27;102269.13;;;18.44
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T10:04:50;102267.69;;;18.60
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T10:09:53;102252.96;;;18.76
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T10:15:06;102265.81;;;18.79
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T10:25:39;102266.86;;;19.09
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T10:51:35;102260.47;;;19.51
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T10:56:43;102245.07;;;19.40
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T11:07:09;102245.23;;;19.45
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T11:12:25;102250.85;;;19.52
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T11:22:51;102250.70;;;19.47
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T11:33:18;102260.90;;;19.73
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T11:59:25;102253.28;;;19.30
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T12:04:38;102255.73;;;19.26
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T12:09:47;102271.21;;;19.30
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T12:30:32;102282.71;;;19.60
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T12:35:43;102294.14;;;19.54
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T12:40:55;102284.68;;;19.60
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T12:46:43;102289.05;;;19.62
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T12:51:11;102284.09;;;19.51
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T12:56:20;102292.09;;;19.42
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T13:43:23;102305.31;;;18.55
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T13:48:26;102301.18;;;18.51
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T13:53:30;102293.55;;;18.52
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T13:58:33;102280.23;;;18.52
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T14:03:35;102278.42;;;18.58
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T14:08:48;102285.39;;;18.62
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T14:13:51;102308.50;;;18.65
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T14:19:00;102303.70;;;18.73
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T14:24:11;102317.31;;;18.89
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T14:29:15;102321.04;;;19.14
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T14:39:35;102325.98;;;19.44
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T14:44:39;102337.73;;;19.29
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T14:49:42;102326.93;;;19.13
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T14:54:46;102332.11;;;18.98
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T14:59:50;102338.49;;;18.93
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T15:05:25;102354.05;;;18.90
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T15:10:17;102351.65;;;18.87
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T15:15:44;102356.12;;;18.77
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T15:20:48;102350.91;;;18.67
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T15:25:56;102335.50;;;18.50
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T15:31:07;102357.66;;;18.34
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T15:36:17;102362.39;;;18.09
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T15:41:31;102366.42;;;17.81
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T15:46:39;102366.42;;;17.68
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T15:51:50;102384.12;;;17.50
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T15:57:01;102400.07;;;17.38
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T16:02:11;102397.89;;;17.27
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T16:07:22;102405.32;;;17.14
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T16:12:33;102404.43;;;17.01
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T16:17:43;102407.66;;;16.84
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T16:22:54;102400.20;;;16.70
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T16:28:05;102401.26;;;16.56
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T16:33:16;102402.98;;;16.44
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T16:38:27;102424.70;;;16.30
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T16:43:37;102443.18;;;16.19
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T16:48:48;102447.27;;;16.10
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T16:53:59;102466.36;;;16.01
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T16:59:13;102465.65;;;15.93
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T17:04:20;102464.06;;;15.83
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T17:09:32;102478.36;;;15.75
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T17:14:42;102478.73;;;15.66
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T17:19:52;102494.05;;;15.56
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T17:25:04;102495.75;;;15.51
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T17:30:14;102505.93;;;15.45
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T17:35:25;102512.20;;;15.41
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T17:40:35;102517.19;;;15.39
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T17:45:46;102531.70;;;15.35
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T17:50:57;102527.05;;;15.28
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T17:56:10;102534.18;;;15.24
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T18:01:24;102543.55;;;15.24
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T18:06:31;102541.62;;;15.25
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T18:11:40;102542.65;;;15.24
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T18:16:51;102547.39;;;15.17
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T18:22:01;102544.49;;;15.10
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T18:27:12;102549.67;;;15.06
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T18:32:26;102551.52;;;14.99
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T18:37:34;102560.22;;;14.98
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T18:42:44;102568.75;;;15.04
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T18:47:55;102572.92;;;15.08
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T18:53:06;102581.40;;;15.08
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T18:58:17;102581.82;;;15.05
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T19:03:27;102585.90;;;15.03
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T19:08:38;102598.29;;;15.02
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T19:13:50;102599.27;;;14.94
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T19:19:04;102612.02;;;14.90
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T19:24:14;102605.23;;;14.84
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T19:29:22;102624.70;;;14.79
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T19:34:33;102630.45;;;14.71
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T19:39:44;102633.40;;;14.63
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T19:44:54;102639.13;;;14.55
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T19:50:06;102645.92;;;14.46
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T19:55:16;102644.05;;;14.38
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T20:00:27;102644.83;;;14.32
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T20:05:37;102658.44;;;14.28
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T20:10:52;102660.50;;;14.20
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T20:16:01;102666.87;;;14.14
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T20:21:11;102579.51;;;13.53
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T20:26:22;102664.72;;;14.01
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T20:31:32;102670.24;;;13.94
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T20:36:42;102686.17;;;13.87
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T20:41:53;102680.23;;;13.82
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T20:47:03;102682.90;;;13.75
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T20:52:14;102685.91;;;13.74
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T20:57:25;102684.33;;;13.71
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T21:02:36;102699.87;;;13.67
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T21:07:46;102709.79;;;13.63
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T21:12:57;102720.35;;;13.61
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T21:18:08;102726.19;;;13.60
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T21:23:19;102737.82;;;13.56
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T21:28:30;102734.88;;;13.50
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T21:33:41;102743.36;;;13.42
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T21:38:51;102755.38;;;13.36
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T21:44:03;102756.46;;;13.35
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T21:49:15;102749.78;;;13.27
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T21:54:23;102758.94;;;13.21
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T21:59:34;102763.52;;;13.14
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T22:04:45;102769.02;;;13.07
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T22:09:56;102760.78;;;13.06
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T22:15:07;102763.74;;;13.04
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T22:20:17;102760.44;;;13.01
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T22:25:28;102755.34;;;12.96
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T22:30:39;102768.19;;;12.91
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T22:35:49;102769.63;;;12.87
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T22:41:08;102782.79;;;12.86
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T22:46:15;102788.80;;;12.83
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T22:51:23;102790.04;;;12.80
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T22:56:33;102783.01;;;12.76
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T23:01:43;102779.84;;;12.71
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T23:06:54;102791.84;;;12.65
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T23:12:05;102792.02;;;12.55
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T23:17:15;102793.60;;;12.50
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T23:22:26;102781.66;;;12.40
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T23:27:37;102797.48;;;12.41
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T23:32:48;102795.02;;;12.38
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T23:37:58;102796.41;;;12.34
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T23:43:09;102805.23;;;12.30
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T23:48:20;102801.00;;;12.26
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T23:53:31;102808.72;;;12.24
34723;BMP280;20950;50.25481434;19.01482612;2022-10-16T23:58:42;102801.52;;;12.22
