sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T00:01:26;99938.44;;;11.49;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T00:03:54;99946.38;;;11.49;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T00:06:22;99946.38;;;11.49;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T00:08:49;99944.56;;;11.50;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T00:11:20;99946.38;;;11.48;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T00:13:48;99945.47;;;11.49;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T00:16:16;99948.09;;;11.50;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T00:18:43;99949.84;;;11.51;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T00:21:12;99949.84;;;11.53;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T00:23:39;99947.19;;;11.53;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T00:26:09;99948.06;;;11.53;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T00:28:36;99938.34;;;11.55;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T00:31:05;99942.78;;;11.55;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T00:33:32;99944.56;;;11.53;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T00:36:00;99941.06;;;11.51;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T00:38:27;99947.22;;;11.51;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T00:40:54;99946.38;;;11.49;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T00:46:01;99944.63;;;11.47;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T00:48:28;99948.13;;;11.49;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T00:50:56;99940.19;;;11.50;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T00:53:24;99943.63;;;11.55;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T00:55:52;99951.53;;;11.59;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T00:58:20;99945.34;;;11.61;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T01:00:46;99940.94;;;11.62;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T01:03:42;99943.53;;;11.66;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T01:06:28;99947.91;;;11.69;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T01:09:13;99939.94;;;11.72;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T01:12:01;99946.94;;;11.76;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T01:14:40;99944.28;;;11.78;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T01:17:17;99940.72;;;11.82;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T01:20:00;99940.66;;;11.85;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T01:22:44;99950.34;;;11.86;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T01:25:31;99945.06;;;11.88;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T01:28:05;99952.97;;;11.89;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T01:30:35;99961.75;;;11.90;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T01:33:28;99958.19;;;11.91;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T01:35:56;99953.91;;;11.84;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T01:38:36;99948.66;;;11.82;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T01:41:10;99952.16;;;11.81;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T01:44:05;99943.34;;;11.82;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T01:46:36;99937.19;;;11.81;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T01:49:05;99941.59;;;11.81;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T01:51:34;99957.44;;;11.81;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T01:54:04;99950.41;;;11.81;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T01:56:33;99946.84;;;11.82;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T01:59:10;99953.03;;;11.83;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T02:01:42;99953.94;;;11.82;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T02:04:17;99960.97;;;11.81;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T02:06:46;99968.88;;;11.81;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T02:09:13;99962.69;;;11.82;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T02:11:43;99964.50;;;11.82;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T02:14:10;99966.22;;;11.83;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T02:16:38;99967.13;;;11.84;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T02:19:06;99970.63;;;11.82;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T02:26:52;99975.09;;;11.77;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T02:29:25;99978.66;;;11.73;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T02:31:56;99985.72;;;11.71;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T02:34:26;99992.78;;;11.71;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T02:36:56;99991.03;;;11.69;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T02:39:24;99989.25;;;11.72;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T02:41:52;99983.06;;;11.73;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T02:44:19;99987.47;;;11.74;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T02:46:45;99993.66;;;11.71;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T02:49:12;99971.72;;;11.66;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T02:51:38;99986.66;;;11.65;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T02:54:05;99979.69;;;11.60;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T02:56:32;99981.47;;;11.58;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T02:58:58;99986.78;;;11.56;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T03:01:25;99995.59;;;11.56;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T03:03:52;99986.78;;;11.54;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T03:06:18;99986.78;;;11.54;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T03:08:45;99995.63;;;11.52;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T03:11:12;100003.56;;;11.50;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T03:13:38;100001.75;;;11.54;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T03:16:05;99997.38;;;11.50;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T03:18:32;100000.91;;;11.50;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T03:20:58;100000.91;;;11.49;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T03:23:26;100005.31;;;11.48;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T03:25:52;99995.66;;;11.47;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T03:28:20;99988.63;;;11.46;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T03:30:47;99986.00;;;11.46;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T03:33:13;99994.72;;;11.51;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T03:35:40;99990.34;;;11.52;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T03:38:07;99999.97;;;11.58;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T03:40:33;100008.69;;;11.63;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T03:43:00;100015.69;;;11.68;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T03:45:27;100002.44;;;11.75;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T03:47:54;100015.56;;;11.81;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T03:50:20;100009.38;;;11.84;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T03:52:47;100013.78;;;11.85;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T03:55:14;100011.13;;;11.86;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T03:57:40;100018.13;;;11.87;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T04:00:08;100016.38;;;11.88;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T04:02:34;100024.25;;;11.91;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T04:05:01;100025.09;;;11.94;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T04:07:30;100024.19;;;11.97;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T04:09:57;100024.19;;;11.99;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T04:12:26;100032.06;;;12.03;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T04:14:52;100036.47;;;12.03;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T04:17:19;100038.28;;;11.98;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T04:19:45;100031.28;;;11.95;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T04:22:13;100026.88;;;11.94;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T04:24:39;100025.13;;;11.93;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T04:27:06;100030.41;;;11.91;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T04:29:33;100026.03;;;11.90;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T04:31:59;100032.13;;;11.95;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T04:34:26;100033.88;;;11.97;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T04:36:53;100042.69;;;11.97;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T04:39:19;100035.66;;;11.98;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T04:41:46;100047.06;;;11.98;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T04:44:13;100038.28;;;11.99;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T04:46:39;100040.91;;;11.99;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T04:49:06;100043.50;;;12.04;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T04:51:32;100041.75;;;12.07;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T04:53:59;100043.47;;;12.09;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T04:56:26;100040.84;;;12.07;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T04:58:52;100049.66;;;12.07;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T05:01:19;100041.75;;;12.07;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T05:03:46;100047.88;;;12.08;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T05:06:12;100044.38;;;12.07;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T05:08:39;100047.94;;;12.06;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T05:11:06;100054.97;;;12.06;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T05:13:32;100054.03;;;12.05;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T05:15:59;100056.72;;;12.07;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T05:18:25;100057.59;;;12.06;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T05:20:52;100062.88;;;12.04;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T05:23:18;100055.84;;;12.03;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T05:25:52;100054.13;;;11.99;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T05:28:19;100059.44;;;11.98;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T05:30:46;100066.47;;;11.95;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T05:33:13;100069.16;;;11.92;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T05:35:40;100070.94;;;11.92;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T05:38:07;100080.63;;;11.91;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T05:40:33;100071.78;;;11.92;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T05:43:00;100071.78;;;11.92;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T05:45:26;100073.59;;;11.92;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T05:47:53;100072.66;;;11.94;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T05:50:20;100079.69;;;11.97;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T05:52:46;100075.25;;;12.01;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T05:55:13;100070.81;;;12.03;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T05:57:40;100074.34;;;12.06;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T06:00:07;100087.50;;;12.11;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T06:02:34;100094.50;;;12.15;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T06:05:00;100096.19;;;12.23;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T06:07:27;100101.41;;;12.29;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T06:09:54;100096.94;;;12.34;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T06:12:21;100106.53;;;12.43;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T06:14:47;100107.31;;;12.50;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T06:17:15;100110.72;;;12.61;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T06:19:42;100106.22;;;12.68;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T06:22:09;100107.97;;;12.70;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T06:24:36;100108.75;;;12.77;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T06:27:03;100106.94;;;12.79;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T06:29:30;100118.34;;;12.86;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T06:31:57;100123.53;;;12.94;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T06:34:23;100120.81;;;12.99;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T06:36:50;100126.88;;;13.07;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T06:39:17;100127.56;;;13.20;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T06:41:43;100139.78;;;13.32;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T06:44:10;100133.47;;;13.38;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T06:46:36;100145.69;;;13.50;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T06:49:03;100147.28;;;13.61;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T06:51:30;100137.38;;;13.73;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T06:53:58;100149.66;;;13.79;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T06:56:30;100157.59;;;13.80;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T06:58:58;100160.16;;;13.83;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T07:01:25;100178.66;;;13.86;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T07:03:52;100173.28;;;13.91;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T07:06:21;100179.38;;;13.96;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T07:08:49;100174.91;;;14.02;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T07:11:19;100166.88;;;14.03;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T07:13:46;100174.81;;;14.05;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T07:16:28;100174.72;;;14.11;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T07:18:59;100177.19;;;14.20;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T07:21:32;100168.34;;;14.23;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T07:24:06;100174.19;;;14.39;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T07:26:35;100177.50;;;14.52;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T07:29:02;100186.81;;;14.73;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T07:31:30;100182.03;;;14.93;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T07:33:59;100184.25;;;15.13;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T07:36:26;100191.22;;;15.17;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T07:38:52;100190.06;;;15.31;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T07:41:25;100202.41;;;15.71;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T07:43:52;100195.66;;;16.30;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T07:46:21;100182.44;;;16.27;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T07:48:49;100191.81;;;16.08;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T07:51:18;100197.81;;;16.16;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T07:53:46;100186.94;;;16.25;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T07:56:13;100195.97;;;16.51;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T07:58:42;100191.34;;;16.58;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T08:01:12;100189.81;;;16.51;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T08:03:48;100183.69;;;16.47;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T08:06:16;100197.22;;;16.71;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T08:08:47;100193.38;;;16.81;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T08:11:14;100205.44;;;16.95;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T08:13:41;100210.47;;;17.36;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T08:16:09;100215.00;;;17.61;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T08:18:37;100210.00;;;17.79;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T08:21:06;100224.09;;;18.11;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T08:23:34;100221.44;;;18.37;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T08:26:06;100223.44;;;18.31;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T08:28:34;100214.47;;;18.32;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T08:31:09;100222.81;;;18.23;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T08:33:37;100224.41;;;18.29;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T08:36:04;100230.78;;;18.50;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T08:38:32;100229.88;;;18.75;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T08:44:02;100233.41;;;19.01;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T08:49:24;100246.59;;;19.98;99.06
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T08:51:51;100249.22;;;19.77;98.36
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T08:54:37;100251.22;;;19.72;98.20
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T08:57:27;100257.06;;;19.36;99.83
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T08:59:59;100259.22;;;19.50;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T09:02:32;100254.09;;;19.44;99.99
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T09:07:43;100247.69;;;19.25;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T09:23:38;100256.91;;;19.17;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T09:26:05;100249.56;;;19.22;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T09:28:36;100260.53;;;19.16;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T09:31:02;100259.47;;;19.20;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T09:33:34;100263.94;;;19.19;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T09:36:03;100268.44;;;19.65;100.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T09:38:34;100267.31;;;20.59;95.24
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T09:41:14;100256.31;;;21.64;90.17
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T09:43:49;100263.56;;;21.81;88.62
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T09:46:25;100260.78;;;21.64;83.82
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T09:48:57;100262.94;;;21.38;84.76
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T09:54:00;100262.41;;;21.87;81.82
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T09:56:30;100256.03;;;21.51;83.67
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T09:59:01;100270.78;;;21.99;82.85
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T10:01:38;100260.28;;;22.66;78.14
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T10:04:06;100259.63;;;22.79;77.59
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T10:06:41;100256.72;;;23.50;74.92
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T10:09:19;100262.47;;;23.59;74.31
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T10:11:48;100273.78;;;22.65;76.37
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T10:20:01;100271.44;;;21.27;84.26
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T10:22:42;100258.63;;;21.14;84.79
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T10:27:48;100268.28;;;22.84;78.81
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T10:36:27;100267.31;;;24.32;72.34
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T10:39:04;100268.75;;;24.54;70.30
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T10:41:58;100276.47;;;24.29;71.07
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T10:50:14;100264.88;;;25.03;69.33
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T10:58:10;100259.28;;;24.92;68.88
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T11:01:10;100271.94;;;24.75;68.29
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T11:09:09;100267.75;;;24.55;68.44
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T11:11:42;100258.84;;;24.83;67.94
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T11:14:21;100261.75;;;24.35;68.45
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T11:17:11;100257.59;;;24.60;68.86
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T11:19:53;100249.75;;;25.30;67.66
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T11:25:13;100249.56;;;25.18;66.40
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T11:27:56;100244.63;;;25.10;66.63
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T11:30:27;100242.91;;;24.95;66.69
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T11:36:08;100255.53;;;24.49;67.43
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T11:39:11;100255.19;;;24.08;69.95
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T11:41:53;100239.91;;;23.12;71.96
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T11:50:41;100239.69;;;21.94;77.72
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T11:55:55;100248.13;;;21.48;80.20
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T12:06:44;100249.06;;;21.09;82.48
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T12:09:25;100242.53;;;20.95;83.38
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T12:11:53;100245.88;;;20.79;83.32
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T12:14:37;100259.72;;;20.69;84.63
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T12:17:35;100269.63;;;20.46;85.88
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T12:25:39;100283.63;;;20.32;87.62
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T12:28:21;100283.75;;;20.28;88.00
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T12:30:58;100280.22;;;20.28;87.95
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T12:33:59;100278.47;;;20.27;87.87
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T12:38:55;100289.94;;;20.08;88.74
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T12:41:30;100299.66;;;20.11;89.35
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T12:43:58;100296.31;;;20.06;89.77
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T12:51:39;100300.19;;;20.19;90.51
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T12:54:13;100302.75;;;20.22;89.94
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T13:10:35;100315.88;;;20.28;89.87
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T13:18:51;100317.28;;;20.37;89.68
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T13:21:58;100317.50;;;20.33;89.62
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T13:30:57;100327.50;;;20.27;90.14
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T13:33:32;100324.06;;;20.25;90.31
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T13:36:00;100332.19;;;20.22;90.17
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T13:41:03;100339.16;;;20.26;90.51
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T13:43:40;100335.88;;;20.20;90.30
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T13:46:15;100332.44;;;20.16;90.64
49490;BME280;36465;51.15718978;17.04286069;2022-10-16T13:49:03;100324.47;;;20.14;90.20
