sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T00:02:17;92;26;;231;149868
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T00:04:48;92;26;;230;148647
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T00:07:18;82;25;;209;152032
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T00:09:48;81;25;;203;149931
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T00:12:18;70;24;;176;150397
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T00:14:49;86;25;;217;150064
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T00:17:19;83;25;;208;149665
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T00:19:49;82;24;;208;150509
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T00:22:19;87;25;;220;150540
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T00:24:49;89;25;;221;148301
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T00:27:20;85;25;;216;152390
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T00:29:51;81;24;;203;149949
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T00:32:21;84;24;;213;151246
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T00:34:51;82;24;;206;149833
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T00:37:21;90;25;;227;150211
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T00:39:52;88;24;;222;150062
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T00:42:22;86;24;;216;150332
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T00:44:57;85;25;;214;150680
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T00:47:24;86;24;;215;148972
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T00:49:55;79;23;;202;151945
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T00:52:24;92;24;;233;150902
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T00:54:54;88;24;;220;149980
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T00:57:25;88;24;;222;150723
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T00:59:55;88;24;;222;150492
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T01:02:26;83;25;;208;149393
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T01:04:56;89;24;;224;150506
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T01:07:43;90;24;;228;150673
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T01:10:02;90;24;;226;150470
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T01:17:30;73;23;;185;150561
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T01:24:59;89;23;;224;150834
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T01:27:29;83;23;;210;150473
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T01:30:01;79;24;;199;149791
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T01:32:34;91;23;;230;151499
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T01:35:05;77;24;;194;149970
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T01:40:03;89;24;;222;149092
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T01:42:34;81;23;;207;151978
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T01:45:07;95;24;;240;150917
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T01:47:34;94;23;;237;150049
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T01:50:08;90;24;;227;150920
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T01:52:37;87;23;;220;151403
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T01:55:06;96;24;;242;149951
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T01:57:37;82;22;;208;150832
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T02:00:09;91;25;;230;150021
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T02:02:42;90;24;;229;151822
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T02:05:11;81;22;;202;148592
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T02:07:39;97;24;;246;150949
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T02:10:09;79;23;;197;148851
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T02:12:41;82;22;;210;152885
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T02:15:11;75;23;;190;150941
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T02:17:41;85;23;;214;149629
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T02:20:11;83;22;;211;150959
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T02:22:50;83;23;;208;148589
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T02:25:15;73;22;;187;151925
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T02:27:47;90;23;;225;148972
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T02:30:22;92;23;;233;151315
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T02:32:42;88;23;;221;149257
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T02:35:13;79;23;;201;151315
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T02:37:43;94;23;;236;149712
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T02:40:13;86;23;;216;149306
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T02:42:44;87;22;;219;150196
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T02:45:14;80;23;;204;152516
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T02:47:44;79;22;;197;149263
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T02:50:15;86;22;;214;148122
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T02:52:45;83;22;;213;153616
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T02:55:16;88;23;;220;149986
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T02:57:46;82;23;;207;150662
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T03:00:16;84;22;;211;150538
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T03:02:47;83;22;;207;149581
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T03:05:18;93;23;;235;151301
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T03:07:48;82;22;;206;150635
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T03:10:18;93;23;;233;148830
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T03:12:48;90;22;;229;151099
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T03:15:18;85;22;;212;149550
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T03:17:48;90;23;;227;150502
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T03:20:19;82;22;;206;150459
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T03:22:49;90;25;;226;150484
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T03:25:19;95;23;;239;150416
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T03:27:50;102;23;;255;149938
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T03:30:21;88;22;;223;150457
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T03:32:54;83;22;;210;150934
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T03:35:21;95;23;;240;150391
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T03:37:52;91;23;;230;150713
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T03:40:22;85;22;;215;150478
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T03:42:55;80;22;;203;150397
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T03:45:24;89;22;;226;150874
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T03:47:54;93;23;;232;149366
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T03:50:24;86;22;;219;151125
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T03:52:54;88;22;;219;148882
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T03:55:25;91;23;;230;151562
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T03:57:55;83;21;;209;149992
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T04:00:25;89;23;;223;149909
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T04:02:56;89;22;;223;149665
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T04:05:26;84;22;;212;151162
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T04:07:56;89;23;;226;151134
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T04:10:26;82;22;;205;149810
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T04:12:57;88;22;;221;149277
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T04:15:27;89;23;;225;151467
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T04:17:57;77;22;;193;150052
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T04:20:27;97;23;;245;150262
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T04:22:58;91;22;;229;150322
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T04:25:28;95;23;;238;150102
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T04:27:58;90;23;;226;150378
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T04:30:29;84;22;;211;149809
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T04:32:59;75;21;;189;150839
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T04:35:29;98;23;;246;149993
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T04:37:59;81;22;;205;150184
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T04:40:33;84;23;;212;150814
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T04:43:00;86;22;;216;150283
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T04:45:30;85;22;;214;149390
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T04:48:00;87;23;;218;150007
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T04:50:30;101;23;;252;149473
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T04:53:01;92;23;;233;151443
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T04:55:31;82;22;;207;149906
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T04:58:01;81;22;;204;150683
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T05:00:31;85;24;;213;150045
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T05:03:01;83;22;;210;150399
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T05:05:32;92;22;;232;150121
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T05:08:02;80;22;;201;150049
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T05:10:33;92;23;;231;150552
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T05:13:03;96;24;;243;150402
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T05:15:33;91;22;;228;150326
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T05:18:04;79;22;;200;150510
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T05:20:34;96;24;;243;150728
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T05:23:04;87;22;;218;150174
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T05:25:34;97;24;;244;149550
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T05:28:05;85;22;;215;150472
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T05:30:36;86;23;;217;150049
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T05:33:06;87;23;;221;151135
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T05:35:36;82;23;;204;148673
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T05:38:06;88;23;;224;152043
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T05:40:36;96;23;;240;149176
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T05:43:06;87;23;;221;151054
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T05:45:37;97;23;;243;149322
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T05:48:07;85;23;;216;150911
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T05:50:37;85;23;;211;147939
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T05:53:07;88;22;;222;150936
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T05:55:37;91;23;;230;150876
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T05:58:07;82;23;;205;149439
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T06:00:38;97;23;;247;151270
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T06:03:08;101;24;;255;150658
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T06:05:38;88;23;;220;148875
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T06:08:08;85;23;;215;151381
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T06:10:38;82;22;;207;149758
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T06:13:09;93;23;;231;148230
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T06:15:42;79;23;;203;153275
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T06:18:09;82;22;;205;149560
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T06:20:40;83;23;;206;148004
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T06:23:10;90;23;;228;151826
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T06:25:40;90;24;;229;151160
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T06:28:10;89;23;;223;150087
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T06:30:40;83;23;;210;150154
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T06:33:11;81;23;;202;148700
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T06:35:41;90;23;;228;151265
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T06:38:11;78;23;;198;150771
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T06:40:41;81;22;;203;150305
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T06:43:11;85;24;;214;150016
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T06:45:42;85;23;;214;149350
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T06:48:12;85;23;;215;150733
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T06:50:42;89;23;;224;150498
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T06:53:12;85;23;;210;148175
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T06:55:42;92;24;;233;151908
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T06:58:12;91;24;;230;150464
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T07:00:43;91;23;;228;150185
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T07:03:13;88;24;;221;150022
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T07:05:43;87;24;;218;150048
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T07:08:13;94;24;;236;149870
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T07:10:44;92;23;;230;149481
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T07:13:14;83;24;;211;151753
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T07:15:44;95;24;;240;150231
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T07:18:15;76;25;;190;149646
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T07:20:45;91;24;;230;150626
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T07:23:15;85;23;;215;150205
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T07:25:45;87;24;;220;150947
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T07:28:15;80;23;;202;150109
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T07:30:46;82;23;;205;148539
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T07:33:16;76;23;;193;150738
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T07:35:49;92;24;;232;151089
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T07:38:17;86;24;;218;150501
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T07:40:47;79;23;;199;151008
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T07:43:18;81;23;;203;149522
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T07:45:49;83;23;;209;150942
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T07:48:19;82;23;;207;150732
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T07:50:50;81;24;;205;150964
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T07:53:20;94;23;;236;149814
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T07:55:50;83;24;;209;150529
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T07:58:20;85;23;;211;148576
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T08:00:50;80;23;;201;150654
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T08:03:20;84;23;;213;150824
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T08:05:51;82;23;;208;150420
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T08:08:21;94;24;;238;150387
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T08:10:52;81;23;;204;150552
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T08:13:22;88;24;;223;150515
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T08:15:53;88;23;;221;150274
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T08:18:22;100;25;;252;149867
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T08:20:56;100;24;;251;149574
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T08:23:24;81;23;;203;150350
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T08:25:55;78;23;;199;151788
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T08:28:24;91;23;;229;150396
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T08:31:04;83;24;;208;150048
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T08:33:25;76;23;;192;150499
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T08:35:55;87;23;;220;150147
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T08:38:25;80;23;;200;148625
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T08:43:29;92;24;;231;149762
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T08:48:29;86;23;;219;152301
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T08:50:57;88;23;;220;149053
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T08:53:29;84;23;;212;151293
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T08:55:59;81;23;;205;150535
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T08:58:29;86;23;;216;150697
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T09:01:01;98;24;;247;150088
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T09:03:37;86;24;;217;150401
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T09:06:09;93;24;;235;150087
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T09:11:14;79;23;;200;150023
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T09:18:41;80;23;;199;148866
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T09:21:07;85;24;;218;152323
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T09:23:34;88;23;;220;149621
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T09:26:05;86;24;;217;151070
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T09:28:35;79;23;;201;150914
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T09:31:07;90;23;;226;149341
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T09:33:37;83;23;;212;151740
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T09:36:08;85;24;;216;150861
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T09:38:38;95;24;;238;149994
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T09:41:26;83;23;;210;150559
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T09:43:46;82;25;;208;150379
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T09:48:43;93;24;;231;147876
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T09:51:16;84;23;;214;152669
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T09:53:44;94;24;;233;148612
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T09:56:23;68;21;;173;151016
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T09:58:42;90;24;;227;150983
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T10:01:12;96;24;;242;150337
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T10:03:43;92;23;;230;149343
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T10:06:16;84;23;;213;150902
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T10:08:53;83;23;;210;151526
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T10:11:13;87;23;;217;149146
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T10:13:44;86;23;;219;151177
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T10:16:23;84;23;;212;150674
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T10:18:44;84;24;;210;149988
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T10:21:14;85;22;;212;149109
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T10:23:54;87;24;;219;150318
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T10:26:20;87;23;;221;151514
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T10:28:49;89;23;;224;150884
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T10:33:50;89;23;;222;149312
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T10:36:28;91;24;;230;151060
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T10:38:55;91;23;;227;149571
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T10:46:29;77;22;;194;151101
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T10:49:05;83;23;;207;149210
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T10:54:05;87;24;;217;148210
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T10:59:15;99;24;;251;150839
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T11:01:25;81;22;;204;149809
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T11:06:30;98;24;;246;150521
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T11:08:53;80;22;;202;150980
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T11:11:30;92;22;;233;150725
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T11:13:55;80;22;;202;150505
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T11:16:32;84;23;;209;148977
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T11:19:10;93;23;;236;151720
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T11:21:26;88;22;;223;150826
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T11:23:58;78;22;;195;149769
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T11:26:28;81;22;;206;150931
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T11:28:59;93;23;;235;150966
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T11:31:32;91;23;;225;146977
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T11:34:01;76;22;;197;154773
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T11:39:02;82;22;;206;149760
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T11:41:49;88;23;;223;151302
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T11:46:32;97;23;;244;149591
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T11:49:12;93;23;;232;149370
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T11:51:36;77;22;;195;150808
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T11:56:35;86;23;;220;152030
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T11:59:08;100;22;;252;150055
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T12:01:38;88;22;;221;150287
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T12:09:09;85;22;;216;151164
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T12:11:38;98;22;;244;149020
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T12:16:53;85;22;;216;151543
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T12:19:10;89;21;;222;149606
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-16T12:21:40;79;21;;201;150951
