sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2022-10-16T00:01:11;15.63
43629;DS18B20;56545;48.224;11.678;2022-10-16T00:03:38;15.63
43629;DS18B20;56545;48.224;11.678;2022-10-16T00:06:04;15.63
43629;DS18B20;56545;48.224;11.678;2022-10-16T00:08:31;15.63
43629;DS18B20;56545;48.224;11.678;2022-10-16T00:11:08;15.63
43629;DS18B20;56545;48.224;11.678;2022-10-16T00:13:36;15.63
43629;DS18B20;56545;48.224;11.678;2022-10-16T00:16:03;15.63
43629;DS18B20;56545;48.224;11.678;2022-10-16T00:18:29;15.63
43629;DS18B20;56545;48.224;11.678;2022-10-16T00:20:56;15.63
43629;DS18B20;56545;48.224;11.678;2022-10-16T00:23:26;15.63
43629;DS18B20;56545;48.224;11.678;2022-10-16T00:26:03;15.69
43629;DS18B20;56545;48.224;11.678;2022-10-16T00:28:30;15.63
43629;DS18B20;56545;48.224;11.678;2022-10-16T00:30:56;15.63
43629;DS18B20;56545;48.224;11.678;2022-10-16T00:33:22;15.63
43629;DS18B20;56545;48.224;11.678;2022-10-16T00:35:48;15.63
43629;DS18B20;56545;48.224;11.678;2022-10-16T00:38:14;15.56
43629;DS18B20;56545;48.224;11.678;2022-10-16T00:40:40;15.50
43629;DS18B20;56545;48.224;11.678;2022-10-16T00:46:04;15.50
43629;DS18B20;56545;48.224;11.678;2022-10-16T00:48:30;15.50
43629;DS18B20;56545;48.224;11.678;2022-10-16T00:50:57;15.44
43629;DS18B20;56545;48.224;11.678;2022-10-16T00:53:25;15.38
43629;DS18B20;56545;48.224;11.678;2022-10-16T00:55:52;15.38
43629;DS18B20;56545;48.224;11.678;2022-10-16T00:58:18;15.38
43629;DS18B20;56545;48.224;11.678;2022-10-16T01:00:44;15.44
43629;DS18B20;56545;48.224;11.678;2022-10-16T01:03:27;15.50
43629;DS18B20;56545;48.224;11.678;2022-10-16T01:06:05;15.50
43629;DS18B20;56545;48.224;11.678;2022-10-16T01:08:44;15.50
43629;DS18B20;56545;48.224;11.678;2022-10-16T01:11:23;15.44
43629;DS18B20;56545;48.224;11.678;2022-10-16T01:13:55;15.44
43629;DS18B20;56545;48.224;11.678;2022-10-16T01:16:46;15.50
43629;DS18B20;56545;48.224;11.678;2022-10-16T01:19:36;15.44
43629;DS18B20;56545;48.224;11.678;2022-10-16T01:22:07;15.44
43629;DS18B20;56545;48.224;11.678;2022-10-16T01:24:48;15.44
43629;DS18B20;56545;48.224;11.678;2022-10-16T01:27:20;15.44
43629;DS18B20;56545;48.224;11.678;2022-10-16T01:30:15;15.38
43629;DS18B20;56545;48.224;11.678;2022-10-16T01:32:50;15.31
43629;DS18B20;56545;48.224;11.678;2022-10-16T01:35:35;15.31
43629;DS18B20;56545;48.224;11.678;2022-10-16T01:38:21;15.31
43629;DS18B20;56545;48.224;11.678;2022-10-16T01:40:52;15.31
43629;DS18B20;56545;48.224;11.678;2022-10-16T01:43:26;15.25
43629;DS18B20;56545;48.224;11.678;2022-10-16T01:45:53;15.25
43629;DS18B20;56545;48.224;11.678;2022-10-16T01:48:19;15.25
43629;DS18B20;56545;48.224;11.678;2022-10-16T01:50:57;15.19
43629;DS18B20;56545;48.224;11.678;2022-10-16T01:53:23;15.19
43629;DS18B20;56545;48.224;11.678;2022-10-16T01:55:50;15.13
43629;DS18B20;56545;48.224;11.678;2022-10-16T01:58:18;15.13
43629;DS18B20;56545;48.224;11.678;2022-10-16T02:00:45;15.13
43629;DS18B20;56545;48.224;11.678;2022-10-16T02:03:14;15.13
43629;DS18B20;56545;48.224;11.678;2022-10-16T02:05:54;15.19
43629;DS18B20;56545;48.224;11.678;2022-10-16T02:08:23;15.19
43629;DS18B20;56545;48.224;11.678;2022-10-16T02:10:49;15.13
43629;DS18B20;56545;48.224;11.678;2022-10-16T02:13:33;15.13
43629;DS18B20;56545;48.224;11.678;2022-10-16T02:15:59;15.13
43629;DS18B20;56545;48.224;11.678;2022-10-16T02:18:26;15.13
43629;DS18B20;56545;48.224;11.678;2022-10-16T02:21:17;15.06
43629;DS18B20;56545;48.224;11.678;2022-10-16T02:26:40;15.06
43629;DS18B20;56545;48.224;11.678;2022-10-16T02:29:10;15.00
43629;DS18B20;56545;48.224;11.678;2022-10-16T02:31:38;15.00
43629;DS18B20;56545;48.224;11.678;2022-10-16T02:34:07;15.06
43629;DS18B20;56545;48.224;11.678;2022-10-16T02:36:35;15.00
43629;DS18B20;56545;48.224;11.678;2022-10-16T02:39:02;15.00
43629;DS18B20;56545;48.224;11.678;2022-10-16T02:41:30;14.94
43629;DS18B20;56545;48.224;11.678;2022-10-16T02:43:56;14.88
43629;DS18B20;56545;48.224;11.678;2022-10-16T02:46:22;14.88
43629;DS18B20;56545;48.224;11.678;2022-10-16T02:48:47;14.81
43629;DS18B20;56545;48.224;11.678;2022-10-16T02:51:13;14.81
43629;DS18B20;56545;48.224;11.678;2022-10-16T02:53:39;14.75
43629;DS18B20;56545;48.224;11.678;2022-10-16T02:56:05;14.69
43629;DS18B20;56545;48.224;11.678;2022-10-16T02:58:31;14.69
43629;DS18B20;56545;48.224;11.678;2022-10-16T03:00:57;14.69
43629;DS18B20;56545;48.224;11.678;2022-10-16T03:03:23;14.69
43629;DS18B20;56545;48.224;11.678;2022-10-16T03:05:49;14.63
43629;DS18B20;56545;48.224;11.678;2022-10-16T03:08:15;14.63
43629;DS18B20;56545;48.224;11.678;2022-10-16T03:10:41;14.63
43629;DS18B20;56545;48.224;11.678;2022-10-16T03:13:07;14.56
43629;DS18B20;56545;48.224;11.678;2022-10-16T03:15:33;14.56
43629;DS18B20;56545;48.224;11.678;2022-10-16T03:17:59;14.56
43629;DS18B20;56545;48.224;11.678;2022-10-16T03:20:25;14.56
43629;DS18B20;56545;48.224;11.678;2022-10-16T03:22:52;14.50
43629;DS18B20;56545;48.224;11.678;2022-10-16T03:25:18;14.50
43629;DS18B20;56545;48.224;11.678;2022-10-16T03:27:44;14.50
43629;DS18B20;56545;48.224;11.678;2022-10-16T03:30:10;14.44
43629;DS18B20;56545;48.224;11.678;2022-10-16T03:32:36;14.50
43629;DS18B20;56545;48.224;11.678;2022-10-16T03:35:02;14.50
43629;DS18B20;56545;48.224;11.678;2022-10-16T03:37:28;14.44
43629;DS18B20;56545;48.224;11.678;2022-10-16T03:39:54;14.50
43629;DS18B20;56545;48.224;11.678;2022-10-16T03:42:20;14.50
43629;DS18B20;56545;48.224;11.678;2022-10-16T03:44:46;14.50
43629;DS18B20;56545;48.224;11.678;2022-10-16T03:47:12;14.50
43629;DS18B20;56545;48.224;11.678;2022-10-16T03:49:38;14.50
43629;DS18B20;56545;48.224;11.678;2022-10-16T03:52:04;14.50
43629;DS18B20;56545;48.224;11.678;2022-10-16T03:54:30;14.56
43629;DS18B20;56545;48.224;11.678;2022-10-16T03:56:56;14.63
43629;DS18B20;56545;48.224;11.678;2022-10-16T03:59:21;14.63
43629;DS18B20;56545;48.224;11.678;2022-10-16T04:01:47;14.63
43629;DS18B20;56545;48.224;11.678;2022-10-16T04:04:13;14.63
43629;DS18B20;56545;48.224;11.678;2022-10-16T04:06:39;14.63
43629;DS18B20;56545;48.224;11.678;2022-10-16T04:09:05;14.63
43629;DS18B20;56545;48.224;11.678;2022-10-16T04:11:31;14.63
43629;DS18B20;56545;48.224;11.678;2022-10-16T04:13:57;14.63
43629;DS18B20;56545;48.224;11.678;2022-10-16T04:16:23;14.63
43629;DS18B20;56545;48.224;11.678;2022-10-16T04:18:49;14.69
43629;DS18B20;56545;48.224;11.678;2022-10-16T04:21:14;14.69
43629;DS18B20;56545;48.224;11.678;2022-10-16T04:23:41;14.69
43629;DS18B20;56545;48.224;11.678;2022-10-16T04:26:07;14.75
43629;DS18B20;56545;48.224;11.678;2022-10-16T04:28:33;14.75
43629;DS18B20;56545;48.224;11.678;2022-10-16T04:30:59;14.75
43629;DS18B20;56545;48.224;11.678;2022-10-16T04:33:25;14.81
43629;DS18B20;56545;48.224;11.678;2022-10-16T04:35:57;14.75
43629;DS18B20;56545;48.224;11.678;2022-10-16T04:38:23;14.69
43629;DS18B20;56545;48.224;11.678;2022-10-16T04:40:49;14.63
43629;DS18B20;56545;48.224;11.678;2022-10-16T04:43:15;14.63
43629;DS18B20;56545;48.224;11.678;2022-10-16T04:45:41;14.69
43629;DS18B20;56545;48.224;11.678;2022-10-16T04:48:07;14.69
43629;DS18B20;56545;48.224;11.678;2022-10-16T04:50:33;14.69
43629;DS18B20;56545;48.224;11.678;2022-10-16T04:52:59;14.69
43629;DS18B20;56545;48.224;11.678;2022-10-16T04:55:25;14.69
43629;DS18B20;56545;48.224;11.678;2022-10-16T04:57:51;14.75
43629;DS18B20;56545;48.224;11.678;2022-10-16T05:00:17;14.75
43629;DS18B20;56545;48.224;11.678;2022-10-16T05:02:43;14.75
43629;DS18B20;56545;48.224;11.678;2022-10-16T05:05:09;14.75
43629;DS18B20;56545;48.224;11.678;2022-10-16T05:07:35;14.81
43629;DS18B20;56545;48.224;11.678;2022-10-16T05:10:01;14.81
43629;DS18B20;56545;48.224;11.678;2022-10-16T05:12:27;14.88
43629;DS18B20;56545;48.224;11.678;2022-10-16T05:14:53;14.94
43629;DS18B20;56545;48.224;11.678;2022-10-16T05:17:24;14.94
43629;DS18B20;56545;48.224;11.678;2022-10-16T05:19:50;15.00
43629;DS18B20;56545;48.224;11.678;2022-10-16T05:22:16;15.00
43629;DS18B20;56545;48.224;11.678;2022-10-16T05:24:42;15.00
43629;DS18B20;56545;48.224;11.678;2022-10-16T05:27:08;15.06
43629;DS18B20;56545;48.224;11.678;2022-10-16T05:29:34;15.06
43629;DS18B20;56545;48.224;11.678;2022-10-16T05:32:01;15.06
43629;DS18B20;56545;48.224;11.678;2022-10-16T05:34:27;15.00
43629;DS18B20;56545;48.224;11.678;2022-10-16T05:36:53;15.06
43629;DS18B20;56545;48.224;11.678;2022-10-16T05:39:19;15.06
43629;DS18B20;56545;48.224;11.678;2022-10-16T05:41:45;15.13
43629;DS18B20;56545;48.224;11.678;2022-10-16T05:44:11;15.13
43629;DS18B20;56545;48.224;11.678;2022-10-16T05:46:37;15.13
43629;DS18B20;56545;48.224;11.678;2022-10-16T05:49:03;15.13
43629;DS18B20;56545;48.224;11.678;2022-10-16T05:51:29;15.13
43629;DS18B20;56545;48.224;11.678;2022-10-16T05:53:55;15.19
43629;DS18B20;56545;48.224;11.678;2022-10-16T05:56:21;15.13
43629;DS18B20;56545;48.224;11.678;2022-10-16T05:58:47;15.13
43629;DS18B20;56545;48.224;11.678;2022-10-16T06:01:17;15.13
43629;DS18B20;56545;48.224;11.678;2022-10-16T06:03:44;15.19
43629;DS18B20;56545;48.224;11.678;2022-10-16T06:06:20;15.19
43629;DS18B20;56545;48.224;11.678;2022-10-16T06:08:48;15.19
43629;DS18B20;56545;48.224;11.678;2022-10-16T06:11:16;15.19
43629;DS18B20;56545;48.224;11.678;2022-10-16T06:13:42;15.13
43629;DS18B20;56545;48.224;11.678;2022-10-16T06:16:09;15.19
43629;DS18B20;56545;48.224;11.678;2022-10-16T06:18:36;15.19
43629;DS18B20;56545;48.224;11.678;2022-10-16T06:21:11;15.25
43629;DS18B20;56545;48.224;11.678;2022-10-16T06:23:37;15.19
43629;DS18B20;56545;48.224;11.678;2022-10-16T06:26:11;15.25
43629;DS18B20;56545;48.224;11.678;2022-10-16T06:28:38;15.25
43629;DS18B20;56545;48.224;11.678;2022-10-16T06:31:06;15.31
43629;DS18B20;56545;48.224;11.678;2022-10-16T06:33:32;15.38
43629;DS18B20;56545;48.224;11.678;2022-10-16T06:36:09;15.38
43629;DS18B20;56545;48.224;11.678;2022-10-16T06:38:36;15.38
43629;DS18B20;56545;48.224;11.678;2022-10-16T06:41:03;15.38
43629;DS18B20;56545;48.224;11.678;2022-10-16T06:43:30;15.44
43629;DS18B20;56545;48.224;11.678;2022-10-16T06:46:04;15.50
43629;DS18B20;56545;48.224;11.678;2022-10-16T06:48:31;15.50
43629;DS18B20;56545;48.224;11.678;2022-10-16T06:51:14;15.63
43629;DS18B20;56545;48.224;11.678;2022-10-16T06:53:41;15.50
43629;DS18B20;56545;48.224;11.678;2022-10-16T06:56:09;15.56
43629;DS18B20;56545;48.224;11.678;2022-10-16T06:58:35;15.63
43629;DS18B20;56545;48.224;11.678;2022-10-16T07:01:01;15.63
43629;DS18B20;56545;48.224;11.678;2022-10-16T07:03:27;15.69
43629;DS18B20;56545;48.224;11.678;2022-10-16T07:05:53;15.75
43629;DS18B20;56545;48.224;11.678;2022-10-16T07:08:19;15.88
43629;DS18B20;56545;48.224;11.678;2022-10-16T07:10:45;16.00
43629;DS18B20;56545;48.224;11.678;2022-10-16T07:13:10;16.13
43629;DS18B20;56545;48.224;11.678;2022-10-16T07:15:39;16.25
43629;DS18B20;56545;48.224;11.678;2022-10-16T07:18:06;16.31
43629;DS18B20;56545;48.224;11.678;2022-10-16T07:20:32;16.38
43629;DS18B20;56545;48.224;11.678;2022-10-16T07:22:57;16.50
43629;DS18B20;56545;48.224;11.678;2022-10-16T07:25:24;16.56
43629;DS18B20;56545;48.224;11.678;2022-10-16T07:27:49;16.50
43629;DS18B20;56545;48.224;11.678;2022-10-16T07:30:15;16.56
43629;DS18B20;56545;48.224;11.678;2022-10-16T07:32:41;16.69
43629;DS18B20;56545;48.224;11.678;2022-10-16T07:35:07;16.94
43629;DS18B20;56545;48.224;11.678;2022-10-16T07:37:33;17.25
43629;DS18B20;56545;48.224;11.678;2022-10-16T07:39:59;17.69
43629;DS18B20;56545;48.224;11.678;2022-10-16T07:42:26;18.13
43629;DS18B20;56545;48.224;11.678;2022-10-16T07:44:52;18.50
43629;DS18B20;56545;48.224;11.678;2022-10-16T07:47:18;19.13
43629;DS18B20;56545;48.224;11.678;2022-10-16T07:49:44;19.44
43629;DS18B20;56545;48.224;11.678;2022-10-16T07:52:10;19.63
43629;DS18B20;56545;48.224;11.678;2022-10-16T07:54:36;20.81
43629;DS18B20;56545;48.224;11.678;2022-10-16T07:57:02;23.38
43629;DS18B20;56545;48.224;11.678;2022-10-16T07:59:28;25.25
43629;DS18B20;56545;48.224;11.678;2022-10-16T08:01:57;26.13
43629;DS18B20;56545;48.224;11.678;2022-10-16T08:04:23;26.75
43629;DS18B20;56545;48.224;11.678;2022-10-16T08:06:48;27.81
43629;DS18B20;56545;48.224;11.678;2022-10-16T08:09:15;29.19
43629;DS18B20;56545;48.224;11.678;2022-10-16T08:11:41;30.50
43629;DS18B20;56545;48.224;11.678;2022-10-16T08:14:07;31.75
43629;DS18B20;56545;48.224;11.678;2022-10-16T08:16:33;32.63
43629;DS18B20;56545;48.224;11.678;2022-10-16T08:18:59;32.88
43629;DS18B20;56545;48.224;11.678;2022-10-16T08:21:25;33.06
43629;DS18B20;56545;48.224;11.678;2022-10-16T08:23:52;33.94
43629;DS18B20;56545;48.224;11.678;2022-10-16T08:26:18;34.75
43629;DS18B20;56545;48.224;11.678;2022-10-16T08:28:44;36.00
43629;DS18B20;56545;48.224;11.678;2022-10-16T08:31:14;36.63
43629;DS18B20;56545;48.224;11.678;2022-10-16T08:33:42;37.13
43629;DS18B20;56545;48.224;11.678;2022-10-16T08:36:10;38.00
43629;DS18B20;56545;48.224;11.678;2022-10-16T08:38:37;38.75
43629;DS18B20;56545;48.224;11.678;2022-10-16T08:44:30;40.19
43629;DS18B20;56545;48.224;11.678;2022-10-16T08:47:08;40.75
43629;DS18B20;56545;48.224;11.678;2022-10-16T08:49:42;41.50
43629;DS18B20;56545;48.224;11.678;2022-10-16T08:52:12;42.13
43629;DS18B20;56545;48.224;11.678;2022-10-16T08:54:43;42.50
43629;DS18B20;56545;48.224;11.678;2022-10-16T08:57:21;42.94
43629;DS18B20;56545;48.224;11.678;2022-10-16T08:59:48;43.50
43629;DS18B20;56545;48.224;11.678;2022-10-16T09:02:29;43.94
43629;DS18B20;56545;48.224;11.678;2022-10-16T09:07:55;44.19
43629;DS18B20;56545;48.224;11.678;2022-10-16T09:10:48;44.81
43629;DS18B20;56545;48.224;11.678;2022-10-16T09:13:51;45.19
43629;DS18B20;56545;48.224;11.678;2022-10-16T09:16:28;45.06
43629;DS18B20;56545;48.224;11.678;2022-10-16T09:21:38;46.06
43629;DS18B20;56545;48.224;11.678;2022-10-16T09:24:14;46.25
43629;DS18B20;56545;48.224;11.678;2022-10-16T09:26:41;46.63
43629;DS18B20;56545;48.224;11.678;2022-10-16T09:29:11;47.13
43629;DS18B20;56545;48.224;11.678;2022-10-16T09:31:37;47.44
43629;DS18B20;56545;48.224;11.678;2022-10-16T09:34:04;47.81
43629;DS18B20;56545;48.224;11.678;2022-10-16T09:36:38;48.31
43629;DS18B20;56545;48.224;11.678;2022-10-16T09:39:10;47.88
43629;DS18B20;56545;48.224;11.678;2022-10-16T09:41:39;47.31
43629;DS18B20;56545;48.224;11.678;2022-10-16T09:44:22;47.75
43629;DS18B20;56545;48.224;11.678;2022-10-16T09:47:00;48.38
43629;DS18B20;56545;48.224;11.678;2022-10-16T09:49:26;48.50
43629;DS18B20;56545;48.224;11.678;2022-10-16T09:52:04;47.63
43629;DS18B20;56545;48.224;11.678;2022-10-16T09:54:30;47.50
43629;DS18B20;56545;48.224;11.678;2022-10-16T09:57:13;47.75
43629;DS18B20;56545;48.224;11.678;2022-10-16T09:59:50;47.25
43629;DS18B20;56545;48.224;11.678;2022-10-16T10:02:19;47.50
43629;DS18B20;56545;48.224;11.678;2022-10-16T10:04:53;47.75
43629;DS18B20;56545;48.224;11.678;2022-10-16T10:07:27;47.81
43629;DS18B20;56545;48.224;11.678;2022-10-16T10:09:55;48.00
43629;DS18B20;56545;48.224;11.678;2022-10-16T10:12:29;47.69
43629;DS18B20;56545;48.224;11.678;2022-10-16T10:15:03;47.69
43629;DS18B20;56545;48.224;11.678;2022-10-16T10:17:30;48.13
43629;DS18B20;56545;48.224;11.678;2022-10-16T10:19:58;47.81
43629;DS18B20;56545;48.224;11.678;2022-10-16T10:22:43;47.88
43629;DS18B20;56545;48.224;11.678;2022-10-16T10:27:56;46.75
43629;DS18B20;56545;48.224;11.678;2022-10-16T10:30:44;47.25
43629;DS18B20;56545;48.224;11.678;2022-10-16T10:38:56;45.19
43629;DS18B20;56545;48.224;11.678;2022-10-16T10:41:48;44.88
43629;DS18B20;56545;48.224;11.678;2022-10-16T10:50:13;40.88
43629;DS18B20;56545;48.224;11.678;2022-10-16T10:55:43;37.94
43629;DS18B20;56545;48.224;11.678;2022-10-16T11:08:52;35.75
43629;DS18B20;56545;48.224;11.678;2022-10-16T11:11:47;35.75
43629;DS18B20;56545;48.224;11.678;2022-10-16T11:14:20;35.44
43629;DS18B20;56545;48.224;11.678;2022-10-16T11:16:57;35.06
43629;DS18B20;56545;48.224;11.678;2022-10-16T11:19:48;34.38
43629;DS18B20;56545;48.224;11.678;2022-10-16T11:30:59;32.81
43629;DS18B20;56545;48.224;11.678;2022-10-16T11:36:28;32.31
43629;DS18B20;56545;48.224;11.678;2022-10-16T11:49:32;31.00
43629;DS18B20;56545;48.224;11.678;2022-10-16T11:52:28;31.06
43629;DS18B20;56545;48.224;11.678;2022-10-16T11:55:16;31.06
43629;DS18B20;56545;48.224;11.678;2022-10-16T11:57:47;31.13
43629;DS18B20;56545;48.224;11.678;2022-10-16T12:00:25;31.13
43629;DS18B20;56545;48.224;11.678;2022-10-16T12:08:35;31.44
43629;DS18B20;56545;48.224;11.678;2022-10-16T12:19:20;31.56
43629;DS18B20;56545;48.224;11.678;2022-10-16T12:21:46;31.75
43629;DS18B20;56545;48.224;11.678;2022-10-16T12:26:59;34.63
43629;DS18B20;56545;48.224;11.678;2022-10-16T12:29:37;38.88
43629;DS18B20;56545;48.224;11.678;2022-10-16T12:32:36;42.75
43629;DS18B20;56545;48.224;11.678;2022-10-16T12:35:04;44.81
43629;DS18B20;56545;48.224;11.678;2022-10-16T12:37:35;45.88
43629;DS18B20;56545;48.224;11.678;2022-10-16T12:40:28;46.81
43629;DS18B20;56545;48.224;11.678;2022-10-16T12:42:55;47.06
43629;DS18B20;56545;48.224;11.678;2022-10-16T12:45:28;46.88
43629;DS18B20;56545;48.224;11.678;2022-10-16T12:47:56;47.38
43629;DS18B20;56545;48.224;11.678;2022-10-16T12:52:50;48.13
43629;DS18B20;56545;48.224;11.678;2022-10-16T12:55:18;48.31
43629;DS18B20;56545;48.224;11.678;2022-10-16T12:58:12;48.00
43629;DS18B20;56545;48.224;11.678;2022-10-16T13:00:50;47.94
43629;DS18B20;56545;48.224;11.678;2022-10-16T13:06:33;48.31
43629;DS18B20;56545;48.224;11.678;2022-10-16T13:12:13;47.13
43629;DS18B20;56545;48.224;11.678;2022-10-16T13:20:12;38.75
43629;DS18B20;56545;48.224;11.678;2022-10-16T13:22:48;38.38
43629;DS18B20;56545;48.224;11.678;2022-10-16T13:28:10;36.06
43629;DS18B20;56545;48.224;11.678;2022-10-16T13:30:45;35.44
43629;DS18B20;56545;48.224;11.678;2022-10-16T13:33:37;34.75
43629;DS18B20;56545;48.224;11.678;2022-10-16T13:36:04;34.13
43629;DS18B20;56545;48.224;11.678;2022-10-16T13:38:35;33.75
43629;DS18B20;56545;48.224;11.678;2022-10-16T13:41:06;33.19
43629;DS18B20;56545;48.224;11.678;2022-10-16T13:43:47;33.00
43629;DS18B20;56545;48.224;11.678;2022-10-16T13:46:15;32.75
43629;DS18B20;56545;48.224;11.678;2022-10-16T13:48:42;32.50
43629;DS18B20;56545;48.224;11.678;2022-10-16T13:51:16;32.38
43629;DS18B20;56545;48.224;11.678;2022-10-16T13:53:43;32.25
43629;DS18B20;56545;48.224;11.678;2022-10-16T13:56:15;32.19
43629;DS18B20;56545;48.224;11.678;2022-10-16T13:58:41;31.94
43629;DS18B20;56545;48.224;11.678;2022-10-16T14:04:05;31.50
43629;DS18B20;56545;48.224;11.678;2022-10-16T14:06:32;31.31
43629;DS18B20;56545;48.224;11.678;2022-10-16T14:09:08;31.25
43629;DS18B20;56545;48.224;11.678;2022-10-16T14:11:46;31.13
43629;DS18B20;56545;48.224;11.678;2022-10-16T14:14:14;30.94
43629;DS18B20;56545;48.224;11.678;2022-10-16T14:16:41;30.56
43629;DS18B20;56545;48.224;11.678;2022-10-16T14:19:15;30.38
43629;DS18B20;56545;48.224;11.678;2022-10-16T14:21:42;30.19
43629;DS18B20;56545;48.224;11.678;2022-10-16T14:26:57;29.69
43629;DS18B20;56545;48.224;11.678;2022-10-16T14:29:24;29.44
43629;DS18B20;56545;48.224;11.678;2022-10-16T14:32:05;29.25
43629;DS18B20;56545;48.224;11.678;2022-10-16T14:34:37;29.00
43629;DS18B20;56545;48.224;11.678;2022-10-16T14:37:09;28.75
43629;DS18B20;56545;48.224;11.678;2022-10-16T14:39:36;28.50
43629;DS18B20;56545;48.224;11.678;2022-10-16T14:42:02;28.25
43629;DS18B20;56545;48.224;11.678;2022-10-16T14:44:34;28.06
43629;DS18B20;56545;48.224;11.678;2022-10-16T14:47:13;27.88
43629;DS18B20;56545;48.224;11.678;2022-10-16T14:49:42;27.63
43629;DS18B20;56545;48.224;11.678;2022-10-16T14:52:12;27.50
43629;DS18B20;56545;48.224;11.678;2022-10-16T14:54:38;27.31
43629;DS18B20;56545;48.224;11.678;2022-10-16T14:57:04;27.19
43629;DS18B20;56545;48.224;11.678;2022-10-16T14:59:34;27.06
43629;DS18B20;56545;48.224;11.678;2022-10-16T15:02:09;26.94
43629;DS18B20;56545;48.224;11.678;2022-10-16T15:04:41;26.81
43629;DS18B20;56545;48.224;11.678;2022-10-16T15:07:08;26.69
43629;DS18B20;56545;48.224;11.678;2022-10-16T15:09:34;26.50
43629;DS18B20;56545;48.224;11.678;2022-10-16T15:12:00;26.38
43629;DS18B20;56545;48.224;11.678;2022-10-16T15:14:25;26.25
43629;DS18B20;56545;48.224;11.678;2022-10-16T15:16:51;26.13
43629;DS18B20;56545;48.224;11.678;2022-10-16T15:19:17;26.00
43629;DS18B20;56545;48.224;11.678;2022-10-16T15:21:43;25.88
43629;DS18B20;56545;48.224;11.678;2022-10-16T15:24:12;25.81
43629;DS18B20;56545;48.224;11.678;2022-10-16T15:26:38;25.69
43629;DS18B20;56545;48.224;11.678;2022-10-16T15:29:04;25.56
43629;DS18B20;56545;48.224;11.678;2022-10-16T15:31:31;25.44
43629;DS18B20;56545;48.224;11.678;2022-10-16T15:33:57;25.38
43629;DS18B20;56545;48.224;11.678;2022-10-16T15:36:33;25.25
43629;DS18B20;56545;48.224;11.678;2022-10-16T15:39:08;25.13
43629;DS18B20;56545;48.224;11.678;2022-10-16T15:41:36;25.06
43629;DS18B20;56545;48.224;11.678;2022-10-16T15:44:02;24.94
43629;DS18B20;56545;48.224;11.678;2022-10-16T15:46:28;24.81
43629;DS18B20;56545;48.224;11.678;2022-10-16T15:48:57;24.75
43629;DS18B20;56545;48.224;11.678;2022-10-16T15:51:24;24.63
43629;DS18B20;56545;48.224;11.678;2022-10-16T15:53:50;24.44
43629;DS18B20;56545;48.224;11.678;2022-10-16T15:56:17;24.38
43629;DS18B20;56545;48.224;11.678;2022-10-16T15:58:43;24.25
43629;DS18B20;56545;48.224;11.678;2022-10-16T16:01:10;24.13
43629;DS18B20;56545;48.224;11.678;2022-10-16T16:03:37;23.94
43629;DS18B20;56545;48.224;11.678;2022-10-16T16:06:08;23.81
43629;DS18B20;56545;48.224;11.678;2022-10-16T16:08:34;23.63
43629;DS18B20;56545;48.224;11.678;2022-10-16T16:11:04;23.56
43629;DS18B20;56545;48.224;11.678;2022-10-16T16:13:30;23.38
43629;DS18B20;56545;48.224;11.678;2022-10-16T16:15:57;23.25
43629;DS18B20;56545;48.224;11.678;2022-10-16T16:18:23;23.06
43629;DS18B20;56545;48.224;11.678;2022-10-16T16:20:50;22.94
43629;DS18B20;56545;48.224;11.678;2022-10-16T16:23:16;22.81
43629;DS18B20;56545;48.224;11.678;2022-10-16T16:25:42;22.69
43629;DS18B20;56545;48.224;11.678;2022-10-16T16:28:09;22.63
43629;DS18B20;56545;48.224;11.678;2022-10-16T16:30:36;22.44
43629;DS18B20;56545;48.224;11.678;2022-10-16T16:33:02;22.31
43629;DS18B20;56545;48.224;11.678;2022-10-16T16:35:29;22.19
43629;DS18B20;56545;48.224;11.678;2022-10-16T16:37:55;22.00
43629;DS18B20;56545;48.224;11.678;2022-10-16T16:40:20;21.81
43629;DS18B20;56545;48.224;11.678;2022-10-16T16:42:48;21.75
43629;DS18B20;56545;48.224;11.678;2022-10-16T16:45:14;21.63
43629;DS18B20;56545;48.224;11.678;2022-10-16T16:47:40;21.56
43629;DS18B20;56545;48.224;11.678;2022-10-16T16:50:06;21.44
43629;DS18B20;56545;48.224;11.678;2022-10-16T16:52:34;21.38
43629;DS18B20;56545;48.224;11.678;2022-10-16T16:55:00;21.31
43629;DS18B20;56545;48.224;11.678;2022-10-16T16:57:26;21.25
43629;DS18B20;56545;48.224;11.678;2022-10-16T16:59:52;21.19
43629;DS18B20;56545;48.224;11.678;2022-10-16T17:02:18;21.13
43629;DS18B20;56545;48.224;11.678;2022-10-16T17:04:44;21.00
43629;DS18B20;56545;48.224;11.678;2022-10-16T17:07:10;20.94
43629;DS18B20;56545;48.224;11.678;2022-10-16T17:09:36;20.81
43629;DS18B20;56545;48.224;11.678;2022-10-16T17:12:02;20.75
43629;DS18B20;56545;48.224;11.678;2022-10-16T17:14:28;20.63
43629;DS18B20;56545;48.224;11.678;2022-10-16T17:16:54;20.56
43629;DS18B20;56545;48.224;11.678;2022-10-16T17:19:20;20.50
43629;DS18B20;56545;48.224;11.678;2022-10-16T17:21:50;20.50
43629;DS18B20;56545;48.224;11.678;2022-10-16T17:24:16;20.44
