sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T00:01:52;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.28;6.47;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T00:04:18;0.89;0.89;0.89;0.84;6.72;6.72;6.72;6.71;5.97;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T00:06:44;0.92;0.92;0.92;0.87;6.93;6.93;6.92;6.91;6.15;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T00:09:10;0.99;0.99;0.99;0.93;7.45;7.45;7.44;7.43;6.61;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T00:11:37;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.76;6.01;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T00:14:07;0.95;0.95;0.95;0.90;7.19;7.19;7.19;7.18;6.38;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T00:16:36;0.81;0.81;0.81;0.76;6.08;6.08;6.08;6.07;5.40;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T00:19:03;0.72;0.72;0.72;0.68;5.42;5.41;5.41;5.41;4.81;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T00:21:29;0.73;0.73;0.73;0.69;5.49;5.49;5.48;5.48;4.87;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T00:24:17;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.85;5.20;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T00:26:43;0.87;0.87;0.87;0.82;6.56;6.56;6.56;6.55;5.82;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T00:29:09;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.85;5.21;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T00:31:35;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.82;5.18;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T00:34:01;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.03;5.36;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T00:36:27;0.82;0.82;0.82;0.78;6.20;6.20;6.19;6.19;5.50;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T00:38:54;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.28;6.47;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T00:41:23;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.49;5.77;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T00:43:54;0.93;0.93;0.93;0.88;6.99;6.99;6.98;6.97;6.20;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T00:46:26;0.94;0.94;0.94;0.89;7.10;7.10;7.09;7.09;6.30;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T00:51:28;1.00;1.00;1.00;0.94;7.53;7.53;7.52;7.51;6.68;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T00:54:10;0.96;0.96;0.96;0.90;7.22;7.22;7.21;7.20;6.41;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T00:56:43;0.97;0.97;0.97;0.91;7.29;7.29;7.28;7.27;6.47;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T00:59:14;1.09;1.09;1.09;1.03;8.22;8.22;8.21;8.20;7.29;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T01:01:43;1.00;1.00;1.00;0.95;7.57;7.56;7.56;7.55;6.72;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T01:04:09;0.98;0.98;0.98;0.93;7.40;7.40;7.39;7.38;6.57;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T01:09:18;1.13;1.13;1.13;1.06;8.49;8.48;8.48;8.47;7.52;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T01:12:10;0.95;0.94;0.94;0.89;7.08;7.08;7.08;7.06;6.27;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T01:17:21;0.93;0.93;0.93;0.88;7.06;7.06;7.05;7.04;6.26;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T01:22:42;0.99;0.99;0.99;0.94;7.50;7.50;7.49;7.48;6.65;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T01:25:32;1.02;1.02;1.02;0.96;7.67;7.67;7.66;7.65;6.81;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T01:28:15;1.05;1.05;1.05;0.99;7.89;7.89;7.89;7.88;7.00;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T01:30:46;0.93;0.93;0.93;0.87;6.98;6.98;6.98;6.97;6.20;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T01:33:20;0.99;0.99;0.99;0.94;7.50;7.50;7.50;7.49;6.66;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T01:36:06;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.76;6.01;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T01:38:39;0.99;0.99;0.99;0.93;7.46;7.46;7.45;7.44;6.62;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T01:41:11;0.86;0.86;0.86;0.81;6.48;6.47;6.47;6.46;5.75;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T01:44:25;0.90;0.90;0.90;0.85;6.81;6.81;6.80;6.80;6.04;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T01:46:46;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.76;5.12;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T01:49:17;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.16;6.36;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T01:51:47;0.77;0.77;0.77;0.73;5.85;5.84;5.84;5.84;5.19;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T01:54:20;0.74;0.74;0.74;0.70;5.59;5.59;5.58;5.58;4.96;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T01:56:51;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.14;6.35;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T01:59:20;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.52;4.91;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T02:01:51;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.65;5.91;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T02:04:27;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.92;5.27;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T02:06:56;0.84;0.84;0.84;0.80;6.36;6.35;6.35;6.34;5.64;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T02:09:22;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.62;5.88;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T02:11:48;0.81;0.81;0.81;0.77;6.13;6.12;6.12;6.11;5.44;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T02:14:21;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.21;4.64;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T02:16:50;0.76;0.76;0.76;0.72;5.75;5.75;5.74;5.74;5.10;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T02:19:16;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.10;5.43;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T02:24:32;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.68;5.05;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T02:27:21;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.53;4.92;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T02:32:45;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.83;5.18;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T02:35:18;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.76;6.01;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T02:37:47;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.48;4.87;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T02:40:15;0.70;0.70;0.70;0.66;5.29;5.29;5.28;5.28;4.69;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T02:42:43;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.32;4.73;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T02:45:10;0.77;0.77;0.77;0.73;5.82;5.82;5.81;5.81;5.16;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T02:47:37;0.80;0.80;0.80;0.75;6.01;6.01;6.01;6.00;5.34;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T02:50:03;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.93;4.39;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T02:52:30;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.75;5.12;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T02:54:56;0.81;0.81;0.81;0.77;6.13;6.13;6.12;6.12;5.44;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T02:57:22;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.45;4.84;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T02:59:48;0.64;0.64;0.64;0.60;4.83;4.83;4.83;4.82;4.29;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T03:02:14;0.79;0.79;0.79;0.75;5.98;5.97;5.97;5.96;5.30;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T03:04:40;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.11;5.43;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T03:07:06;0.74;0.74;0.74;0.70;5.57;5.57;5.56;5.56;4.94;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T03:09:32;0.66;0.66;0.66;0.62;4.99;4.99;4.99;4.98;4.43;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T03:11:59;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.15;4.58;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T03:14:25;0.64;0.64;0.64;0.60;4.83;4.83;4.83;4.82;4.29;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T03:16:51;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.89;4.35;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T03:19:17;0.85;0.85;0.85;0.81;6.45;6.45;6.45;6.44;5.73;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T03:21:44;0.91;0.91;0.91;0.87;6.91;6.91;6.91;6.90;6.13;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T03:24:10;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.08;5.41;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T03:26:37;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.71;5.08;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T03:29:03;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.93;5.27;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T03:31:29;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.94;5.28;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T03:33:55;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.05;5.38;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T03:36:22;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.89;5.24;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T03:38:48;0.73;0.73;0.73;0.69;5.49;5.48;5.48;5.48;4.87;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T03:41:14;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.35;4.76;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T03:43:40;0.66;0.66;0.66;0.63;5.01;5.01;5.01;5.01;4.45;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T03:46:09;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.87;5.22;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T03:48:35;0.86;0.86;0.86;0.81;6.46;6.46;6.45;6.45;5.73;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T03:51:02;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.73;5.10;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T03:53:28;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.92;6.15;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T03:55:54;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.31;5.61;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T03:58:20;0.94;0.94;0.94;0.89;7.09;7.08;7.08;7.07;6.29;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T04:00:46;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.85;5.20;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T04:03:15;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.54;5.81;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T04:05:41;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.11;5.43;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T04:08:07;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.62;5.00;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T04:10:33;0.87;0.87;0.87;0.83;6.60;6.59;6.59;6.58;5.85;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T04:12:59;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.27;5.58;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T04:15:26;0.83;0.83;0.83;0.79;6.27;6.27;6.27;6.26;5.57;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T04:17:54;0.85;0.85;0.85;0.81;6.45;6.45;6.45;6.44;5.73;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T04:20:20;0.84;0.84;0.84;0.79;6.34;6.34;6.33;6.33;5.62;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T04:22:46;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.35;4.75;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T04:25:12;0.76;0.76;0.76;0.72;5.72;5.72;5.71;5.71;5.07;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T04:27:39;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.38;5.67;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T04:30:05;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.58;4.96;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T04:32:31;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.45;4.85;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T04:34:57;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.57;4.95;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T04:37:24;0.80;0.80;0.80;0.75;6.03;6.03;6.02;6.02;5.35;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T04:39:51;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.22;5.53;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T04:42:17;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.75;6.00;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T04:44:43;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.60;4.98;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T04:47:09;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.22;5.53;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T04:49:35;0.79;0.79;0.79;0.75;6.00;6.00;6.00;5.99;5.33;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T04:52:02;0.88;0.88;0.88;0.83;6.62;6.62;6.61;6.61;5.87;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T04:54:28;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.19;5.50;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T04:56:54;1.00;1.00;1.00;0.95;7.58;7.58;7.58;7.57;6.73;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T04:59:20;0.93;0.93;0.93;0.88;7.06;7.06;7.06;7.05;6.27;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T05:01:47;0.96;0.96;0.96;0.91;7.28;7.28;7.28;7.27;6.47;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T05:04:14;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.92;6.15;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T05:06:40;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.46;5.74;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T05:09:07;1.02;1.02;1.02;0.96;7.70;7.70;7.70;7.69;6.84;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T05:11:34;1.06;1.06;1.06;1.00;7.98;7.98;7.98;7.97;7.08;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T05:14:01;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.83;6.07;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T05:16:27;0.97;0.97;0.97;0.92;7.31;7.31;7.31;7.30;6.49;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T05:18:53;1.02;1.02;1.02;0.96;7.67;7.66;7.66;7.65;6.80;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T05:21:19;1.15;1.15;1.15;1.09;8.68;8.68;8.68;8.67;7.71;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T05:23:46;1.04;1.04;1.04;0.99;7.88;7.88;7.88;7.87;7.00;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T05:26:12;1.00;1.00;1.00;0.94;7.54;7.54;7.53;7.52;6.69;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T05:28:38;1.13;1.13;1.13;1.07;8.56;8.56;8.56;8.55;7.60;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T05:31:05;1.34;1.34;1.34;1.26;10.09;10.09;10.08;10.07;8.95;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T05:33:32;1.49;1.49;1.49;1.41;11.25;11.25;11.24;11.23;9.98;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T05:36:06;1.34;1.34;1.34;1.27;10.13;10.12;10.12;10.11;8.99;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T05:38:35;1.27;1.27;1.27;1.20;9.59;9.59;9.59;9.57;8.51;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T05:41:02;1.32;1.32;1.32;1.25;10.00;10.00;10.00;9.99;8.88;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T05:43:29;1.42;1.42;1.42;1.34;10.72;10.72;10.72;10.71;9.52;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T05:46:05;1.27;1.27;1.27;1.20;9.56;9.55;9.55;9.54;8.48;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T05:48:31;1.27;1.27;1.27;1.20;9.59;9.59;9.59;9.57;8.51;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T05:50:59;1.30;1.30;1.30;1.23;9.78;9.78;9.78;9.77;8.68;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T05:53:28;1.26;1.26;1.26;1.19;9.50;9.49;9.49;9.48;8.43;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T05:55:57;1.30;1.30;1.30;1.23;9.82;9.82;9.82;9.80;8.72;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T05:58:23;1.62;1.62;1.62;1.53;12.22;12.22;12.21;12.20;10.84;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T06:00:55;1.39;1.39;1.39;1.32;10.51;10.51;10.51;10.50;9.33;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T06:03:22;1.48;1.48;1.48;1.40;11.17;11.16;11.16;11.15;9.91;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T06:05:48;1.48;1.48;1.48;1.40;11.19;11.18;11.18;11.17;9.93;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T06:08:15;1.45;1.45;1.45;1.37;10.96;10.96;10.96;10.94;9.73;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T06:10:41;1.46;1.46;1.46;1.38;10.99;10.99;10.99;10.97;9.76;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T06:13:09;1.56;1.56;1.56;1.47;11.75;11.74;11.74;11.72;10.42;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T06:15:35;1.45;1.45;1.45;1.37;10.96;10.96;10.96;10.94;9.73;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T06:18:01;1.57;1.57;1.57;1.48;11.84;11.83;11.83;11.81;10.50;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T06:20:27;1.58;1.58;1.58;1.50;11.95;11.95;11.95;11.93;10.61;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T06:22:53;1.46;1.46;1.46;1.38;11.00;11.00;11.00;10.99;9.77;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T06:25:20;1.54;1.54;1.54;1.46;11.65;11.65;11.65;11.63;10.34;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T06:27:46;1.56;1.56;1.56;1.48;11.78;11.78;11.78;11.76;10.46;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T06:30:12;1.54;1.54;1.54;1.46;11.64;11.64;11.64;11.62;10.33;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T06:32:38;1.60;1.60;1.60;1.51;12.05;12.04;12.04;12.02;10.69;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T06:35:04;1.52;1.52;1.52;1.44;11.49;11.49;11.49;11.47;10.20;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T06:37:30;1.47;1.47;1.47;1.39;11.08;11.08;11.07;11.06;9.83;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T06:39:56;1.41;1.41;1.41;1.33;10.64;10.63;10.63;10.62;9.44;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T06:42:22;1.48;1.48;1.48;1.40;11.20;11.20;11.20;11.18;9.94;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T06:44:48;1.41;1.41;1.41;1.33;10.66;10.66;10.65;10.64;9.46;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T06:47:14;1.63;1.63;1.63;1.55;12.34;12.34;12.34;12.32;10.96;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T06:49:40;1.51;1.51;1.51;1.43;11.41;11.41;11.41;11.39;10.13;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T06:52:06;1.51;1.51;1.51;1.43;11.39;11.39;11.39;11.37;10.11;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T06:54:32;1.43;1.43;1.43;1.36;10.83;10.82;10.82;10.81;9.61;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T06:56:58;1.53;1.53;1.53;1.45;11.59;11.59;11.58;11.57;10.29;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T06:59:25;1.65;1.65;1.65;1.56;12.49;12.49;12.49;12.47;11.09;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T07:01:51;1.64;1.64;1.64;1.55;12.39;12.39;12.39;12.37;11.00;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T07:04:17;1.53;1.53;1.53;1.45;11.56;11.56;11.55;11.54;10.26;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T07:06:43;1.73;1.73;1.73;1.64;13.08;13.08;13.08;13.06;11.61;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T07:09:10;1.42;1.42;1.42;1.34;10.69;10.69;10.69;10.67;9.49;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T07:11:36;1.42;1.42;1.42;1.34;10.68;10.68;10.68;10.67;9.48;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T07:14:05;1.63;1.63;1.63;1.54;12.31;12.31;12.30;12.29;10.92;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T07:16:38;1.61;1.61;1.61;1.52;12.15;12.15;12.15;12.13;10.79;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T07:19:04;1.27;1.27;1.27;1.20;9.56;9.55;9.55;9.54;8.48;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T07:21:31;1.49;1.49;1.49;1.41;11.27;11.27;11.27;11.26;10.01;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T07:24:02;1.54;1.54;1.54;1.45;11.60;11.60;11.59;11.58;10.29;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T07:26:30;1.52;1.52;1.52;1.44;11.49;11.49;11.48;11.47;10.20;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T07:28:59;1.40;1.40;1.40;1.33;10.60;10.60;10.59;10.58;9.41;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T07:31:26;1.42;1.42;1.42;1.34;10.68;10.68;10.68;10.67;9.48;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T07:33:52;1.65;1.65;1.65;1.56;12.45;12.44;12.44;12.42;11.05;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T07:36:19;1.37;1.37;1.37;1.30;10.36;10.36;10.36;10.34;9.20;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T07:38:47;1.33;1.33;1.33;1.26;10.04;10.04;10.04;10.03;8.91;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T07:41:16;1.52;1.52;1.52;1.43;11.46;11.45;11.45;11.44;10.17;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T07:43:51;1.34;1.34;1.34;1.27;10.14;10.13;10.13;10.12;9.00;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T07:46:19;1.35;1.35;1.35;1.28;10.18;10.18;10.18;10.17;9.04;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-10-16T07:48:47;1.25;1.25;1.25;1.19;9.47;9.47;9.47;9.46;8.41;0.42
