sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
52652;SPS30;39353;42.864;12.014;2022-10-16T00:00:57;4.10;4.09;4.08;4.00;33.40;33.40;33.40;33.30;29.18;0.59
52652;SPS30;39353;42.864;12.014;2022-10-16T00:03:35;4.10;4.09;4.08;3.98;33.28;33.28;33.28;33.18;29.06;0.60
52652;SPS30;39353;42.864;12.014;2022-10-16T00:06:02;3.69;3.68;3.68;3.60;30.12;30.12;30.12;30.04;26.33;0.59
52652;SPS30;39353;42.864;12.014;2022-10-16T00:08:45;3.92;3.92;3.92;3.85;32.16;32.15;32.15;32.07;28.12;0.58
52652;SPS30;39353;42.864;12.014;2022-10-16T00:11:28;3.91;3.91;3.90;3.81;31.84;31.84;31.84;31.75;27.81;0.60
52652;SPS30;39353;42.864;12.014;2022-10-16T00:14:12;3.74;3.74;3.73;3.66;30.57;30.57;30.56;30.48;26.71;0.59
52652;SPS30;39353;42.864;12.014;2022-10-16T00:16:41;3.85;3.85;3.84;3.76;31.44;31.44;31.44;31.35;27.48;0.60
52652;SPS30;39353;42.864;12.014;2022-10-16T00:19:10;3.88;3.88;3.87;3.78;31.62;31.62;31.61;31.52;27.62;0.60
52652;SPS30;39353;42.864;12.014;2022-10-16T00:21:40;3.67;3.67;3.65;3.56;29.78;29.78;29.77;29.67;25.98;0.60
52652;SPS30;39353;42.864;12.014;2022-10-16T00:24:21;3.65;3.65;3.63;3.53;29.54;29.53;29.53;29.43;25.76;0.61
52652;SPS30;39353;42.864;12.014;2022-10-16T00:26:49;4.23;4.22;4.22;4.13;34.54;34.54;34.54;34.45;30.19;0.58
52652;SPS30;39353;42.864;12.014;2022-10-16T00:29:31;3.75;3.75;3.75;3.68;30.78;30.78;30.78;30.71;26.93;0.57
52652;SPS30;39353;42.864;12.014;2022-10-16T00:32:12;4.00;4.00;3.98;3.89;32.54;32.54;32.54;32.44;28.42;0.59
52652;SPS30;39353;42.864;12.014;2022-10-16T00:34:53;3.60;3.60;3.60;3.54;29.55;29.55;29.55;29.48;25.86;0.56
52652;SPS30;39353;42.864;12.014;2022-10-16T00:37:35;3.82;3.82;3.82;3.75;31.33;31.33;31.33;31.26;27.41;0.56
52652;SPS30;39353;42.864;12.014;2022-10-16T00:40:02;3.54;3.54;3.54;3.47;29.01;29.01;29.01;28.94;25.38;0.58
52652;SPS30;39353;42.864;12.014;2022-10-16T00:42:43;3.75;3.75;3.75;3.68;30.78;30.77;30.77;30.70;26.92;0.57
52652;SPS30;39353;42.864;12.014;2022-10-16T00:45:11;3.77;3.76;3.76;3.69;30.84;30.84;30.83;30.76;26.97;0.58
52652;SPS30;39353;42.864;12.014;2022-10-16T00:47:44;3.40;3.40;3.39;3.33;27.86;27.86;27.85;27.79;24.37;0.58
52652;SPS30;39353;42.864;12.014;2022-10-16T00:50:30;3.71;3.71;3.69;3.60;30.07;30.07;30.07;29.97;26.24;0.61
52652;SPS30;39353;42.864;12.014;2022-10-16T00:53:15;3.58;3.57;3.57;3.49;29.20;29.19;29.19;29.11;25.51;0.60
52652;SPS30;39353;42.864;12.014;2022-10-16T00:55:44;3.44;3.44;3.43;3.36;28.10;28.09;28.09;28.01;24.55;0.59
52652;SPS30;39353;42.864;12.014;2022-10-16T00:58:12;3.52;3.52;3.51;3.44;28.78;28.78;28.78;28.71;25.17;0.59
52652;SPS30;39353;42.864;12.014;2022-10-16T01:00:39;3.52;3.52;3.51;3.43;28.68;28.68;28.68;28.59;25.05;0.60
52652;SPS30;39353;42.864;12.014;2022-10-16T01:15:34;3.53;3.53;3.53;3.46;28.91;28.91;28.91;28.84;25.28;0.58
52652;SPS30;39353;42.864;12.014;2022-10-16T01:18:30;3.39;3.39;3.39;3.33;27.81;27.80;27.80;27.74;24.33;0.57
52652;SPS30;39353;42.864;12.014;2022-10-16T01:21:26;3.39;3.39;3.39;3.33;27.83;27.82;27.82;27.76;24.34;0.58
52652;SPS30;39353;42.864;12.014;2022-10-16T01:24:17;3.35;3.35;3.35;3.29;27.54;27.54;27.54;27.47;24.10;0.56
52652;SPS30;39353;42.864;12.014;2022-10-16T01:27:15;3.45;3.45;3.45;3.39;28.33;28.33;28.33;28.26;24.78;0.58
52652;SPS30;39353;42.864;12.014;2022-10-16T01:29:56;3.49;3.49;3.49;3.43;28.65;28.65;28.64;28.58;25.06;0.56
52652;SPS30;39353;42.864;12.014;2022-10-16T01:32:52;3.53;3.53;3.52;3.45;28.81;28.81;28.81;28.73;25.18;0.58
52652;SPS30;39353;42.864;12.014;2022-10-16T01:35:53;3.61;3.61;3.60;3.52;29.41;29.41;29.40;29.32;25.69;0.59
52652;SPS30;39353;42.864;12.014;2022-10-16T01:38:41;3.31;3.31;3.29;3.21;26.79;26.79;26.79;26.70;23.37;0.59
52652;SPS30;39353;42.864;12.014;2022-10-16T01:41:22;3.52;3.52;3.49;3.39;28.36;28.36;28.35;28.24;24.71;0.59
52652;SPS30;39353;42.864;12.014;2022-10-16T01:46:50;3.24;3.24;3.22;3.15;26.35;26.35;26.35;26.27;23.02;0.59
52652;SPS30;39353;42.864;12.014;2022-10-16T01:49:35;3.44;3.44;3.41;3.32;27.72;27.72;27.71;27.61;24.16;0.59
52652;SPS30;39353;42.864;12.014;2022-10-16T01:52:11;3.57;3.56;3.53;3.42;28.60;28.59;28.59;28.47;24.90;0.61
52652;SPS30;39353;42.864;12.014;2022-10-16T01:54:44;3.49;3.49;3.48;3.41;28.51;28.51;28.51;28.43;24.92;0.57
52652;SPS30;39353;42.864;12.014;2022-10-16T01:57:31;3.43;3.42;3.37;3.26;27.22;27.22;27.21;27.09;23.66;0.63
52652;SPS30;39353;42.864;12.014;2022-10-16T02:00:09;3.46;3.46;3.44;3.35;27.98;27.98;27.98;27.88;24.40;0.61
52652;SPS30;39353;42.864;12.014;2022-10-16T02:02:53;3.27;3.27;3.23;3.14;26.22;26.22;26.21;26.11;22.83;0.61
52652;SPS30;39353;42.864;12.014;2022-10-16T02:08:27;3.50;3.50;3.50;3.43;28.71;28.71;28.71;28.64;25.12;0.56
52652;SPS30;39353;42.864;12.014;2022-10-16T02:11:12;3.27;3.27;3.27;3.21;26.85;26.85;26.85;26.78;23.49;0.56
52652;SPS30;39353;42.864;12.014;2022-10-16T02:13:41;3.33;3.33;3.33;3.27;27.31;27.31;27.31;27.25;23.90;0.57
52652;SPS30;39353;42.864;12.014;2022-10-16T02:16:32;3.32;3.31;3.30;3.22;26.92;26.92;26.91;26.83;23.50;0.60
52652;SPS30;39353;42.864;12.014;2022-10-16T02:19:25;3.12;3.11;3.10;3.03;25.36;25.36;25.35;25.28;22.15;0.59
52652;SPS30;39353;42.864;12.014;2022-10-16T02:22:07;3.19;3.19;3.18;3.12;26.04;26.04;26.04;25.97;22.76;0.58
52652;SPS30;39353;42.864;12.014;2022-10-16T02:24:54;3.11;3.11;3.09;3.03;25.30;25.30;25.29;25.22;22.09;0.59
52652;SPS30;39353;42.864;12.014;2022-10-16T02:30:45;2.90;2.90;2.89;2.83;23.66;23.66;23.66;23.59;20.68;0.58
52652;SPS30;39353;42.864;12.014;2022-10-16T02:33:23;3.28;3.28;3.28;3.22;26.95;26.95;26.95;26.89;23.58;0.57
52652;SPS30;39353;42.864;12.014;2022-10-16T02:35:55;3.37;3.37;3.37;3.31;27.66;27.66;27.66;27.59;24.20;0.56
52652;SPS30;39353;42.864;12.014;2022-10-16T02:38:38;3.22;3.22;3.21;3.15;26.31;26.30;26.30;26.23;22.99;0.59
52652;SPS30;39353;42.864;12.014;2022-10-16T02:41:21;3.05;3.05;3.05;3.00;25.04;25.04;25.04;24.98;21.91;0.57
52652;SPS30;39353;42.864;12.014;2022-10-16T02:44:04;3.11;3.11;3.11;3.05;25.50;25.50;25.50;25.43;22.30;0.57
52652;SPS30;39353;42.864;12.014;2022-10-16T02:46:45;3.09;3.09;3.09;3.03;25.36;25.36;25.36;25.30;22.19;0.57
52652;SPS30;39353;42.864;12.014;2022-10-16T02:49:26;3.54;3.54;3.53;3.45;28.84;28.84;28.84;28.75;25.20;0.59
52652;SPS30;39353;42.864;12.014;2022-10-16T02:52:06;3.29;3.29;3.27;3.20;26.72;26.72;26.72;26.63;23.33;0.59
52652;SPS30;39353;42.864;12.014;2022-10-16T02:54:33;2.92;2.92;2.92;2.86;23.92;23.92;23.92;23.86;20.92;0.57
52652;SPS30;39353;42.864;12.014;2022-10-16T02:57:00;3.29;3.28;3.26;3.18;26.60;26.60;26.59;26.50;23.20;0.58
52652;SPS30;39353;42.864;12.014;2022-10-16T02:59:27;3.14;3.14;3.14;3.08;25.77;25.77;25.77;25.71;22.55;0.56
52652;SPS30;39353;42.864;12.014;2022-10-16T03:01:54;2.98;2.98;2.98;2.93;24.49;24.49;24.48;24.43;21.42;0.57
52652;SPS30;39353;42.864;12.014;2022-10-16T03:04:35;3.12;3.12;3.11;3.05;25.54;25.54;25.53;25.47;22.33;0.58
52652;SPS30;39353;42.864;12.014;2022-10-16T03:07:16;3.17;3.17;3.15;3.06;25.61;25.61;25.60;25.52;22.33;0.59
52652;SPS30;39353;42.864;12.014;2022-10-16T03:09:43;2.97;2.97;2.97;2.91;24.31;24.30;24.30;24.24;21.25;0.59
52652;SPS30;39353;42.864;12.014;2022-10-16T03:12:10;2.95;2.95;2.95;2.90;24.22;24.22;24.22;24.16;21.19;0.57
52652;SPS30;39353;42.864;12.014;2022-10-16T03:14:38;3.12;3.12;3.11;3.06;25.55;25.55;25.55;25.49;22.35;0.58
52652;SPS30;39353;42.864;12.014;2022-10-16T03:17:06;3.14;3.14;3.14;3.08;25.75;25.75;25.75;25.69;22.53;0.56
52652;SPS30;39353;42.864;12.014;2022-10-16T03:19:47;2.91;2.91;2.91;2.86;23.89;23.89;23.89;23.83;20.90;0.57
52652;SPS30;39353;42.864;12.014;2022-10-16T03:22:29;3.07;3.07;3.07;3.02;25.23;25.23;25.23;25.17;22.08;0.56
52652;SPS30;39353;42.864;12.014;2022-10-16T03:25:10;3.08;3.08;3.08;3.02;25.27;25.26;25.26;25.20;22.11;0.56
52652;SPS30;39353;42.864;12.014;2022-10-16T03:27:51;3.14;3.14;3.14;3.09;25.81;25.81;25.81;25.75;22.59;0.57
52652;SPS30;39353;42.864;12.014;2022-10-16T03:30:19;2.74;2.74;2.74;2.69;22.46;22.46;22.46;22.41;19.65;0.56
52652;SPS30;39353;42.864;12.014;2022-10-16T03:32:46;3.00;3.00;3.00;2.95;24.62;24.62;24.62;24.56;21.54;0.57
52652;SPS30;39353;42.864;12.014;2022-10-16T03:35:27;2.91;2.91;2.91;2.86;23.91;23.91;23.91;23.85;20.92;0.57
52652;SPS30;39353;42.864;12.014;2022-10-16T03:38:08;3.15;3.15;3.14;3.08;25.74;25.74;25.74;25.67;22.50;0.59
52652;SPS30;39353;42.864;12.014;2022-10-16T03:40:35;2.97;2.96;2.95;2.89;24.17;24.17;24.16;24.10;21.11;0.59
52652;SPS30;39353;42.864;12.014;2022-10-16T03:43:02;2.81;2.81;2.81;2.76;23.08;23.08;23.08;23.02;20.19;0.57
52652;SPS30;39353;42.864;12.014;2022-10-16T03:45:29;3.01;3.01;3.01;2.96;24.72;24.71;24.71;24.66;21.62;0.56
52652;SPS30;39353;42.864;12.014;2022-10-16T03:48:11;2.97;2.97;2.97;2.91;24.31;24.30;24.30;24.24;21.24;0.59
52652;SPS30;39353;42.864;12.014;2022-10-16T03:50:52;2.82;2.82;2.82;2.76;23.07;23.07;23.07;23.01;20.16;0.58
52652;SPS30;39353;42.864;12.014;2022-10-16T03:53:33;2.81;2.80;2.78;2.71;22.61;22.61;22.61;22.52;19.71;0.59
52652;SPS30;39353;42.864;12.014;2022-10-16T03:56:00;2.97;2.96;2.95;2.88;24.10;24.10;24.09;24.02;21.04;0.59
52652;SPS30;39353;42.864;12.014;2022-10-16T03:58:42;2.81;2.81;2.80;2.75;23.01;23.01;23.01;22.95;20.12;0.58
52652;SPS30;39353;42.864;12.014;2022-10-16T04:01:24;2.90;2.90;2.88;2.80;23.39;23.39;23.39;23.30;20.39;0.59
52652;SPS30;39353;42.864;12.014;2022-10-16T04:04:05;3.05;3.05;3.05;2.99;24.99;24.99;24.99;24.93;21.86;0.58
52652;SPS30;39353;42.864;12.014;2022-10-16T04:06:46;3.00;3.00;2.98;2.90;24.24;24.24;24.24;24.15;21.14;0.60
52652;SPS30;39353;42.864;12.014;2022-10-16T04:09:14;3.12;3.11;3.10;3.03;25.31;25.30;25.30;25.22;22.09;0.60
52652;SPS30;39353;42.864;12.014;2022-10-16T04:11:55;3.08;3.08;3.06;2.98;24.92;24.92;24.92;24.83;21.74;0.60
52652;SPS30;39353;42.864;12.014;2022-10-16T04:14:37;2.90;2.90;2.88;2.82;23.54;23.54;23.53;23.46;20.55;0.59
52652;SPS30;39353;42.864;12.014;2022-10-16T04:17:05;2.94;2.94;2.94;2.89;24.16;24.16;24.16;24.10;21.14;0.56
52652;SPS30;39353;42.864;12.014;2022-10-16T04:22:16;3.18;3.17;3.14;3.04;25.41;25.41;25.40;25.30;22.11;0.59
52652;SPS30;39353;42.864;12.014;2022-10-16T04:24:43;3.12;3.12;3.12;3.07;25.63;25.62;25.62;25.56;22.42;0.56
52652;SPS30;39353;42.864;12.014;2022-10-16T04:27:11;3.08;3.08;3.08;3.02;25.28;25.28;25.28;25.22;22.12;0.56
52652;SPS30;39353;42.864;12.014;2022-10-16T04:29:38;2.81;2.80;2.80;2.75;22.99;22.99;22.99;22.93;20.11;0.58
52652;SPS30;39353;42.864;12.014;2022-10-16T04:32:19;2.67;2.67;2.67;2.62;21.93;21.92;21.92;21.87;19.18;0.58
52652;SPS30;39353;42.864;12.014;2022-10-16T04:35:00;2.98;2.97;2.94;2.85;23.83;23.83;23.82;23.73;20.74;0.59
52652;SPS30;39353;42.864;12.014;2022-10-16T04:37:32;2.98;2.98;2.97;2.90;24.23;24.23;24.23;24.16;21.16;0.58
52652;SPS30;39353;42.864;12.014;2022-10-16T04:40:00;2.85;2.85;2.83;2.77;23.12;23.12;23.11;23.04;20.17;0.58
52652;SPS30;39353;42.864;12.014;2022-10-16T04:42:29;2.95;2.94;2.92;2.85;23.78;23.78;23.77;23.69;20.73;0.59
52652;SPS30;39353;42.864;12.014;2022-10-16T04:44:56;2.89;2.89;2.88;2.81;23.47;23.47;23.46;23.39;20.48;0.59
52652;SPS30;39353;42.864;12.014;2022-10-16T04:47:39;2.75;2.75;2.74;2.68;22.43;22.43;22.42;22.36;19.59;0.59
52652;SPS30;39353;42.864;12.014;2022-10-16T04:50:06;3.06;3.05;3.04;2.96;24.77;24.77;24.77;24.69;21.62;0.59
52652;SPS30;39353;42.864;12.014;2022-10-16T04:52:34;3.06;3.06;3.04;2.95;24.66;24.65;24.65;24.56;21.48;0.60
52652;SPS30;39353;42.864;12.014;2022-10-16T04:55:02;3.01;3.00;2.99;2.92;24.39;24.39;24.39;24.31;21.29;0.58
52652;SPS30;39353;42.864;12.014;2022-10-16T04:57:44;2.87;2.87;2.87;2.82;23.54;23.54;23.54;23.49;20.60;0.57
52652;SPS30;39353;42.864;12.014;2022-10-16T05:00:24;2.84;2.84;2.83;2.77;23.20;23.20;23.19;23.13;20.28;0.59
52652;SPS30;39353;42.864;12.014;2022-10-16T05:03:06;2.89;2.89;2.88;2.82;23.55;23.55;23.55;23.48;20.57;0.59
52652;SPS30;39353;42.864;12.014;2022-10-16T05:05:35;2.78;2.78;2.78;2.73;22.80;22.79;22.79;22.74;19.94;0.58
52652;SPS30;39353;42.864;12.014;2022-10-16T05:08:02;2.82;2.82;2.82;2.76;23.08;23.08;23.08;23.02;20.18;0.58
52652;SPS30;39353;42.864;12.014;2022-10-16T05:10:44;2.83;2.83;2.83;2.77;23.14;23.14;23.14;23.08;20.23;0.58
52652;SPS30;39353;42.864;12.014;2022-10-16T05:13:12;2.82;2.82;2.81;2.74;22.92;22.92;22.92;22.85;20.01;0.58
52652;SPS30;39353;42.864;12.014;2022-10-16T05:15:54;2.82;2.82;2.81;2.76;23.06;23.06;23.06;23.00;20.16;0.58
52652;SPS30;39353;42.864;12.014;2022-10-16T05:18:21;2.78;2.78;2.78;2.73;22.84;22.84;22.84;22.78;19.98;0.57
52652;SPS30;39353;42.864;12.014;2022-10-16T05:20:48;2.74;2.74;2.74;2.69;22.52;22.51;22.51;22.46;19.70;0.57
52652;SPS30;39353;42.864;12.014;2022-10-16T05:23:17;3.01;3.01;3.01;2.95;24.70;24.70;24.70;24.64;21.61;0.58
52652;SPS30;39353;42.864;12.014;2022-10-16T05:25:51;2.73;2.73;2.71;2.64;22.07;22.07;22.06;21.99;19.24;0.59
52652;SPS30;39353;42.864;12.014;2022-10-16T05:28:25;2.77;2.77;2.76;2.70;22.56;22.56;22.56;22.49;19.70;0.59
52652;SPS30;39353;42.864;12.014;2022-10-16T05:31:09;2.80;2.80;2.80;2.75;22.96;22.96;22.96;22.90;20.08;0.57
52652;SPS30;39353;42.864;12.014;2022-10-16T05:33:37;2.83;2.83;2.83;2.78;23.22;23.22;23.22;23.16;20.32;0.55
52652;SPS30;39353;42.864;12.014;2022-10-16T05:36:18;2.85;2.85;2.85;2.80;23.39;23.39;23.39;23.33;20.46;0.56
52652;SPS30;39353;42.864;12.014;2022-10-16T05:38:45;2.67;2.67;2.67;2.62;21.91;21.91;21.91;21.86;19.17;0.57
52652;SPS30;39353;42.864;12.014;2022-10-16T05:41:26;2.90;2.90;2.90;2.85;23.79;23.79;23.79;23.73;20.81;0.58
52652;SPS30;39353;42.864;12.014;2022-10-16T05:43:54;2.68;2.68;2.68;2.63;22.03;22.03;22.03;21.97;19.27;0.57
52652;SPS30;39353;42.864;12.014;2022-10-16T05:46:35;2.63;2.63;2.63;2.58;21.55;21.55;21.54;21.49;18.85;0.58
52652;SPS30;39353;42.864;12.014;2022-10-16T05:49:16;2.85;2.85;2.85;2.79;23.34;23.34;23.34;23.28;20.41;0.58
52652;SPS30;39353;42.864;12.014;2022-10-16T05:51:44;2.78;2.78;2.78;2.72;22.75;22.75;22.75;22.69;19.89;0.58
52652;SPS30;39353;42.864;12.014;2022-10-16T05:54:11;2.80;2.79;2.78;2.70;22.60;22.60;22.60;22.52;19.71;0.60
52652;SPS30;39353;42.864;12.014;2022-10-16T05:56:38;2.83;2.82;2.78;2.68;22.38;22.38;22.37;22.27;19.44;0.60
52652;SPS30;39353;42.864;12.014;2022-10-16T05:59:05;2.59;2.59;2.58;2.52;21.10;21.10;21.10;21.03;18.43;0.58
52652;SPS30;39353;42.864;12.014;2022-10-16T06:01:46;2.88;2.88;2.84;2.74;22.93;22.93;22.92;22.82;19.93;0.59
52652;SPS30;39353;42.864;12.014;2022-10-16T06:04:14;2.76;2.76;2.76;2.71;22.63;22.63;22.63;22.57;19.79;0.57
52652;SPS30;39353;42.864;12.014;2022-10-16T06:06:41;2.78;2.78;2.78;2.73;22.83;22.83;22.82;22.77;19.97;0.57
52652;SPS30;39353;42.864;12.014;2022-10-16T06:09:22;2.64;2.64;2.64;2.59;21.64;21.64;21.64;21.59;18.94;0.56
52652;SPS30;39353;42.864;12.014;2022-10-16T06:12:04;2.56;2.56;2.56;2.52;21.05;21.05;21.05;21.00;18.42;0.55
52652;SPS30;39353;42.864;12.014;2022-10-16T06:14:32;2.63;2.63;2.63;2.58;21.57;21.57;21.57;21.52;18.87;0.57
52652;SPS30;39353;42.864;12.014;2022-10-16T06:17:13;2.72;2.71;2.70;2.64;22.10;22.10;22.10;22.03;19.30;0.59
52652;SPS30;39353;42.864;12.014;2022-10-16T06:19:55;2.64;2.64;2.62;2.55;21.31;21.30;21.30;21.22;18.57;0.60
52652;SPS30;39353;42.864;12.014;2022-10-16T06:22:36;3.08;3.07;3.04;2.95;24.62;24.62;24.62;24.51;21.43;0.59
52652;SPS30;39353;42.864;12.014;2022-10-16T06:25:18;3.04;3.04;3.04;2.98;24.92;24.92;24.92;24.85;21.80;0.58
52652;SPS30;39353;42.864;12.014;2022-10-16T06:27:45;2.86;2.86;2.86;2.81;23.50;23.50;23.50;23.45;20.56;0.57
52652;SPS30;39353;42.864;12.014;2022-10-16T06:30:26;3.02;3.02;3.01;2.96;24.74;24.74;24.74;24.68;21.65;0.58
52652;SPS30;39353;42.864;12.014;2022-10-16T06:33:07;3.37;3.37;3.33;3.22;26.93;26.93;26.92;26.81;23.43;0.60
52652;SPS30;39353;42.864;12.014;2022-10-16T06:35:34;3.14;3.14;3.11;3.03;25.30;25.30;25.30;25.20;22.05;0.59
52652;SPS30;39353;42.864;12.014;2022-10-16T06:38:15;3.19;3.19;3.19;3.13;26.18;26.18;26.17;26.11;22.90;0.57
52652;SPS30;39353;42.864;12.014;2022-10-16T06:40:57;3.25;3.25;3.25;3.19;26.65;26.65;26.65;26.58;23.31;0.57
52652;SPS30;39353;42.864;12.014;2022-10-16T06:43:40;3.05;3.05;3.05;3.00;25.05;25.05;25.05;24.99;21.92;0.57
52652;SPS30;39353;42.864;12.014;2022-10-16T06:46:22;3.19;3.19;3.19;3.14;26.22;26.22;26.22;26.16;22.94;0.56
52652;SPS30;39353;42.864;12.014;2022-10-16T06:48:52;3.18;3.18;3.18;3.12;26.11;26.11;26.11;26.05;22.84;0.57
52652;SPS30;39353;42.864;12.014;2022-10-16T06:51:20;3.20;3.20;3.20;3.14;26.21;26.21;26.21;26.14;22.92;0.58
52652;SPS30;39353;42.864;12.014;2022-10-16T06:54:03;3.36;3.35;3.35;3.28;27.39;27.39;27.39;27.32;23.94;0.59
52652;SPS30;39353;42.864;12.014;2022-10-16T06:56:44;3.24;3.24;3.23;3.15;26.37;26.37;26.36;26.28;23.02;0.60
52652;SPS30;39353;42.864;12.014;2022-10-16T06:59:25;3.23;3.22;3.20;3.12;26.07;26.07;26.06;25.97;22.73;0.61
52652;SPS30;39353;42.864;12.014;2022-10-16T07:01:53;3.54;3.53;3.51;3.42;28.54;28.54;28.54;28.44;24.89;0.60
52652;SPS30;39353;42.864;12.014;2022-10-16T07:04:20;3.04;3.04;3.04;2.98;24.94;24.94;24.94;24.88;21.81;0.58
52652;SPS30;39353;42.864;12.014;2022-10-16T07:07:02;3.54;3.54;3.54;3.48;29.08;29.08;29.08;29.01;25.45;0.57
52652;SPS30;39353;42.864;12.014;2022-10-16T07:09:44;3.49;3.49;3.49;3.43;28.68;28.68;28.67;28.61;25.09;0.56
52652;SPS30;39353;42.864;12.014;2022-10-16T07:12:12;3.49;3.49;3.49;3.43;28.64;28.64;28.64;28.58;25.06;0.55
52652;SPS30;39353;42.864;12.014;2022-10-16T07:14:53;3.35;3.35;3.35;3.29;27.53;27.52;27.52;27.46;24.08;0.57
52652;SPS30;39353;42.864;12.014;2022-10-16T07:17:21;3.40;3.40;3.40;3.34;27.92;27.92;27.92;27.85;24.43;0.56
52652;SPS30;39353;42.864;12.014;2022-10-16T07:19:48;3.40;3.40;3.40;3.34;27.88;27.88;27.88;27.82;24.40;0.55
52652;SPS30;39353;42.864;12.014;2022-10-16T07:22:30;3.84;3.84;3.84;3.78;31.57;31.56;31.56;31.49;27.62;0.56
52652;SPS30;39353;42.864;12.014;2022-10-16T07:24:56;3.75;3.75;3.75;3.69;30.83;30.83;30.83;30.76;26.97;0.58
52652;SPS30;39353;42.864;12.014;2022-10-16T07:27:25;3.70;3.70;3.70;3.63;30.37;30.37;30.37;30.30;26.57;0.58
52652;SPS30;39353;42.864;12.014;2022-10-16T07:30:09;3.59;3.59;3.59;3.52;29.45;29.45;29.45;29.38;25.77;0.57
52652;SPS30;39353;42.864;12.014;2022-10-16T07:32:50;3.75;3.75;3.75;3.68;30.75;30.75;30.75;30.68;26.90;0.58
52652;SPS30;39353;42.864;12.014;2022-10-16T07:35:17;3.67;3.67;3.67;3.60;30.11;30.11;30.11;30.03;26.33;0.58
52652;SPS30;39353;42.864;12.014;2022-10-16T07:37:45;3.39;3.39;3.39;3.33;27.82;27.82;27.82;27.75;24.34;0.57
52652;SPS30;39353;42.864;12.014;2022-10-16T07:40:26;3.41;3.41;3.41;3.35;27.97;27.97;27.97;27.90;24.46;0.58
52652;SPS30;39353;42.864;12.014;2022-10-16T07:43:08;3.46;3.45;3.40;3.28;27.41;27.40;27.39;27.26;23.80;0.60
52652;SPS30;39353;42.864;12.014;2022-10-16T07:45:49;3.63;3.63;3.63;3.55;29.71;29.71;29.71;29.63;25.97;0.56
52652;SPS30;39353;42.864;12.014;2022-10-16T07:48:17;3.45;3.45;3.45;3.39;28.36;28.36;28.36;28.29;24.82;0.56
52652;SPS30;39353;42.864;12.014;2022-10-16T07:50:44;3.48;3.48;3.47;3.40;28.39;28.39;28.38;28.31;24.81;0.58
52652;SPS30;39353;42.864;12.014;2022-10-16T07:53:26;3.73;3.73;3.73;3.67;30.64;30.64;30.64;30.56;26.80;0.57
52652;SPS30;39353;42.864;12.014;2022-10-16T07:56:08;3.33;3.33;3.33;3.27;27.34;27.33;27.33;27.27;23.92;0.55
52652;SPS30;39353;42.864;12.014;2022-10-16T07:58:36;3.32;3.32;3.31;3.25;27.18;27.18;27.18;27.11;23.77;0.58
52652;SPS30;39353;42.864;12.014;2022-10-16T08:01:18;3.42;3.41;3.38;3.28;27.39;27.39;27.38;27.27;23.85;0.60
52652;SPS30;39353;42.864;12.014;2022-10-16T08:03:48;3.81;3.81;3.81;3.74;31.23;31.23;31.23;31.15;27.31;0.58
52652;SPS30;39353;42.864;12.014;2022-10-16T08:06:34;3.45;3.45;3.45;3.38;28.24;28.24;28.24;28.16;24.69;0.58
52652;SPS30;39353;42.864;12.014;2022-10-16T08:09:17;3.79;3.79;3.79;3.72;31.13;31.13;31.13;31.06;27.24;0.55
52652;SPS30;39353;42.864;12.014;2022-10-16T08:11:58;3.75;3.75;3.75;3.69;30.83;30.83;30.83;30.75;26.97;0.55
52652;SPS30;39353;42.864;12.014;2022-10-16T08:14:25;4.17;4.17;4.16;4.08;34.13;34.13;34.13;34.04;29.84;0.58
52652;SPS30;39353;42.864;12.014;2022-10-16T08:16:52;4.57;4.56;4.55;4.44;37.14;37.14;37.13;37.02;32.43;0.58
52652;SPS30;39353;42.864;12.014;2022-10-16T08:19:20;9.75;9.73;9.61;9.29;77.58;77.57;77.55;77.20;67.44;0.58
52652;SPS30;39353;42.864;12.014;2022-10-16T08:21:47;28.50;28.18;26.58;24.05;200.51;200.46;200.16;197.44;169.54;0.67
52652;SPS30;39353;42.864;12.014;2022-10-16T08:24:14;29.56;29.35;28.29;26.44;220.65;220.61;220.41;218.42;189.18;0.64
52652;SPS30;39353;42.864;12.014;2022-10-16T08:26:55;29.68;29.51;28.66;27.07;226.02;225.99;225.83;224.12;194.65;0.64
52652;SPS30;39353;42.864;12.014;2022-10-16T08:29:23;36.16;35.98;35.08;33.31;278.10;278.07;277.89;275.98;240.02;0.64
52652;SPS30;39353;42.864;12.014;2022-10-16T08:32:04;40.31;40.17;39.47;37.88;316.44;316.40;316.26;314.55;274.31;0.62
52652;SPS30;39353;42.864;12.014;2022-10-16T08:34:32;66.24;66.09;65.32;63.19;527.97;527.92;527.76;525.46;459.13;0.61
52652;SPS30;39353;42.864;12.014;2022-10-16T08:37:14;63.80;63.74;63.39;61.83;516.73;516.70;516.62;514.93;450.85;0.59
52652;SPS30;39353;42.864;12.014;2022-10-16T08:39:41;42.95;42.91;42.69;41.64;348.04;348.02;347.96;346.84;303.69;0.60
52652;SPS30;39353;42.864;12.014;2022-10-16T08:42:28;26.52;26.50;26.44;25.89;216.40;216.39;216.37;215.78;189.11;0.58
52652;SPS30;39353;42.864;12.014;2022-10-16T08:45:49;30.46;30.42;30.21;29.42;245.85;245.83;245.78;244.93;214.36;0.61
