sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75467;Laerm;64050;50.634;3.062;2022-10-16T09:25:50;41.76;29.03;66.15;;
75467;Laerm;64050;50.634;3.062;2022-10-16T09:28:17;40.78;28.85;75.28;;
75467;Laerm;64050;50.634;3.062;2022-10-16T09:30:44;47.24;29.11;73.73;;
75467;Laerm;64050;50.634;3.062;2022-10-16T09:33:12;41.83;29.11;67.98;;
75467;Laerm;64050;50.634;3.062;2022-10-16T09:35:42;32.90;29.76;53.37;;
75467;Laerm;64050;50.634;3.062;2022-10-16T09:38:08;32.75;29.53;53.15;;
75467;Laerm;64050;50.634;3.062;2022-10-16T09:40:37;33.52;29.44;60.54;;
75467;Laerm;64050;50.634;3.062;2022-10-16T09:49:21;31.81;29.30;48.61;;
75467;Laerm;64050;50.634;3.062;2022-10-16T09:51:48;45.01;29.27;71.34;;
75467;Laerm;64050;50.634;3.062;2022-10-16T09:58:52;48.23;29.80;82.20;;
75467;Laerm;64050;50.634;3.062;2022-10-16T10:03:37;60.59;29.67;89.59;;
75467;Laerm;64050;50.634;3.062;2022-10-16T10:06:26;38.43;29.36;56.79;;
75467;Laerm;64050;50.634;3.062;2022-10-16T10:11:50;31.56;29.48;40.53;;
75467;Laerm;64050;50.634;3.062;2022-10-16T12:54:29;55.58;30.07;80.21;;
75467;Laerm;64050;50.634;3.062;2022-10-16T13:05:38;34.31;29.90;57.50;;
75467;Laerm;64050;50.634;3.062;2022-10-16T13:09:02;39.34;29.92;67.28;;
75467;Laerm;64050;50.634;3.062;2022-10-16T13:18:02;61.25;30.54;82.81;;
75467;Laerm;64050;50.634;3.062;2022-10-16T13:20:42;64.74;30.37;84.50;;
75467;Laerm;64050;50.634;3.062;2022-10-16T13:23:45;60.72;29.74;82.82;;
75467;Laerm;64050;50.634;3.062;2022-10-16T13:26:46;36.73;29.84;66.08;;
75467;Laerm;64050;50.634;3.062;2022-10-16T13:29:15;45.83;29.59;70.20;;
75467;Laerm;64050;50.634;3.062;2022-10-16T13:34:16;44.26;30.15;72.94;;
75467;Laerm;64050;50.634;3.062;2022-10-16T13:36:49;45.77;30.07;72.19;;
75467;Laerm;64050;50.634;3.062;2022-10-16T13:42:13;43.17;29.98;70.66;;
75467;Laerm;64050;50.634;3.062;2022-10-16T13:44:46;35.54;29.83;59.06;;
75467;Laerm;64050;50.634;3.062;2022-10-16T13:47:32;33.82;29.65;56.71;;
75467;Laerm;64050;50.634;3.062;2022-10-16T13:50:19;37.33;29.89;63.75;;
75467;Laerm;64050;50.634;3.062;2022-10-16T13:52:45;59.68;29.93;73.19;;
75467;Laerm;64050;50.634;3.062;2022-10-16T13:55:16;63.88;40.75;71.43;;
75467;Laerm;64050;50.634;3.062;2022-10-16T13:57:43;63.54;30.38;73.14;;
75467;Laerm;64050;50.634;3.062;2022-10-16T14:00:26;58.03;30.35;73.63;;
75467;Laerm;64050;50.634;3.062;2022-10-16T14:03:21;35.98;29.97;62.05;;
75467;Laerm;64050;50.634;3.062;2022-10-16T14:05:51;40.01;30.17;68.70;;
75467;Laerm;64050;50.634;3.062;2022-10-16T14:08:18;39.20;30.41;62.15;;
75467;Laerm;64050;50.634;3.062;2022-10-16T14:10:50;37.38;30.03;64.31;;
75467;Laerm;64050;50.634;3.062;2022-10-16T14:13:44;36.77;30.20;62.68;;
75467;Laerm;64050;50.634;3.062;2022-10-16T14:16:20;41.03;30.21;67.59;;
75467;Laerm;64050;50.634;3.062;2022-10-16T14:18:56;54.03;30.56;90.12;;
75467;Laerm;64050;50.634;3.062;2022-10-16T14:21:23;35.78;30.31;60.35;;
75467;Laerm;64050;50.634;3.062;2022-10-16T14:23:49;36.22;29.96;60.83;;
75467;Laerm;64050;50.634;3.062;2022-10-16T14:26:20;35.90;29.53;60.69;;
75467;Laerm;64050;50.634;3.062;2022-10-16T14:28:48;42.30;30.02;69.96;;
75467;Laerm;64050;50.634;3.062;2022-10-16T14:33:52;40.10;29.98;74.33;;
75467;Laerm;64050;50.634;3.062;2022-10-16T14:36:18;34.23;29.01;62.11;;
75467;Laerm;64050;50.634;3.062;2022-10-16T14:39:22;33.96;29.34;56.84;;
75467;Laerm;64050;50.634;3.062;2022-10-16T14:41:50;35.26;29.49;62.00;;
75467;Laerm;64050;50.634;3.062;2022-10-16T14:44:28;34.39;29.96;56.05;;
75467;Laerm;64050;50.634;3.062;2022-10-16T14:46:54;33.17;29.75;49.88;;
75467;Laerm;64050;50.634;3.062;2022-10-16T14:49:22;40.86;29.19;73.34;;
75467;Laerm;64050;50.634;3.062;2022-10-16T14:51:48;52.91;29.46;88.05;;
75467;Laerm;64050;50.634;3.062;2022-10-16T14:54:17;32.55;29.66;52.07;;
75467;Laerm;64050;50.634;3.062;2022-10-16T14:56:56;33.33;29.52;62.96;;
75467;Laerm;64050;50.634;3.062;2022-10-16T14:59:32;33.06;29.08;51.39;;
75467;Laerm;64050;50.634;3.062;2022-10-16T15:01:59;41.10;29.82;63.03;;
75467;Laerm;64050;50.634;3.062;2022-10-16T15:04:24;37.98;30.06;63.97;;
75467;Laerm;64050;50.634;3.062;2022-10-16T15:06:50;41.20;29.81;73.34;;
75467;Laerm;64050;50.634;3.062;2022-10-16T15:09:15;35.09;29.85;53.80;;
75467;Laerm;64050;50.634;3.062;2022-10-16T15:11:41;33.68;29.88;53.23;;
75467;Laerm;64050;50.634;3.062;2022-10-16T15:14:13;37.92;29.47;60.46;;
75467;Laerm;64050;50.634;3.062;2022-10-16T15:16:39;40.04;29.78;65.83;;
75467;Laerm;64050;50.634;3.062;2022-10-16T15:19:05;37.97;30.02;67.08;;
75467;Laerm;64050;50.634;3.062;2022-10-16T15:21:32;32.94;29.74;41.63;;
75467;Laerm;64050;50.634;3.062;2022-10-16T15:23:59;32.72;28.90;48.66;;
75467;Laerm;64050;50.634;3.062;2022-10-16T15:26:28;47.05;29.53;72.61;;
75467;Laerm;64050;50.634;3.062;2022-10-16T15:28:54;50.52;29.52;85.27;;
75467;Laerm;64050;50.634;3.062;2022-10-16T15:31:21;43.34;30.27;70.03;;
75467;Laerm;64050;50.634;3.062;2022-10-16T15:33:53;49.99;29.61;79.81;;
75467;Laerm;64050;50.634;3.062;2022-10-16T15:36:32;34.71;29.44;55.92;;
75467;Laerm;64050;50.634;3.062;2022-10-16T15:39:19;31.33;29.09;38.28;;
75467;Laerm;64050;50.634;3.062;2022-10-16T15:41:47;31.84;29.19;40.36;;
75467;Laerm;64050;50.634;3.062;2022-10-16T15:44:20;34.19;29.75;53.33;;
75467;Laerm;64050;50.634;3.062;2022-10-16T15:46:48;32.44;30.07;46.22;;
75467;Laerm;64050;50.634;3.062;2022-10-16T15:49:14;33.25;29.86;41.14;;
75467;Laerm;64050;50.634;3.062;2022-10-16T15:51:41;31.93;29.57;40.49;;
75467;Laerm;64050;50.634;3.062;2022-10-16T15:54:08;32.38;29.46;44.02;;
75467;Laerm;64050;50.634;3.062;2022-10-16T15:56:34;32.37;29.57;40.17;;
75467;Laerm;64050;50.634;3.062;2022-10-16T15:59:02;32.78;29.57;51.20;;
75467;Laerm;64050;50.634;3.062;2022-10-16T16:01:32;32.30;30.10;39.68;;
75467;Laerm;64050;50.634;3.062;2022-10-16T16:03:57;31.97;29.36;37.42;;
75467;Laerm;64050;50.634;3.062;2022-10-16T16:06:23;33.70;29.40;47.64;;
75467;Laerm;64050;50.634;3.062;2022-10-16T16:08:52;32.99;30.33;44.51;;
75467;Laerm;64050;50.634;3.062;2022-10-16T16:11:19;32.75;30.44;39.60;;
75467;Laerm;64050;50.634;3.062;2022-10-16T16:13:45;33.58;29.49;53.24;;
75467;Laerm;64050;50.634;3.062;2022-10-16T16:16:15;38.10;29.58;57.10;;
75467;Laerm;64050;50.634;3.062;2022-10-16T16:18:41;36.92;29.82;62.89;;
75467;Laerm;64050;50.634;3.062;2022-10-16T16:21:08;32.62;29.98;46.78;;
75467;Laerm;64050;50.634;3.062;2022-10-16T16:23:35;39.33;30.15;66.84;;
75467;Laerm;64050;50.634;3.062;2022-10-16T16:26:23;32.91;29.91;47.08;;
75467;Laerm;64050;50.634;3.062;2022-10-16T16:28:54;33.00;29.85;47.14;;
75467;Laerm;64050;50.634;3.062;2022-10-16T16:31:20;33.25;29.82;45.53;;
75467;Laerm;64050;50.634;3.062;2022-10-16T16:33:48;32.80;29.62;45.31;;
75467;Laerm;64050;50.634;3.062;2022-10-16T16:36:14;31.83;29.39;38.41;;
75467;Laerm;64050;50.634;3.062;2022-10-16T16:38:39;32.49;29.43;45.65;;
75467;Laerm;64050;50.634;3.062;2022-10-16T16:41:18;33.79;29.75;47.48;;
75467;Laerm;64050;50.634;3.062;2022-10-16T16:43:44;34.05;30.07;51.69;;
75467;Laerm;64050;50.634;3.062;2022-10-16T16:46:10;35.42;29.57;61.30;;
75467;Laerm;64050;50.634;3.062;2022-10-16T16:48:37;33.27;29.65;55.22;;
75467;Laerm;64050;50.634;3.062;2022-10-16T16:51:12;36.59;29.45;56.91;;
75467;Laerm;64050;50.634;3.062;2022-10-16T16:53:48;36.77;30.00;58.11;;
75467;Laerm;64050;50.634;3.062;2022-10-16T16:56:14;34.50;29.20;60.68;;
75467;Laerm;64050;50.634;3.062;2022-10-16T16:58:40;36.61;29.46;55.95;;
75467;Laerm;64050;50.634;3.062;2022-10-16T17:01:07;46.05;29.55;76.44;;
75467;Laerm;64050;50.634;3.062;2022-10-16T17:03:35;40.33;29.78;67.20;;
75467;Laerm;64050;50.634;3.062;2022-10-16T17:06:04;36.27;30.33;62.30;;
75467;Laerm;64050;50.634;3.062;2022-10-16T17:08:31;37.62;29.87;63.58;;
75467;Laerm;64050;50.634;3.062;2022-10-16T17:10:57;67.20;30.03;88.06;;
75467;Laerm;64050;50.634;3.062;2022-10-16T17:13:34;35.95;29.80;58.98;;
75467;Laerm;64050;50.634;3.062;2022-10-16T17:16:05;35.26;29.61;58.65;;
75467;Laerm;64050;50.634;3.062;2022-10-16T17:18:31;49.70;30.00;72.55;;
75467;Laerm;64050;50.634;3.062;2022-10-16T17:21:07;50.77;30.50;67.50;;
75467;Laerm;64050;50.634;3.062;2022-10-16T17:23:35;53.88;30.24;88.18;;
75467;Laerm;64050;50.634;3.062;2022-10-16T17:26:13;52.71;30.59;73.65;;
75467;Laerm;64050;50.634;3.062;2022-10-16T17:28:41;48.24;30.47;64.72;;
75467;Laerm;64050;50.634;3.062;2022-10-16T17:31:14;49.56;30.08;67.75;;
75467;Laerm;64050;50.634;3.062;2022-10-16T17:33:41;49.86;29.99;66.32;;
75467;Laerm;64050;50.634;3.062;2022-10-16T17:36:08;52.68;30.32;70.31;;
75467;Laerm;64050;50.634;3.062;2022-10-16T17:38:34;50.17;30.23;67.66;;
75467;Laerm;64050;50.634;3.062;2022-10-16T17:41:22;46.96;29.41;66.80;;
75467;Laerm;64050;50.634;3.062;2022-10-16T17:43:49;48.97;30.15;72.75;;
75467;Laerm;64050;50.634;3.062;2022-10-16T17:46:22;48.30;29.69;65.41;;
75467;Laerm;64050;50.634;3.062;2022-10-16T17:48:51;47.45;29.67;63.54;;
75467;Laerm;64050;50.634;3.062;2022-10-16T17:51:21;50.22;29.77;75.24;;
75467;Laerm;64050;50.634;3.062;2022-10-16T17:53:49;36.18;29.97;58.71;;
75467;Laerm;64050;50.634;3.062;2022-10-16T17:58:51;39.89;30.03;64.45;;
75467;Laerm;64050;50.634;3.062;2022-10-16T18:01:24;38.91;29.89;65.72;;
75467;Laerm;64050;50.634;3.062;2022-10-16T18:03:54;34.38;29.83;58.91;;
75467;Laerm;64050;50.634;3.062;2022-10-16T18:06:20;41.53;29.63;69.87;;
75467;Laerm;64050;50.634;3.062;2022-10-16T18:16:02;46.95;29.92;78.21;;
75467;Laerm;64050;50.634;3.062;2022-10-16T18:18:28;58.62;29.91;82.86;;
75467;Laerm;64050;50.634;3.062;2022-10-16T18:21:00;32.87;29.78;48.21;;
75467;Laerm;64050;50.634;3.062;2022-10-16T18:23:26;40.33;29.84;64.55;;
75467;Laerm;64050;50.634;3.062;2022-10-16T18:25:51;64.46;29.54;97.13;;
75467;Laerm;64050;50.634;3.062;2022-10-16T18:28:17;47.71;29.89;79.30;;
75467;Laerm;64050;50.634;3.062;2022-10-16T18:30:42;35.99;29.93;53.99;;
75467;Laerm;64050;50.634;3.062;2022-10-16T18:33:07;42.96;29.98;75.15;;
75467;Laerm;64050;50.634;3.062;2022-10-16T18:35:35;36.25;30.09;61.17;;
75467;Laerm;64050;50.634;3.062;2022-10-16T18:38:01;40.41;30.01;64.96;;
75467;Laerm;64050;50.634;3.062;2022-10-16T18:51:54;51.26;29.93;81.03;;
75467;Laerm;64050;50.634;3.062;2022-10-16T18:54:24;36.86;30.05;60.20;;
75467;Laerm;64050;50.634;3.062;2022-10-16T18:56:50;40.14;30.25;65.59;;
75467;Laerm;64050;50.634;3.062;2022-10-16T19:38:32;64.78;58.15;76.69;;
75467;Laerm;64050;50.634;3.062;2022-10-16T19:41:03;65.14;57.30;75.80;;
75467;Laerm;64050;50.634;3.062;2022-10-16T19:43:28;64.84;56.80;77.56;;
75467;Laerm;64050;50.634;3.062;2022-10-16T19:45:53;63.76;53.51;74.69;;
75467;Laerm;64050;50.634;3.062;2022-10-16T19:48:18;66.40;56.30;81.62;;
75467;Laerm;64050;50.634;3.062;2022-10-16T19:50:46;65.13;54.20;76.53;;
75467;Laerm;64050;50.634;3.062;2022-10-16T19:53:11;63.85;53.41;76.17;;
75467;Laerm;64050;50.634;3.062;2022-10-16T19:55:37;65.65;55.18;78.61;;
75467;Laerm;64050;50.634;3.062;2022-10-16T19:58:02;65.19;55.25;76.55;;
75467;Laerm;64050;50.634;3.062;2022-10-16T20:00:27;65.22;56.26;75.95;;
75467;Laerm;64050;50.634;3.062;2022-10-16T20:02:52;64.84;55.63;78.99;;
75467;Laerm;64050;50.634;3.062;2022-10-16T20:05:17;65.21;55.16;78.05;;
75467;Laerm;64050;50.634;3.062;2022-10-16T20:07:43;64.46;53.02;78.11;;
75467;Laerm;64050;50.634;3.062;2022-10-16T20:10:08;64.88;54.08;76.12;;
75467;Laerm;64050;50.634;3.062;2022-10-16T20:12:33;64.02;52.90;79.13;;
75467;Laerm;64050;50.634;3.062;2022-10-16T20:14:58;63.93;52.75;83.38;;
75467;Laerm;64050;50.634;3.062;2022-10-16T20:17:24;63.73;52.48;82.54;;
75467;Laerm;64050;50.634;3.062;2022-10-16T20:19:49;61.55;50.96;73.05;;
75467;Laerm;64050;50.634;3.062;2022-10-16T20:22:14;60.92;51.26;72.36;;
75467;Laerm;64050;50.634;3.062;2022-10-16T20:24:39;60.55;50.10;72.80;;
75467;Laerm;64050;50.634;3.062;2022-10-16T20:27:04;62.24;50.88;72.86;;
75467;Laerm;64050;50.634;3.062;2022-10-16T20:29:30;61.78;50.51;74.91;;
75467;Laerm;64050;50.634;3.062;2022-10-16T20:31:55;62.96;50.70;78.65;;
75467;Laerm;64050;50.634;3.062;2022-10-16T20:34:20;61.32;50.26;72.84;;
75467;Laerm;64050;50.634;3.062;2022-10-16T20:36:45;60.79;50.89;71.39;;
75467;Laerm;64050;50.634;3.062;2022-10-16T20:39:10;61.50;49.94;74.03;;
75467;Laerm;64050;50.634;3.062;2022-10-16T20:41:38;61.16;51.62;76.97;;
75467;Laerm;64050;50.634;3.062;2022-10-16T20:44:03;61.10;50.81;78.01;;
75467;Laerm;64050;50.634;3.062;2022-10-16T20:46:28;61.75;51.38;76.30;;
75467;Laerm;64050;50.634;3.062;2022-10-16T20:48:54;64.18;50.71;75.97;;
75467;Laerm;64050;50.634;3.062;2022-10-16T20:51:24;61.02;49.38;75.37;;
75467;Laerm;64050;50.634;3.062;2022-10-16T20:53:51;60.49;49.62;75.52;;
75467;Laerm;64050;50.634;3.062;2022-10-16T20:56:18;61.41;49.39;72.59;;
75467;Laerm;64050;50.634;3.062;2022-10-16T20:58:44;60.08;46.89;77.04;;
75467;Laerm;64050;50.634;3.062;2022-10-16T21:01:10;56.23;46.74;74.21;;
75467;Laerm;64050;50.634;3.062;2022-10-16T21:03:36;58.06;47.38;77.75;;
75467;Laerm;64050;50.634;3.062;2022-10-16T21:06:03;51.99;45.97;71.18;;
75467;Laerm;64050;50.634;3.062;2022-10-16T21:08:28;51.26;45.74;73.97;;
75467;Laerm;64050;50.634;3.062;2022-10-16T21:10:53;48.86;45.53;56.07;;
75467;Laerm;64050;50.634;3.062;2022-10-16T21:13:18;52.15;45.42;72.22;;
75467;Laerm;64050;50.634;3.062;2022-10-16T21:15:44;50.04;44.77;75.24;;
75467;Laerm;64050;50.634;3.062;2022-10-16T21:18:09;49.10;45.07;63.37;;
75467;Laerm;64050;50.634;3.062;2022-10-16T21:20:34;51.93;45.24;69.13;;
75467;Laerm;64050;50.634;3.062;2022-10-16T21:23:01;53.16;45.83;74.64;;
75467;Laerm;64050;50.634;3.062;2022-10-16T21:25:26;49.04;45.36;61.00;;
75467;Laerm;64050;50.634;3.062;2022-10-16T21:27:51;48.52;44.88;57.37;;
75467;Laerm;64050;50.634;3.062;2022-10-16T21:30:17;48.62;45.24;63.80;;
75467;Laerm;64050;50.634;3.062;2022-10-16T21:32:42;50.10;45.71;65.08;;
75467;Laerm;64050;50.634;3.062;2022-10-16T21:35:07;49.53;45.65;66.72;;
75467;Laerm;64050;50.634;3.062;2022-10-16T21:37:32;49.38;45.51;63.08;;
75467;Laerm;64050;50.634;3.062;2022-10-16T21:39:58;49.30;45.03;62.27;;
75467;Laerm;64050;50.634;3.062;2022-10-16T21:42:23;56.10;45.92;81.09;;
75467;Laerm;64050;50.634;3.062;2022-10-16T21:44:48;50.98;45.30;67.54;;
75467;Laerm;64050;50.634;3.062;2022-10-16T21:47:13;50.86;45.32;65.35;;
75467;Laerm;64050;50.634;3.062;2022-10-16T21:49:39;53.88;45.60;77.27;;
75467;Laerm;64050;50.634;3.062;2022-10-16T21:52:04;49.19;45.00;67.05;;
75467;Laerm;64050;50.634;3.062;2022-10-16T21:54:29;48.34;44.80;55.38;;
75467;Laerm;64050;50.634;3.062;2022-10-16T21:56:55;50.07;44.96;69.26;;
75467;Laerm;64050;50.634;3.062;2022-10-16T21:59:20;51.69;44.82;70.38;;
75467;Laerm;64050;50.634;3.062;2022-10-16T22:01:46;48.69;44.87;54.71;;
75467;Laerm;64050;50.634;3.062;2022-10-16T22:04:11;48.57;45.36;54.98;;
75467;Laerm;64050;50.634;3.062;2022-10-16T22:06:37;47.73;44.69;55.92;;
75467;Laerm;64050;50.634;3.062;2022-10-16T22:09:02;47.64;44.43;53.88;;
75467;Laerm;64050;50.634;3.062;2022-10-16T22:11:29;47.91;44.49;52.96;;
75467;Laerm;64050;50.634;3.062;2022-10-16T22:14:01;48.07;44.62;60.12;;
75467;Laerm;64050;50.634;3.062;2022-10-16T22:16:26;47.96;45.13;52.50;;
75467;Laerm;64050;50.634;3.062;2022-10-16T22:18:55;48.23;45.58;53.18;;
75467;Laerm;64050;50.634;3.062;2022-10-16T22:21:21;48.57;45.74;55.97;;
75467;Laerm;64050;50.634;3.062;2022-10-16T22:23:46;48.39;45.30;53.63;;
75467;Laerm;64050;50.634;3.062;2022-10-16T22:26:12;48.10;45.32;53.75;;
75467;Laerm;64050;50.634;3.062;2022-10-16T22:28:37;47.92;45.06;53.25;;
75467;Laerm;64050;50.634;3.062;2022-10-16T22:31:04;48.23;45.30;53.15;;
75467;Laerm;64050;50.634;3.062;2022-10-16T22:33:30;48.88;45.39;59.65;;
75467;Laerm;64050;50.634;3.062;2022-10-16T22:35:55;48.38;45.42;61.92;;
75467;Laerm;64050;50.634;3.062;2022-10-16T22:38:20;48.77;45.20;53.78;;
75467;Laerm;64050;50.634;3.062;2022-10-16T22:40:45;48.86;44.67;53.41;;
75467;Laerm;64050;50.634;3.062;2022-10-16T22:43:11;48.83;45.76;53.45;;
75467;Laerm;64050;50.634;3.062;2022-10-16T22:45:36;47.94;44.74;53.42;;
75467;Laerm;64050;50.634;3.062;2022-10-16T22:48:02;48.08;44.66;54.15;;
75467;Laerm;64050;50.634;3.062;2022-10-16T22:50:27;48.32;45.10;53.06;;
75467;Laerm;64050;50.634;3.062;2022-10-16T22:52:53;48.71;45.32;56.14;;
75467;Laerm;64050;50.634;3.062;2022-10-16T22:55:19;48.39;45.11;58.70;;
75467;Laerm;64050;50.634;3.062;2022-10-16T22:57:44;48.11;45.39;53.63;;
75467;Laerm;64050;50.634;3.062;2022-10-16T23:00:10;48.11;45.48;55.02;;
75467;Laerm;64050;50.634;3.062;2022-10-16T23:02:37;47.96;45.15;52.20;;
75467;Laerm;64050;50.634;3.062;2022-10-16T23:05:02;47.98;45.00;53.56;;
75467;Laerm;64050;50.634;3.062;2022-10-16T23:07:27;47.88;44.36;54.17;;
75467;Laerm;64050;50.634;3.062;2022-10-16T23:09:52;47.87;44.78;59.48;;
75467;Laerm;64050;50.634;3.062;2022-10-16T23:12:19;47.88;44.79;53.02;;
75467;Laerm;64050;50.634;3.062;2022-10-16T23:14:45;47.92;44.44;53.17;;
75467;Laerm;64050;50.634;3.062;2022-10-16T23:17:10;47.99;44.55;53.49;;
75467;Laerm;64050;50.634;3.062;2022-10-16T23:19:36;48.72;45.10;54.44;;
75467;Laerm;64050;50.634;3.062;2022-10-16T23:22:01;48.48;45.16;53.64;;
75467;Laerm;64050;50.634;3.062;2022-10-16T23:24:26;48.79;45.81;54.64;;
75467;Laerm;64050;50.634;3.062;2022-10-16T23:26:53;48.48;44.77;59.17;;
75467;Laerm;64050;50.634;3.062;2022-10-16T23:29:19;47.99;44.75;53.11;;
75467;Laerm;64050;50.634;3.062;2022-10-16T23:31:44;48.32;44.62;64.97;;
75467;Laerm;64050;50.634;3.062;2022-10-16T23:34:09;48.38;44.61;61.54;;
75467;Laerm;64050;50.634;3.062;2022-10-16T23:36:34;47.91;44.72;53.38;;
75467;Laerm;64050;50.634;3.062;2022-10-16T23:38:59;48.25;44.93;53.53;;
75467;Laerm;64050;50.634;3.062;2022-10-16T23:41:25;47.83;44.75;55.99;;
75467;Laerm;64050;50.634;3.062;2022-10-16T23:43:50;47.68;44.62;53.61;;
75467;Laerm;64050;50.634;3.062;2022-10-16T23:46:15;47.85;44.49;57.42;;
75467;Laerm;64050;50.634;3.062;2022-10-16T23:48:42;48.18;45.26;53.15;;
75467;Laerm;64050;50.634;3.062;2022-10-16T23:51:08;47.80;44.44;53.12;;
75467;Laerm;64050;50.634;3.062;2022-10-16T23:53:33;47.61;44.49;56.56;;
75467;Laerm;64050;50.634;3.062;2022-10-16T23:55:58;47.93;45.32;54.55;;
75467;Laerm;64050;50.634;3.062;2022-10-16T23:58:24;48.09;45.20;54.44;;
