sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45964;Laerm;31671;48.092;11.842;2022-10-16T00:02:21;28.89;27.49;31.24;;
45964;Laerm;31671;48.092;11.842;2022-10-16T00:04:47;28.87;27.48;32.71;;
45964;Laerm;31671;48.092;11.842;2022-10-16T00:07:13;28.75;27.46;29.96;;
45964;Laerm;31671;48.092;11.842;2022-10-16T00:09:38;29.82;27.39;35.42;;
45964;Laerm;31671;48.092;11.842;2022-10-16T00:12:04;55.44;27.22;90.86;;
45964;Laerm;31671;48.092;11.842;2022-10-16T00:14:30;33.91;27.26;68.14;;
45964;Laerm;31671;48.092;11.842;2022-10-16T00:16:55;28.87;27.49;30.54;;
45964;Laerm;31671;48.092;11.842;2022-10-16T00:19:21;28.89;27.01;30.75;;
45964;Laerm;31671;48.092;11.842;2022-10-16T00:21:47;28.98;27.44;31.62;;
45964;Laerm;31671;48.092;11.842;2022-10-16T00:24:12;29.16;27.78;41.88;;
45964;Laerm;31671;48.092;11.842;2022-10-16T00:26:38;29.00;27.65;30.17;;
45964;Laerm;31671;48.092;11.842;2022-10-16T00:29:05;28.88;27.56;30.76;;
45964;Laerm;31671;48.092;11.842;2022-10-16T00:31:31;28.86;27.49;30.53;;
45964;Laerm;31671;48.092;11.842;2022-10-16T00:33:56;53.57;27.37;89.46;;
45964;Laerm;31671;48.092;11.842;2022-10-16T00:36:23;31.97;27.88;63.47;;
45964;Laerm;31671;48.092;11.842;2022-10-16T00:38:50;30.34;27.83;44.84;;
45964;Laerm;31671;48.092;11.842;2022-10-16T00:41:16;30.10;27.71;54.02;;
45964;Laerm;31671;48.092;11.842;2022-10-16T00:43:43;47.27;27.61;83.13;;
45964;Laerm;31671;48.092;11.842;2022-10-16T00:46:17;29.05;27.34;39.68;;
45964;Laerm;31671;48.092;11.842;2022-10-16T00:48:45;28.90;27.46;32.70;;
45964;Laerm;31671;48.092;11.842;2022-10-16T00:51:12;28.86;27.53;34.90;;
45964;Laerm;31671;48.092;11.842;2022-10-16T00:53:39;28.97;27.24;46.07;;
45964;Laerm;31671;48.092;11.842;2022-10-16T00:56:05;29.70;27.41;58.53;;
45964;Laerm;31671;48.092;11.842;2022-10-16T00:58:30;28.75;27.23;32.88;;
45964;Laerm;31671;48.092;11.842;2022-10-16T01:00:56;29.11;27.51;53.22;;
45964;Laerm;31671;48.092;11.842;2022-10-16T01:03:27;28.90;27.38;31.46;;
45964;Laerm;31671;48.092;11.842;2022-10-16T01:05:56;29.71;27.39;58.49;;
45964;Laerm;31671;48.092;11.842;2022-10-16T01:08:28;28.84;27.49;30.04;;
45964;Laerm;31671;48.092;11.842;2022-10-16T01:10:59;28.79;27.36;32.08;;
45964;Laerm;31671;48.092;11.842;2022-10-16T01:13:33;30.49;27.61;38.45;;
45964;Laerm;31671;48.092;11.842;2022-10-16T01:16:04;29.05;27.43;35.70;;
45964;Laerm;31671;48.092;11.842;2022-10-16T01:18:39;28.98;27.21;36.37;;
45964;Laerm;31671;48.092;11.842;2022-10-16T01:21:12;29.43;27.16;34.90;;
45964;Laerm;31671;48.092;11.842;2022-10-16T01:23:51;28.87;27.56;30.20;;
45964;Laerm;31671;48.092;11.842;2022-10-16T01:26:31;28.77;27.43;30.21;;
45964;Laerm;31671;48.092;11.842;2022-10-16T01:31:26;30.00;27.72;55.09;;
45964;Laerm;31671;48.092;11.842;2022-10-16T01:33:59;29.54;27.90;33.28;;
45964;Laerm;31671;48.092;11.842;2022-10-16T01:36:28;29.01;27.64;30.51;;
45964;Laerm;31671;48.092;11.842;2022-10-16T01:38:56;28.99;27.62;30.22;;
45964;Laerm;31671;48.092;11.842;2022-10-16T01:41:26;28.96;27.76;30.64;;
45964;Laerm;31671;48.092;11.842;2022-10-16T01:43:57;28.94;27.58;30.17;;
45964;Laerm;31671;48.092;11.842;2022-10-16T01:46:23;28.76;27.36;30.11;;
45964;Laerm;31671;48.092;11.842;2022-10-16T01:48:50;28.79;27.22;30.37;;
45964;Laerm;31671;48.092;11.842;2022-10-16T01:51:16;28.79;27.28;29.96;;
45964;Laerm;31671;48.092;11.842;2022-10-16T01:53:45;28.88;27.40;30.10;;
45964;Laerm;31671;48.092;11.842;2022-10-16T01:56:12;28.90;27.59;30.14;;
45964;Laerm;31671;48.092;11.842;2022-10-16T01:58:42;28.89;27.48;30.15;;
45964;Laerm;31671;48.092;11.842;2022-10-16T02:01:09;29.39;27.44;33.39;;
45964;Laerm;31671;48.092;11.842;2022-10-16T02:03:37;29.69;27.33;34.93;;
45964;Laerm;31671;48.092;11.842;2022-10-16T02:06:06;28.96;27.64;32.43;;
45964;Laerm;31671;48.092;11.842;2022-10-16T02:08:34;52.07;27.79;87.83;;
45964;Laerm;31671;48.092;11.842;2022-10-16T02:11:01;37.43;29.01;48.59;;
45964;Laerm;31671;48.092;11.842;2022-10-16T02:15:55;48.85;28.35;85.03;;
45964;Laerm;31671;48.092;11.842;2022-10-16T02:18:21;31.55;28.20;41.81;;
45964;Laerm;31671;48.092;11.842;2022-10-16T02:20:55;31.37;28.37;46.56;;
45964;Laerm;31671;48.092;11.842;2022-10-16T02:24:06;31.04;28.17;46.92;;
45964;Laerm;31671;48.092;11.842;2022-10-16T02:26:12;30.66;28.20;42.79;;
45964;Laerm;31671;48.092;11.842;2022-10-16T02:28:41;30.64;28.35;41.04;;
45964;Laerm;31671;48.092;11.842;2022-10-16T02:31:10;30.55;28.16;41.74;;
45964;Laerm;31671;48.092;11.842;2022-10-16T02:33:37;31.01;28.25;43.52;;
45964;Laerm;31671;48.092;11.842;2022-10-16T02:36:04;31.16;28.13;45.80;;
45964;Laerm;31671;48.092;11.842;2022-10-16T02:38:30;31.96;28.37;41.76;;
45964;Laerm;31671;48.092;11.842;2022-10-16T02:40:56;31.46;28.05;43.92;;
45964;Laerm;31671;48.092;11.842;2022-10-16T02:43:22;30.09;27.96;39.72;;
45964;Laerm;31671;48.092;11.842;2022-10-16T02:45:47;30.93;28.24;54.58;;
45964;Laerm;31671;48.092;11.842;2022-10-16T02:48:13;29.92;28.01;36.54;;
45964;Laerm;31671;48.092;11.842;2022-10-16T02:50:39;30.29;28.21;36.59;;
45964;Laerm;31671;48.092;11.842;2022-10-16T02:53:04;29.82;27.78;40.65;;
45964;Laerm;31671;48.092;11.842;2022-10-16T02:55:30;30.20;28.03;35.25;;
45964;Laerm;31671;48.092;11.842;2022-10-16T02:57:56;30.83;28.01;47.76;;
45964;Laerm;31671;48.092;11.842;2022-10-16T03:00:22;29.45;27.57;42.99;;
45964;Laerm;31671;48.092;11.842;2022-10-16T03:02:47;30.60;27.99;39.12;;
45964;Laerm;31671;48.092;11.842;2022-10-16T03:05:13;29.51;28.06;33.36;;
45964;Laerm;31671;48.092;11.842;2022-10-16T03:07:39;29.99;28.24;38.39;;
45964;Laerm;31671;48.092;11.842;2022-10-16T03:10:05;31.77;28.53;49.05;;
45964;Laerm;31671;48.092;11.842;2022-10-16T03:12:31;30.69;28.01;35.91;;
45964;Laerm;31671;48.092;11.842;2022-10-16T03:14:57;30.08;27.95;35.82;;
45964;Laerm;31671;48.092;11.842;2022-10-16T03:17:23;30.01;27.91;35.39;;
45964;Laerm;31671;48.092;11.842;2022-10-16T03:19:49;30.33;28.24;36.77;;
45964;Laerm;31671;48.092;11.842;2022-10-16T03:22:15;30.34;28.05;36.65;;
45964;Laerm;31671;48.092;11.842;2022-10-16T03:24:41;30.59;28.04;36.81;;
45964;Laerm;31671;48.092;11.842;2022-10-16T03:27:07;30.13;27.98;35.00;;
45964;Laerm;31671;48.092;11.842;2022-10-16T03:29:32;46.18;27.28;74.53;;
45964;Laerm;31671;48.092;11.842;2022-10-16T03:31:58;34.95;28.07;54.97;;
45964;Laerm;31671;48.092;11.842;2022-10-16T03:34:24;30.08;27.85;42.26;;
45964;Laerm;31671;48.092;11.842;2022-10-16T03:36:50;29.78;27.92;37.41;;
45964;Laerm;31671;48.092;11.842;2022-10-16T03:39:15;31.25;28.17;36.45;;
45964;Laerm;31671;48.092;11.842;2022-10-16T03:41:41;31.12;28.39;36.15;;
45964;Laerm;31671;48.092;11.842;2022-10-16T03:44:07;31.30;28.34;36.91;;
45964;Laerm;31671;48.092;11.842;2022-10-16T03:46:32;30.54;28.51;36.76;;
45964;Laerm;31671;48.092;11.842;2022-10-16T03:48:58;30.52;28.22;35.60;;
45964;Laerm;31671;48.092;11.842;2022-10-16T03:51:24;30.44;27.86;36.98;;
45964;Laerm;31671;48.092;11.842;2022-10-16T03:53:49;30.36;28.15;35.83;;
45964;Laerm;31671;48.092;11.842;2022-10-16T03:56:15;29.93;27.91;33.53;;
45964;Laerm;31671;48.092;11.842;2022-10-16T03:58:41;29.81;28.08;34.45;;
45964;Laerm;31671;48.092;11.842;2022-10-16T04:01:07;29.81;28.02;34.99;;
45964;Laerm;31671;48.092;11.842;2022-10-16T04:03:32;29.98;28.18;34.68;;
45964;Laerm;31671;48.092;11.842;2022-10-16T04:05:58;29.83;27.91;34.60;;
45964;Laerm;31671;48.092;11.842;2022-10-16T04:08:24;29.67;27.84;33.67;;
45964;Laerm;31671;48.092;11.842;2022-10-16T04:10:49;29.38;27.33;37.74;;
45964;Laerm;31671;48.092;11.842;2022-10-16T04:13:15;30.71;27.78;43.19;;
45964;Laerm;31671;48.092;11.842;2022-10-16T04:15:41;30.81;28.16;47.36;;
45964;Laerm;31671;48.092;11.842;2022-10-16T04:18:06;30.41;27.80;40.50;;
45964;Laerm;31671;48.092;11.842;2022-10-16T04:20:33;29.38;27.68;42.36;;
45964;Laerm;31671;48.092;11.842;2022-10-16T04:22:58;29.70;27.61;35.30;;
45964;Laerm;31671;48.092;11.842;2022-10-16T04:25:24;28.79;27.31;32.28;;
45964;Laerm;31671;48.092;11.842;2022-10-16T04:27:52;28.96;27.38;37.59;;
45964;Laerm;31671;48.092;11.842;2022-10-16T04:30:17;29.16;27.58;39.43;;
45964;Laerm;31671;48.092;11.842;2022-10-16T04:32:43;29.07;27.48;37.23;;
45964;Laerm;31671;48.092;11.842;2022-10-16T04:35:12;32.17;27.34;55.77;;
45964;Laerm;31671;48.092;11.842;2022-10-16T04:37:38;29.97;27.61;42.69;;
45964;Laerm;31671;48.092;11.842;2022-10-16T04:40:04;29.65;27.76;45.12;;
45964;Laerm;31671;48.092;11.842;2022-10-16T04:42:30;29.31;27.66;38.54;;
45964;Laerm;31671;48.092;11.842;2022-10-16T04:44:55;30.12;27.91;46.66;;
45964;Laerm;31671;48.092;11.842;2022-10-16T04:47:21;30.01;27.99;42.51;;
45964;Laerm;31671;48.092;11.842;2022-10-16T04:49:47;30.07;27.83;46.18;;
45964;Laerm;31671;48.092;11.842;2022-10-16T04:52:12;29.98;27.80;41.83;;
45964;Laerm;31671;48.092;11.842;2022-10-16T04:54:38;29.80;27.86;38.68;;
45964;Laerm;31671;48.092;11.842;2022-10-16T04:57:04;30.49;27.88;51.62;;
45964;Laerm;31671;48.092;11.842;2022-10-16T04:59:29;29.69;27.78;41.37;;
45964;Laerm;31671;48.092;11.842;2022-10-16T05:01:55;30.22;28.16;39.79;;
45964;Laerm;31671;48.092;11.842;2022-10-16T05:04:21;29.44;28.04;34.63;;
45964;Laerm;31671;48.092;11.842;2022-10-16T05:06:47;29.57;28.17;32.39;;
45964;Laerm;31671;48.092;11.842;2022-10-16T05:09:13;29.37;27.95;30.74;;
45964;Laerm;31671;48.092;11.842;2022-10-16T05:11:38;29.50;27.96;32.44;;
45964;Laerm;31671;48.092;11.842;2022-10-16T05:14:04;29.41;28.14;30.78;;
45964;Laerm;31671;48.092;11.842;2022-10-16T05:16:30;29.41;28.12;31.29;;
45964;Laerm;31671;48.092;11.842;2022-10-16T05:18:55;29.51;28.03;35.39;;
45964;Laerm;31671;48.092;11.842;2022-10-16T05:21:21;29.40;27.71;34.85;;
45964;Laerm;31671;48.092;11.842;2022-10-16T05:23:47;29.42;28.09;30.98;;
45964;Laerm;31671;48.092;11.842;2022-10-16T05:26:13;29.45;28.07;36.55;;
45964;Laerm;31671;48.092;11.842;2022-10-16T05:28:39;29.60;28.03;37.98;;
45964;Laerm;31671;48.092;11.842;2022-10-16T05:31:08;29.60;28.08;37.50;;
45964;Laerm;31671;48.092;11.842;2022-10-16T05:33:34;29.61;28.09;38.52;;
45964;Laerm;31671;48.092;11.842;2022-10-16T05:36:01;29.49;27.73;32.73;;
45964;Laerm;31671;48.092;11.842;2022-10-16T05:38:27;29.67;28.21;37.00;;
45964;Laerm;31671;48.092;11.842;2022-10-16T05:40:52;29.61;28.13;36.91;;
45964;Laerm;31671;48.092;11.842;2022-10-16T05:43:18;29.60;28.07;34.57;;
45964;Laerm;31671;48.092;11.842;2022-10-16T05:45:44;29.67;28.18;34.77;;
45964;Laerm;31671;48.092;11.842;2022-10-16T05:48:10;29.59;28.10;34.61;;
45964;Laerm;31671;48.092;11.842;2022-10-16T05:50:35;29.55;27.94;37.61;;
45964;Laerm;31671;48.092;11.842;2022-10-16T05:53:01;29.98;28.01;42.94;;
45964;Laerm;31671;48.092;11.842;2022-10-16T05:55:27;30.10;28.05;40.59;;
45964;Laerm;31671;48.092;11.842;2022-10-16T05:57:55;29.84;28.37;39.83;;
45964;Laerm;31671;48.092;11.842;2022-10-16T06:00:21;29.91;28.55;36.43;;
45964;Laerm;31671;48.092;11.842;2022-10-16T06:02:46;29.90;28.26;39.44;;
45964;Laerm;31671;48.092;11.842;2022-10-16T06:05:12;30.38;28.33;45.28;;
45964;Laerm;31671;48.092;11.842;2022-10-16T06:07:38;31.97;28.45;48.58;;
45964;Laerm;31671;48.092;11.842;2022-10-16T06:10:04;34.80;28.51;54.10;;
45964;Laerm;31671;48.092;11.842;2022-10-16T06:12:29;34.78;28.34;53.17;;
45964;Laerm;31671;48.092;11.842;2022-10-16T06:14:55;34.54;28.55;51.83;;
45964;Laerm;31671;48.092;11.842;2022-10-16T06:17:21;34.18;28.65;52.39;;
45964;Laerm;31671;48.092;11.842;2022-10-16T06:19:47;32.30;28.06;48.84;;
45964;Laerm;31671;48.092;11.842;2022-10-16T06:22:12;30.83;28.61;42.07;;
45964;Laerm;31671;48.092;11.842;2022-10-16T06:24:38;30.86;28.39;45.34;;
45964;Laerm;31671;48.092;11.842;2022-10-16T06:27:04;30.20;28.52;46.58;;
45964;Laerm;31671;48.092;11.842;2022-10-16T06:29:30;31.05;28.65;46.35;;
45964;Laerm;31671;48.092;11.842;2022-10-16T06:31:55;31.57;28.43;45.48;;
45964;Laerm;31671;48.092;11.842;2022-10-16T06:34:21;30.81;28.66;43.92;;
45964;Laerm;31671;48.092;11.842;2022-10-16T06:36:47;32.08;28.34;49.42;;
45964;Laerm;31671;48.092;11.842;2022-10-16T06:39:12;34.70;28.51;55.28;;
45964;Laerm;31671;48.092;11.842;2022-10-16T06:41:38;31.77;28.65;48.47;;
45964;Laerm;31671;48.092;11.842;2022-10-16T06:44:14;33.46;28.81;48.35;;
45964;Laerm;31671;48.092;11.842;2022-10-16T06:46:40;34.43;28.73;54.60;;
45964;Laerm;31671;48.092;11.842;2022-10-16T06:49:06;35.05;28.73;55.94;;
45964;Laerm;31671;48.092;11.842;2022-10-16T06:51:31;33.42;28.76;52.15;;
45964;Laerm;31671;48.092;11.842;2022-10-16T06:53:57;33.49;28.65;55.65;;
45964;Laerm;31671;48.092;11.842;2022-10-16T06:56:27;30.17;28.52;35.24;;
45964;Laerm;31671;48.092;11.842;2022-10-16T06:58:53;30.00;28.17;32.72;;
45964;Laerm;31671;48.092;11.842;2022-10-16T07:01:19;30.03;28.60;32.64;;
45964;Laerm;31671;48.092;11.842;2022-10-16T07:03:46;30.22;28.51;34.21;;
45964;Laerm;31671;48.092;11.842;2022-10-16T07:06:12;30.47;28.55;37.10;;
45964;Laerm;31671;48.092;11.842;2022-10-16T07:08:39;30.08;28.58;33.32;;
45964;Laerm;31671;48.092;11.842;2022-10-16T07:11:06;30.00;28.62;32.35;;
45964;Laerm;31671;48.092;11.842;2022-10-16T07:13:36;30.09;28.65;34.73;;
45964;Laerm;31671;48.092;11.842;2022-10-16T07:16:18;30.37;28.61;36.59;;
45964;Laerm;31671;48.092;11.842;2022-10-16T07:18:45;30.58;28.94;34.49;;
45964;Laerm;31671;48.092;11.842;2022-10-16T07:21:18;30.57;28.80;34.39;;
45964;Laerm;31671;48.092;11.842;2022-10-16T07:23:43;30.49;29.01;39.01;;
45964;Laerm;31671;48.092;11.842;2022-10-16T07:26:09;30.43;28.97;36.87;;
45964;Laerm;31671;48.092;11.842;2022-10-16T07:28:36;30.29;28.75;32.60;;
45964;Laerm;31671;48.092;11.842;2022-10-16T07:31:02;31.07;29.31;36.27;;
45964;Laerm;31671;48.092;11.842;2022-10-16T07:33:28;30.48;29.23;33.41;;
45964;Laerm;31671;48.092;11.842;2022-10-16T07:35:54;30.61;29.25;33.71;;
45964;Laerm;31671;48.092;11.842;2022-10-16T07:38:20;31.52;29.46;37.98;;
45964;Laerm;31671;48.092;11.842;2022-10-16T07:40:47;30.95;29.31;43.23;;
45964;Laerm;31671;48.092;11.842;2022-10-16T07:43:13;31.97;29.24;51.51;;
45964;Laerm;31671;48.092;11.842;2022-10-16T07:45:46;31.02;29.17;37.25;;
45964;Laerm;31671;48.092;11.842;2022-10-16T07:48:12;32.73;29.09;49.79;;
45964;Laerm;31671;48.092;11.842;2022-10-16T07:50:37;30.78;29.07;46.97;;
45964;Laerm;31671;48.092;11.842;2022-10-16T07:53:03;30.73;28.83;42.65;;
45964;Laerm;31671;48.092;11.842;2022-10-16T07:55:29;30.50;29.01;46.71;;
45964;Laerm;31671;48.092;11.842;2022-10-16T07:57:54;31.21;28.88;44.20;;
45964;Laerm;31671;48.092;11.842;2022-10-16T08:00:20;30.34;28.76;33.92;;
45964;Laerm;31671;48.092;11.842;2022-10-16T08:02:46;30.34;28.82;38.60;;
45964;Laerm;31671;48.092;11.842;2022-10-16T08:05:11;30.86;28.77;42.36;;
45964;Laerm;31671;48.092;11.842;2022-10-16T08:07:37;30.42;28.83;36.19;;
45964;Laerm;31671;48.092;11.842;2022-10-16T08:10:03;29.96;28.50;32.04;;
45964;Laerm;31671;48.092;11.842;2022-10-16T08:12:29;30.54;28.65;42.34;;
45964;Laerm;31671;48.092;11.842;2022-10-16T08:14:54;32.99;28.57;53.88;;
45964;Laerm;31671;48.092;11.842;2022-10-16T08:17:20;29.83;28.53;31.02;;
45964;Laerm;31671;48.092;11.842;2022-10-16T08:19:46;30.02;28.67;39.80;;
45964;Laerm;31671;48.092;11.842;2022-10-16T08:22:12;30.07;28.56;36.93;;
45964;Laerm;31671;48.092;11.842;2022-10-16T08:24:38;29.97;28.59;32.96;;
45964;Laerm;31671;48.092;11.842;2022-10-16T08:27:04;29.79;28.52;31.72;;
45964;Laerm;31671;48.092;11.842;2022-10-16T08:29:29;30.27;28.62;44.92;;
45964;Laerm;31671;48.092;11.842;2022-10-16T08:31:55;29.80;28.21;37.52;;
45964;Laerm;31671;48.092;11.842;2022-10-16T08:34:21;30.55;28.16;46.65;;
45964;Laerm;31671;48.092;11.842;2022-10-16T08:36:46;31.00;28.46;49.59;;
45964;Laerm;31671;48.092;11.842;2022-10-16T08:39:12;29.88;28.45;40.09;;
45964;Laerm;31671;48.092;11.842;2022-10-16T08:42:00;33.75;27.99;54.46;;
45964;Laerm;31671;48.092;11.842;2022-10-16T08:47:19;30.45;28.33;44.63;;
45964;Laerm;31671;48.092;11.842;2022-10-16T08:50:08;30.83;28.53;44.30;;
45964;Laerm;31671;48.092;11.842;2022-10-16T08:52:35;30.26;28.61;44.33;;
45964;Laerm;31671;48.092;11.842;2022-10-16T08:55:01;33.19;28.44;53.17;;
45964;Laerm;31671;48.092;11.842;2022-10-16T08:57:27;30.69;28.48;46.43;;
45964;Laerm;31671;48.092;11.842;2022-10-16T08:59:53;31.52;28.49;50.00;;
45964;Laerm;31671;48.092;11.842;2022-10-16T09:02:24;31.81;28.69;46.25;;
45964;Laerm;31671;48.092;11.842;2022-10-16T09:04:54;32.45;28.45;49.84;;
45964;Laerm;31671;48.092;11.842;2022-10-16T09:13:37;30.15;28.13;45.84;;
45964;Laerm;31671;48.092;11.842;2022-10-16T09:20:26;29.99;28.33;33.46;;
45964;Laerm;31671;48.092;11.842;2022-10-16T09:25:31;30.85;28.44;50.00;;
45964;Laerm;31671;48.092;11.842;2022-10-16T09:27:58;32.26;28.23;51.78;;
45964;Laerm;31671;48.092;11.842;2022-10-16T09:30:25;31.37;28.23;47.03;;
45964;Laerm;31671;48.092;11.842;2022-10-16T09:32:52;30.44;28.41;44.81;;
45964;Laerm;31671;48.092;11.842;2022-10-16T09:35:24;29.86;28.30;40.61;;
45964;Laerm;31671;48.092;11.842;2022-10-16T09:37:52;30.11;28.29;40.03;;
45964;Laerm;31671;48.092;11.842;2022-10-16T09:40:26;30.33;28.29;45.09;;
45964;Laerm;31671;48.092;11.842;2022-10-16T09:42:56;38.57;28.53;57.62;;
45964;Laerm;31671;48.092;11.842;2022-10-16T09:45:23;36.99;28.51;60.28;;
45964;Laerm;31671;48.092;11.842;2022-10-16T09:47:49;29.83;28.40;43.84;;
45964;Laerm;31671;48.092;11.842;2022-10-16T09:52:46;36.98;28.30;60.97;;
45964;Laerm;31671;48.092;11.842;2022-10-16T09:55:13;29.89;28.42;39.54;;
45964;Laerm;31671;48.092;11.842;2022-10-16T09:57:52;30.82;28.39;50.13;;
45964;Laerm;31671;48.092;11.842;2022-10-16T10:00:18;29.78;28.36;39.49;;
45964;Laerm;31671;48.092;11.842;2022-10-16T10:02:44;29.83;28.23;36.92;;
45964;Laerm;31671;48.092;11.842;2022-10-16T10:05:26;31.76;28.33;50.81;;
45964;Laerm;31671;48.092;11.842;2022-10-16T10:07:59;30.02;28.38;43.06;;
45964;Laerm;31671;48.092;11.842;2022-10-16T10:10:29;30.73;28.03;47.87;;
45964;Laerm;31671;48.092;11.842;2022-10-16T10:12:56;41.93;28.48;61.35;;
45964;Laerm;31671;48.092;11.842;2022-10-16T10:15:22;31.55;28.58;52.79;;
45964;Laerm;31671;48.092;11.842;2022-10-16T10:17:52;30.82;28.38;44.47;;
45964;Laerm;31671;48.092;11.842;2022-10-16T10:20:28;35.01;28.50;52.37;;
45964;Laerm;31671;48.092;11.842;2022-10-16T10:22:54;32.42;28.29;52.55;;
45964;Laerm;31671;48.092;11.842;2022-10-16T10:35:50;31.52;28.12;48.60;;
45964;Laerm;31671;48.092;11.842;2022-10-16T10:38:30;40.62;28.40;64.14;;
45964;Laerm;31671;48.092;11.842;2022-10-16T10:44:07;43.83;28.24;64.88;;
45964;Laerm;31671;48.092;11.842;2022-10-16T10:49:34;31.74;27.98;53.73;;
45964;Laerm;31671;48.092;11.842;2022-10-16T10:52:26;30.85;28.21;51.13;;
45964;Laerm;31671;48.092;11.842;2022-10-16T10:55:02;31.68;28.23;49.42;;
45964;Laerm;31671;48.092;11.842;2022-10-16T11:00:06;29.81;28.32;41.97;;
45964;Laerm;31671;48.092;11.842;2022-10-16T11:02:41;32.42;28.40;50.54;;
45964;Laerm;31671;48.092;11.842;2022-10-16T11:08:21;31.68;28.32;49.82;;
45964;Laerm;31671;48.092;11.842;2022-10-16T11:10:32;33.29;28.40;52.77;;
45964;Laerm;31671;48.092;11.842;2022-10-16T11:13:46;30.02;28.29;37.47;;
45964;Laerm;31671;48.092;11.842;2022-10-16T11:15:52;30.51;28.05;50.68;;
45964;Laerm;31671;48.092;11.842;2022-10-16T11:18:21;31.11;28.40;49.50;;
45964;Laerm;31671;48.092;11.842;2022-10-16T11:21:11;29.94;28.11;35.97;;
45964;Laerm;31671;48.092;11.842;2022-10-16T11:23:41;29.57;28.20;35.18;;
45964;Laerm;31671;48.092;11.842;2022-10-16T11:26:11;29.60;28.22;38.55;;
45964;Laerm;31671;48.092;11.842;2022-10-16T11:28:44;29.40;28.06;31.37;;
45964;Laerm;31671;48.092;11.842;2022-10-16T11:31:15;29.45;28.12;36.09;;
45964;Laerm;31671;48.092;11.842;2022-10-16T11:33:44;29.43;27.95;34.39;;
45964;Laerm;31671;48.092;11.842;2022-10-16T11:36:16;29.82;28.07;34.76;;
45964;Laerm;31671;48.092;11.842;2022-10-16T11:38:45;29.40;28.13;31.69;;
45964;Laerm;31671;48.092;11.842;2022-10-16T11:41:22;30.56;28.16;44.58;;
45964;Laerm;31671;48.092;11.842;2022-10-16T11:46:35;29.77;28.12;37.46;;
45964;Laerm;31671;48.092;11.842;2022-10-16T11:49:25;29.40;27.70;31.95;;
45964;Laerm;31671;48.092;11.842;2022-10-16T11:57:01;29.44;27.97;33.40;;
45964;Laerm;31671;48.092;11.842;2022-10-16T11:59:37;29.82;28.00;51.36;;
45964;Laerm;31671;48.092;11.842;2022-10-16T12:04:55;29.42;28.02;32.36;;
45964;Laerm;31671;48.092;11.842;2022-10-16T12:07:27;29.51;28.12;38.42;;
45964;Laerm;31671;48.092;11.842;2022-10-16T12:09:57;29.35;28.05;31.43;;
45964;Laerm;31671;48.092;11.842;2022-10-16T12:12:24;29.38;27.95;32.69;;
45964;Laerm;31671;48.092;11.842;2022-10-16T12:14:59;29.33;27.92;39.03;;
45964;Laerm;31671;48.092;11.842;2022-10-16T12:17:33;29.33;28.01;31.09;;
45964;Laerm;31671;48.092;11.842;2022-10-16T12:22:40;29.31;27.79;33.77;;
45964;Laerm;31671;48.092;11.842;2022-10-16T12:25:20;29.35;27.84;38.65;;
45964;Laerm;31671;48.092;11.842;2022-10-16T12:27:52;29.69;28.08;36.06;;
45964;Laerm;31671;48.092;11.842;2022-10-16T12:30:20;29.34;28.03;37.04;;
45964;Laerm;31671;48.092;11.842;2022-10-16T12:32:52;29.28;28.09;30.90;;
45964;Laerm;31671;48.092;11.842;2022-10-16T12:35:22;29.65;28.01;35.65;;
45964;Laerm;31671;48.092;11.842;2022-10-16T12:37:49;29.67;27.84;34.29;;
45964;Laerm;31671;48.092;11.842;2022-10-16T12:40:32;29.27;28.10;31.73;;
45964;Laerm;31671;48.092;11.842;2022-10-16T12:42:58;29.35;27.89;32.44;;
45964;Laerm;31671;48.092;11.842;2022-10-16T12:47:53;29.90;27.68;49.41;;
45964;Laerm;31671;48.092;11.842;2022-10-16T12:50:32;29.40;27.70;32.12;;
45964;Laerm;31671;48.092;11.842;2022-10-16T12:52:59;29.24;27.62;31.41;;
45964;Laerm;31671;48.092;11.842;2022-10-16T12:55:25;29.28;27.89;31.63;;
45964;Laerm;31671;48.092;11.842;2022-10-16T13:00:29;30.07;28.01;36.61;;
45964;Laerm;31671;48.092;11.842;2022-10-16T13:05:34;30.17;27.94;45.42;;
45964;Laerm;31671;48.092;11.842;2022-10-16T13:08:23;29.27;27.93;30.48;;
45964;Laerm;31671;48.092;11.842;2022-10-16T13:11:03;29.32;27.89;32.65;;
45964;Laerm;31671;48.092;11.842;2022-10-16T13:13:35;29.25;27.97;30.76;;
45964;Laerm;31671;48.092;11.842;2022-10-16T13:19:00;29.84;27.98;37.02;;
45964;Laerm;31671;48.092;11.842;2022-10-16T13:22:17;29.38;27.84;32.88;;
45964;Laerm;31671;48.092;11.842;2022-10-16T13:24:18;29.27;27.90;31.47;;
45964;Laerm;31671;48.092;11.842;2022-10-16T13:26:53;29.19;27.70;31.69;;
45964;Laerm;31671;48.092;11.842;2022-10-16T13:29:21;29.18;27.81;30.94;;
45964;Laerm;31671;48.092;11.842;2022-10-16T13:31:47;29.21;27.99;31.02;;
45964;Laerm;31671;48.092;11.842;2022-10-16T13:34:15;29.68;27.73;35.09;;
45964;Laerm;31671;48.092;11.842;2022-10-16T13:36:43;29.21;27.99;35.03;;
