sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43740;SPS30;29352;48.708;9.290;2022-10-16T00:00:34;2.34;2.34;2.34;2.21;17.65;17.64;17.63;17.53;14.84;0.53
43740;SPS30;29352;48.708;9.290;2022-10-16T00:03:01;2.68;2.68;2.68;2.54;20.27;20.27;20.26;20.14;17.05;0.54
43740;SPS30;29352;48.708;9.290;2022-10-16T00:05:28;2.77;2.77;2.77;2.62;20.94;20.93;20.92;20.80;17.61;0.51
43740;SPS30;29352;48.708;9.290;2022-10-16T00:07:54;2.69;2.69;2.69;2.54;20.30;20.29;20.29;20.16;17.07;0.49
43740;SPS30;29352;48.708;9.290;2022-10-16T00:10:20;2.77;2.77;2.77;2.62;20.91;20.91;20.90;20.77;17.58;0.49
43740;SPS30;29352;48.708;9.290;2022-10-16T00:12:45;2.90;2.90;2.90;2.74;21.88;21.87;21.86;21.73;18.39;0.51
43740;SPS30;29352;48.708;9.290;2022-10-16T00:15:11;2.60;2.60;2.60;2.46;19.65;19.64;19.63;19.51;16.52;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T00:17:37;2.64;2.64;2.64;2.49;19.92;19.91;19.91;19.78;16.75;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T00:20:02;2.75;2.75;2.75;2.60;20.75;20.75;20.74;20.61;17.45;0.51
43740;SPS30;29352;48.708;9.290;2022-10-16T00:22:28;2.57;2.57;2.57;2.43;19.40;19.39;19.38;19.26;16.31;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T00:24:54;2.58;2.58;2.58;2.44;19.49;19.48;19.47;19.36;16.39;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T00:27:19;2.50;2.50;2.50;2.36;18.88;18.88;18.87;18.75;15.88;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T00:29:45;2.63;2.63;2.63;2.49;19.88;19.88;19.87;19.75;16.72;0.49
43740;SPS30;29352;48.708;9.290;2022-10-16T00:32:15;2.82;2.82;2.82;2.67;21.33;21.33;21.32;21.19;17.94;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T00:34:40;2.70;2.70;2.70;2.56;20.42;20.41;20.40;20.28;17.17;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T00:37:05;2.64;2.64;2.64;2.50;19.96;19.96;19.95;19.83;16.79;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T00:39:31;2.61;2.61;2.61;2.47;19.71;19.71;19.70;19.58;16.57;0.51
43740;SPS30;29352;48.708;9.290;2022-10-16T00:41:56;2.47;2.47;2.47;2.34;18.67;18.66;18.65;18.54;15.70;0.51
43740;SPS30;29352;48.708;9.290;2022-10-16T00:47:30;2.82;2.82;2.82;2.67;21.30;21.29;21.28;21.15;17.91;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T00:52:51;2.64;2.64;2.64;2.50;19.96;19.96;19.95;19.82;16.78;0.53
43740;SPS30;29352;48.708;9.290;2022-10-16T00:55:18;2.60;2.60;2.60;2.46;19.66;19.65;19.64;19.52;16.53;0.52
43740;SPS30;29352;48.708;9.290;2022-10-16T00:57:45;2.88;2.88;2.88;2.72;21.75;21.74;21.73;21.60;18.29;0.51
43740;SPS30;29352;48.708;9.290;2022-10-16T01:00:16;2.82;2.82;2.82;2.66;21.27;21.27;21.26;21.13;17.89;0.52
43740;SPS30;29352;48.708;9.290;2022-10-16T01:02:55;2.67;2.67;2.67;2.52;20.13;20.13;20.12;20.00;16.93;0.52
43740;SPS30;29352;48.708;9.290;2022-10-16T01:05:24;2.74;2.74;2.74;2.59;20.70;20.69;20.68;20.56;17.40;0.52
43740;SPS30;29352;48.708;9.290;2022-10-16T01:10:59;2.71;2.71;2.71;2.57;20.50;20.50;20.49;20.36;17.24;0.53
43740;SPS30;29352;48.708;9.290;2022-10-16T01:13:42;2.79;2.79;2.79;2.64;21.07;21.07;21.06;20.93;17.72;0.52
43740;SPS30;29352;48.708;9.290;2022-10-16T01:16:23;2.95;2.95;2.95;2.79;22.27;22.27;22.26;22.12;18.73;0.52
43740;SPS30;29352;48.708;9.290;2022-10-16T01:21:44;3.08;3.08;3.08;2.91;23.25;23.25;23.24;23.10;19.55;0.51
43740;SPS30;29352;48.708;9.290;2022-10-16T01:27:15;2.95;2.95;2.95;2.79;22.26;22.26;22.25;22.11;18.72;0.51
43740;SPS30;29352;48.708;9.290;2022-10-16T01:29:53;3.04;3.04;3.04;2.87;22.94;22.94;22.93;22.79;19.29;0.52
43740;SPS30;29352;48.708;9.290;2022-10-16T01:37:55;3.08;3.08;3.08;2.91;23.22;23.22;23.21;23.07;19.53;0.51
43740;SPS30;29352;48.708;9.290;2022-10-16T01:40:32;2.82;2.82;2.82;2.67;21.32;21.32;21.31;21.18;17.93;0.53
43740;SPS30;29352;48.708;9.290;2022-10-16T01:43:38;3.06;3.06;3.06;2.90;23.13;23.13;23.12;22.98;19.45;0.54
43740;SPS30;29352;48.708;9.290;2022-10-16T01:46:00;2.92;2.92;2.92;2.76;22.07;22.07;22.06;21.92;18.56;0.52
43740;SPS30;29352;48.708;9.290;2022-10-16T01:48:27;3.17;3.17;3.17;2.99;23.91;23.91;23.90;23.75;20.11;0.53
43740;SPS30;29352;48.708;9.290;2022-10-16T01:51:14;3.08;3.08;3.08;2.91;23.27;23.27;23.26;23.12;19.57;0.53
43740;SPS30;29352;48.708;9.290;2022-10-16T01:53:46;2.94;2.94;2.94;2.78;22.17;22.17;22.16;22.02;18.65;0.53
43740;SPS30;29352;48.708;9.290;2022-10-16T01:56:22;2.98;2.98;2.98;2.82;22.50;22.50;22.49;22.35;18.92;0.52
43740;SPS30;29352;48.708;9.290;2022-10-16T01:58:55;2.70;2.70;2.70;2.56;20.43;20.42;20.41;20.29;17.18;0.51
43740;SPS30;29352;48.708;9.290;2022-10-16T02:01:38;3.08;3.08;3.08;2.91;23.22;23.22;23.21;23.07;19.53;0.53
43740;SPS30;29352;48.708;9.290;2022-10-16T02:04:17;2.97;2.97;2.97;2.81;22.43;22.43;22.42;22.28;18.87;0.52
43740;SPS30;29352;48.708;9.290;2022-10-16T02:07:03;3.20;3.20;3.20;3.03;24.16;24.16;24.15;24.00;20.32;0.51
43740;SPS30;29352;48.708;9.290;2022-10-16T02:09:30;3.23;3.23;3.23;3.06;24.41;24.41;24.39;24.25;20.53;0.52
43740;SPS30;29352;48.708;9.290;2022-10-16T02:11:59;3.23;3.23;3.23;3.06;24.42;24.42;24.41;24.26;20.54;0.53
43740;SPS30;29352;48.708;9.290;2022-10-16T02:14:53;3.07;3.07;3.07;2.91;23.21;23.21;23.20;23.06;19.52;0.54
43740;SPS30;29352;48.708;9.290;2022-10-16T02:17:19;3.35;3.35;3.35;3.17;25.34;25.33;25.32;25.17;21.31;0.54
43740;SPS30;29352;48.708;9.290;2022-10-16T02:19:47;3.18;3.18;3.18;3.01;24.00;24.00;23.99;23.84;20.19;0.54
43740;SPS30;29352;48.708;9.290;2022-10-16T02:22:17;3.26;3.26;3.26;3.08;24.59;24.58;24.57;24.42;20.68;0.52
43740;SPS30;29352;48.708;9.290;2022-10-16T02:25:10;2.84;2.84;2.84;2.68;21.43;21.42;21.41;21.28;18.02;0.53
43740;SPS30;29352;48.708;9.290;2022-10-16T02:27:55;3.07;3.07;3.07;2.90;23.19;23.18;23.17;23.03;19.50;0.54
43740;SPS30;29352;48.708;9.290;2022-10-16T02:30:39;2.94;2.94;2.94;2.78;22.19;22.19;22.18;22.04;18.66;0.54
43740;SPS30;29352;48.708;9.290;2022-10-16T02:33:40;3.04;3.04;3.04;2.87;22.93;22.92;22.91;22.77;19.28;0.51
43740;SPS30;29352;48.708;9.290;2022-10-16T02:36:10;2.77;2.77;2.77;2.62;20.93;20.92;20.91;20.79;17.60;0.51
43740;SPS30;29352;48.708;9.290;2022-10-16T02:38:37;3.03;3.03;3.03;2.86;22.85;22.84;22.83;22.69;19.21;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T02:41:06;2.79;2.79;2.79;2.63;21.04;21.03;21.02;20.90;17.69;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T02:43:33;2.81;2.81;2.81;2.65;21.20;21.19;21.18;21.06;17.83;0.51
43740;SPS30;29352;48.708;9.290;2022-10-16T02:45:59;2.86;2.86;2.86;2.70;21.60;21.60;21.59;21.46;18.17;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T02:48:25;2.93;2.93;2.93;2.77;22.10;22.09;22.08;21.95;18.58;0.48
43740;SPS30;29352;48.708;9.290;2022-10-16T02:50:51;2.71;2.71;2.71;2.56;20.43;20.43;20.42;20.29;17.18;0.48
43740;SPS30;29352;48.708;9.290;2022-10-16T02:53:16;2.99;2.99;2.99;2.83;22.58;22.58;22.57;22.43;18.99;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T02:55:41;3.18;3.18;3.18;3.01;24.01;24.00;23.99;23.85;20.19;0.51
43740;SPS30;29352;48.708;9.290;2022-10-16T02:58:07;3.13;3.13;3.13;2.96;23.67;23.66;23.65;23.51;19.90;0.49
43740;SPS30;29352;48.708;9.290;2022-10-16T03:00:33;3.09;3.09;3.09;2.92;23.33;23.33;23.32;23.18;19.62;0.48
43740;SPS30;29352;48.708;9.290;2022-10-16T03:02:58;3.10;3.10;3.10;2.93;23.41;23.40;23.39;23.25;19.68;0.51
43740;SPS30;29352;48.708;9.290;2022-10-16T03:05:24;2.89;2.89;2.89;2.73;21.80;21.79;21.78;21.65;18.33;0.53
43740;SPS30;29352;48.708;9.290;2022-10-16T03:07:49;3.05;3.05;3.05;2.88;23.01;23.01;23.00;22.86;19.35;0.52
43740;SPS30;29352;48.708;9.290;2022-10-16T03:10:14;2.86;2.86;2.86;2.71;21.63;21.62;21.61;21.48;18.19;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T03:12:40;2.92;2.92;2.92;2.77;22.08;22.08;22.07;21.94;18.57;0.51
43740;SPS30;29352;48.708;9.290;2022-10-16T03:15:05;2.89;2.89;2.89;2.73;21.81;21.81;21.80;21.67;18.34;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T03:17:32;2.77;2.77;2.77;2.62;20.94;20.94;20.93;20.80;17.61;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T03:19:58;3.14;3.14;3.14;2.97;23.68;23.68;23.67;23.52;19.91;0.51
43740;SPS30;29352;48.708;9.290;2022-10-16T03:22:23;3.00;3.00;3.00;2.84;22.69;22.69;22.68;22.54;19.08;0.52
43740;SPS30;29352;48.708;9.290;2022-10-16T03:24:49;3.24;3.24;3.24;3.06;24.47;24.46;24.45;24.30;20.57;0.53
43740;SPS30;29352;48.708;9.290;2022-10-16T03:27:14;3.12;3.12;3.12;2.95;23.53;23.53;23.52;23.37;19.79;0.53
43740;SPS30;29352;48.708;9.290;2022-10-16T03:29:39;3.23;3.23;3.23;3.06;24.42;24.41;24.40;24.25;20.53;0.53
43740;SPS30;29352;48.708;9.290;2022-10-16T03:32:05;3.17;3.17;3.17;3.00;23.96;23.96;23.95;23.80;20.15;0.52
43740;SPS30;29352;48.708;9.290;2022-10-16T03:34:30;3.04;3.04;3.04;2.88;22.99;22.98;22.97;22.83;19.33;0.51
43740;SPS30;29352;48.708;9.290;2022-10-16T03:36:56;2.88;2.88;2.88;2.72;21.75;21.75;21.74;21.61;18.29;0.53
43740;SPS30;29352;48.708;9.290;2022-10-16T03:39:21;3.15;3.15;3.15;2.98;23.79;23.79;23.78;23.63;20.01;0.51
43740;SPS30;29352;48.708;9.290;2022-10-16T03:41:47;3.10;3.10;3.10;2.93;23.41;23.40;23.39;23.25;19.68;0.52
43740;SPS30;29352;48.708;9.290;2022-10-16T03:44:12;2.82;2.82;2.82;2.67;21.33;21.32;21.31;21.18;17.93;0.54
43740;SPS30;29352;48.708;9.290;2022-10-16T03:46:38;3.07;3.07;3.07;2.90;23.18;23.17;23.16;23.02;19.49;0.53
43740;SPS30;29352;48.708;9.290;2022-10-16T03:49:03;3.02;3.02;3.02;2.85;22.77;22.77;22.76;22.62;19.15;0.51
43740;SPS30;29352;48.708;9.290;2022-10-16T03:51:29;3.08;3.08;3.08;2.92;23.29;23.28;23.27;23.13;19.58;0.51
43740;SPS30;29352;48.708;9.290;2022-10-16T03:53:54;2.92;2.92;2.92;2.76;22.06;22.06;22.05;21.91;18.55;0.52
43740;SPS30;29352;48.708;9.290;2022-10-16T03:56:20;2.85;2.85;2.85;2.69;21.50;21.50;21.49;21.36;18.08;0.52
43740;SPS30;29352;48.708;9.290;2022-10-16T03:58:45;2.99;2.99;2.99;2.82;22.55;22.54;22.53;22.40;18.96;0.52
43740;SPS30;29352;48.708;9.290;2022-10-16T04:01:11;2.75;2.75;2.75;2.60;20.80;20.79;20.78;20.66;17.49;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T04:03:36;2.88;2.88;2.88;2.72;21.75;21.75;21.74;21.61;18.29;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T04:06:01;3.43;3.43;3.43;3.24;25.89;25.88;25.87;25.71;21.77;0.52
43740;SPS30;29352;48.708;9.290;2022-10-16T04:08:27;3.24;3.24;3.24;3.06;24.46;24.46;24.45;24.30;20.57;0.51
43740;SPS30;29352;48.708;9.290;2022-10-16T04:10:52;2.95;2.95;2.95;2.79;22.31;22.30;22.29;22.16;18.76;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T04:13:18;2.66;2.66;2.66;2.51;20.06;20.05;20.04;19.92;16.86;0.51
43740;SPS30;29352;48.708;9.290;2022-10-16T04:15:44;3.09;3.09;3.09;2.92;23.35;23.34;23.33;23.19;19.63;0.52
43740;SPS30;29352;48.708;9.290;2022-10-16T04:18:10;3.02;3.02;3.02;2.86;22.84;22.84;22.83;22.69;19.21;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T04:20:36;3.02;3.02;3.02;2.85;22.78;22.77;22.76;22.63;19.15;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T04:23:02;2.71;2.71;2.71;2.56;20.46;20.46;20.45;20.33;17.21;0.49
43740;SPS30;29352;48.708;9.290;2022-10-16T04:25:27;3.00;3.00;3.00;2.84;22.67;22.67;22.65;22.52;19.06;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T04:27:53;2.73;2.73;2.73;2.58;20.60;20.59;20.59;20.46;17.32;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T04:30:19;2.93;2.93;2.93;2.77;22.09;22.09;22.08;21.94;18.58;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T04:32:49;3.06;3.06;3.06;2.89;23.10;23.10;23.09;22.95;19.43;0.52
43740;SPS30;29352;48.708;9.290;2022-10-16T04:35:17;4.30;4.30;4.30;4.07;32.51;32.50;32.49;32.29;27.34;0.52
43740;SPS30;29352;48.708;9.290;2022-10-16T04:37:44;7.17;7.17;7.17;6.78;54.13;54.11;54.09;53.76;45.51;0.53
43740;SPS30;29352;48.708;9.290;2022-10-16T04:40:10;6.01;6.01;6.01;5.68;45.37;45.36;45.33;45.06;38.15;0.52
43740;SPS30;29352;48.708;9.290;2022-10-16T04:42:36;3.28;3.28;3.28;3.11;24.80;24.80;24.79;24.64;20.86;0.51
43740;SPS30;29352;48.708;9.290;2022-10-16T04:45:01;3.18;3.18;3.18;3.01;24.02;24.02;24.00;23.86;20.20;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T04:47:28;3.35;3.35;3.35;3.16;25.28;25.27;25.26;25.10;21.25;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T04:49:53;3.18;3.18;3.18;3.01;24.05;24.05;24.04;23.89;20.23;0.49
43740;SPS30;29352;48.708;9.290;2022-10-16T04:52:19;2.99;2.99;2.99;2.82;22.56;22.55;22.54;22.41;18.97;0.48
43740;SPS30;29352;48.708;9.290;2022-10-16T04:54:46;3.06;3.06;3.06;2.90;23.12;23.12;23.11;22.97;19.44;0.48
43740;SPS30;29352;48.708;9.290;2022-10-16T04:57:11;2.94;2.94;2.94;2.78;22.21;22.21;22.20;22.06;18.68;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T04:59:37;4.87;4.87;4.87;4.60;36.75;36.74;36.72;36.50;30.90;0.49
43740;SPS30;29352;48.708;9.290;2022-10-16T05:02:03;3.58;3.58;3.58;3.39;27.04;27.03;27.02;26.85;22.74;0.48
43740;SPS30;29352;48.708;9.290;2022-10-16T05:04:28;3.45;3.45;3.45;3.27;26.08;26.07;26.06;25.90;21.93;0.49
43740;SPS30;29352;48.708;9.290;2022-10-16T05:06:54;3.48;3.48;3.48;3.29;26.28;26.28;26.27;26.11;22.10;0.49
43740;SPS30;29352;48.708;9.290;2022-10-16T05:09:19;3.17;3.17;3.17;3.00;23.97;23.97;23.96;23.81;20.16;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T05:11:45;2.93;2.93;2.93;2.77;22.16;22.15;22.14;22.01;18.63;0.51
43740;SPS30;29352;48.708;9.290;2022-10-16T05:14:10;2.86;2.86;2.86;2.70;21.57;21.56;21.55;21.42;18.14;0.51
43740;SPS30;29352;48.708;9.290;2022-10-16T05:16:36;2.99;2.99;2.99;2.83;22.57;22.56;22.55;22.41;18.98;0.51
43740;SPS30;29352;48.708;9.290;2022-10-16T05:19:01;3.06;3.06;3.06;2.89;23.09;23.08;23.07;22.93;19.41;0.53
43740;SPS30;29352;48.708;9.290;2022-10-16T05:21:27;2.90;2.90;2.90;2.75;21.92;21.92;21.91;21.78;18.44;0.52
43740;SPS30;29352;48.708;9.290;2022-10-16T05:23:53;2.93;2.93;2.93;2.77;22.11;22.11;22.10;21.96;18.60;0.52
43740;SPS30;29352;48.708;9.290;2022-10-16T05:26:19;2.78;2.78;2.78;2.63;21.00;20.99;20.98;20.86;17.66;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T05:28:45;3.02;3.02;3.02;2.86;22.82;22.82;22.81;22.67;19.19;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T05:31:11;2.99;2.99;2.99;2.83;22.56;22.56;22.55;22.41;18.97;0.51
43740;SPS30;29352;48.708;9.290;2022-10-16T05:33:37;3.06;3.06;3.06;2.89;23.09;23.09;23.08;22.94;19.42;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T05:36:06;2.97;2.97;2.97;2.81;22.45;22.45;22.43;22.30;18.88;0.51
43740;SPS30;29352;48.708;9.290;2022-10-16T05:38:34;2.88;2.88;2.88;2.72;21.74;21.73;21.72;21.59;18.28;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T05:41:02;3.04;3.04;3.04;2.88;22.99;22.99;22.98;22.84;19.33;0.52
43740;SPS30;29352;48.708;9.290;2022-10-16T05:43:30;3.01;3.01;3.01;2.84;22.72;22.71;22.70;22.57;19.10;0.51
43740;SPS30;29352;48.708;9.290;2022-10-16T05:46:02;4.75;4.75;4.74;4.48;35.81;35.80;35.78;35.56;30.11;0.53
43740;SPS30;29352;48.708;9.290;2022-10-16T05:48:30;4.46;4.46;4.46;4.21;33.60;33.59;33.58;33.37;28.24;0.56
43740;SPS30;29352;48.708;9.290;2022-10-16T05:51:01;3.06;3.06;3.06;2.90;23.13;23.12;23.11;22.97;19.45;0.55
43740;SPS30;29352;48.708;9.290;2022-10-16T05:53:34;2.84;2.84;2.84;2.68;21.43;21.43;21.42;21.29;18.02;0.54
43740;SPS30;29352;48.708;9.290;2022-10-16T05:56:02;3.07;3.07;3.07;2.90;23.18;23.17;23.16;23.02;19.49;0.53
43740;SPS30;29352;48.708;9.290;2022-10-16T05:58:31;2.70;2.70;2.70;2.56;20.41;20.40;20.39;20.27;17.16;0.52
43740;SPS30;29352;48.708;9.290;2022-10-16T06:01:01;3.09;3.09;3.09;2.92;23.34;23.33;23.32;23.18;19.62;0.52
43740;SPS30;29352;48.708;9.290;2022-10-16T06:03:30;2.88;2.88;2.88;2.72;21.75;21.74;21.73;21.60;18.29;0.51
43740;SPS30;29352;48.708;9.290;2022-10-16T06:05:56;2.75;2.75;2.75;2.60;20.79;20.78;20.77;20.65;17.48;0.55
43740;SPS30;29352;48.708;9.290;2022-10-16T06:08:22;2.87;2.87;2.87;2.72;21.69;21.68;21.67;21.54;18.24;0.55
43740;SPS30;29352;48.708;9.290;2022-10-16T06:10:48;2.91;2.91;2.91;2.75;21.98;21.98;21.97;21.84;18.49;0.53
43740;SPS30;29352;48.708;9.290;2022-10-16T06:13:25;2.90;2.90;2.90;2.74;21.90;21.89;21.88;21.75;18.41;0.54
43740;SPS30;29352;48.708;9.290;2022-10-16T06:15:51;2.76;2.76;2.76;2.61;20.86;20.86;20.85;20.72;17.54;0.53
43740;SPS30;29352;48.708;9.290;2022-10-16T06:18:16;2.70;2.70;2.70;2.55;20.38;20.38;20.37;20.25;17.14;0.53
43740;SPS30;29352;48.708;9.290;2022-10-16T06:20:42;2.57;2.57;2.57;2.43;19.40;19.39;19.39;19.27;16.31;0.51
43740;SPS30;29352;48.708;9.290;2022-10-16T06:23:07;2.69;2.69;2.69;2.54;20.30;20.29;20.28;20.16;17.07;0.51
43740;SPS30;29352;48.708;9.290;2022-10-16T06:25:32;2.60;2.60;2.60;2.46;19.62;19.61;19.60;19.48;16.49;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T06:27:58;2.63;2.63;2.63;2.49;19.85;19.85;19.84;19.72;16.69;0.51
43740;SPS30;29352;48.708;9.290;2022-10-16T06:30:24;3.21;3.21;3.21;3.03;24.22;24.22;24.21;24.06;20.37;0.48
43740;SPS30;29352;48.708;9.290;2022-10-16T06:32:50;2.73;2.73;2.73;2.59;20.65;20.64;20.63;20.51;17.36;0.49
43740;SPS30;29352;48.708;9.290;2022-10-16T06:35:15;2.93;2.93;2.93;2.77;22.12;22.12;22.11;21.97;18.60;0.51
43740;SPS30;29352;48.708;9.290;2022-10-16T06:37:40;2.98;2.98;2.98;2.82;22.53;22.53;22.52;22.38;18.95;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T06:40:06;2.96;2.96;2.96;2.80;22.38;22.38;22.37;22.23;18.82;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T06:42:32;3.12;3.12;3.12;2.95;23.53;23.53;23.52;23.37;19.79;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T06:44:57;3.52;3.52;3.52;3.32;26.55;26.55;26.53;26.37;22.33;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T06:47:22;11.30;11.30;11.30;10.68;85.32;85.30;85.26;84.74;71.74;0.53
43740;SPS30;29352;48.708;9.290;2022-10-16T06:49:48;3.45;3.45;3.45;3.27;26.08;26.08;26.06;25.91;21.93;0.53
43740;SPS30;29352;48.708;9.290;2022-10-16T06:52:14;4.20;4.20;4.20;3.97;31.72;31.72;31.70;31.51;26.67;0.53
43740;SPS30;29352;48.708;9.290;2022-10-16T06:54:39;3.48;3.48;3.48;3.29;26.28;26.27;26.26;26.10;22.10;0.53
43740;SPS30;29352;48.708;9.290;2022-10-16T06:57:04;2.83;2.83;2.83;2.68;21.39;21.38;21.37;21.24;17.98;0.52
43740;SPS30;29352;48.708;9.290;2022-10-16T06:59:30;3.13;3.13;3.13;2.96;23.66;23.65;23.64;23.50;19.89;0.51
43740;SPS30;29352;48.708;9.290;2022-10-16T07:01:55;2.78;2.78;2.78;2.63;20.97;20.97;20.96;20.83;17.63;0.49
43740;SPS30;29352;48.708;9.290;2022-10-16T07:04:21;2.91;2.91;2.91;2.75;21.95;21.95;21.94;21.81;18.46;0.51
43740;SPS30;29352;48.708;9.290;2022-10-16T07:06:46;2.63;2.63;2.63;2.49;19.87;19.86;19.85;19.73;16.70;0.51
43740;SPS30;29352;48.708;9.290;2022-10-16T07:09:12;2.73;2.73;2.73;2.58;20.58;20.58;20.57;20.44;17.31;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T07:11:38;2.63;2.63;2.63;2.48;19.83;19.83;19.82;19.70;16.68;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T07:14:08;2.83;2.83;2.83;2.68;21.37;21.37;21.36;21.23;17.97;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T07:16:46;2.83;2.83;2.83;2.68;21.39;21.38;21.38;21.25;17.99;0.49
43740;SPS30;29352;48.708;9.290;2022-10-16T07:19:12;2.68;2.68;2.68;2.54;20.27;20.27;20.26;20.14;17.05;0.51
43740;SPS30;29352;48.708;9.290;2022-10-16T07:21:40;2.89;2.89;2.89;2.73;21.80;21.79;21.78;21.65;18.33;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T07:24:10;3.92;3.92;3.92;3.70;29.57;29.57;29.55;29.37;24.87;0.48
43740;SPS30;29352;48.708;9.290;2022-10-16T07:26:39;2.49;2.49;2.49;2.36;18.82;18.81;18.80;18.69;15.82;0.48
43740;SPS30;29352;48.708;9.290;2022-10-16T07:29:16;13.08;13.08;13.07;12.36;98.71;98.69;98.65;98.04;83.00;0.49
43740;SPS30;29352;48.708;9.290;2022-10-16T07:31:45;26.84;26.75;26.33;24.41;195.03;194.97;194.78;193.08;162.82;0.60
43740;SPS30;29352;48.708;9.290;2022-10-16T07:34:14;5.16;5.16;5.16;4.88;38.99;38.98;38.96;38.73;32.79;0.54
43740;SPS30;29352;48.708;9.290;2022-10-16T07:36:41;2.86;2.86;2.86;2.70;21.58;21.58;21.57;21.43;18.15;0.53
43740;SPS30;29352;48.708;9.290;2022-10-16T07:39:07;3.10;3.10;3.10;2.93;23.40;23.40;23.38;23.24;19.68;0.54
43740;SPS30;29352;48.708;9.290;2022-10-16T07:41:33;2.61;2.61;2.61;2.47;19.71;19.70;19.69;19.57;16.57;0.54
43740;SPS30;29352;48.708;9.290;2022-10-16T07:44:01;2.77;2.77;2.77;2.62;20.95;20.95;20.94;20.81;17.62;0.52
43740;SPS30;29352;48.708;9.290;2022-10-16T07:46:28;2.88;2.88;2.88;2.73;21.77;21.77;21.76;21.62;18.31;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T07:48:54;3.34;3.34;3.34;3.16;25.23;25.23;25.21;25.06;21.22;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T07:51:21;2.93;2.93;2.93;2.77;22.13;22.13;22.12;21.99;18.61;0.52
43740;SPS30;29352;48.708;9.290;2022-10-16T07:53:49;3.01;3.01;3.01;2.84;22.70;22.69;22.68;22.55;19.09;0.54
43740;SPS30;29352;48.708;9.290;2022-10-16T07:56:16;3.14;3.14;3.14;2.97;23.71;23.71;23.70;23.55;19.94;0.52
43740;SPS30;29352;48.708;9.290;2022-10-16T07:58:43;3.36;3.36;3.36;3.18;25.40;25.39;25.38;25.23;21.36;0.54
43740;SPS30;29352;48.708;9.290;2022-10-16T08:01:11;3.49;3.49;3.49;3.30;26.33;26.32;26.31;26.15;22.14;0.54
43740;SPS30;29352;48.708;9.290;2022-10-16T08:03:43;3.84;3.84;3.84;3.63;29.01;29.00;28.99;28.81;24.39;0.54
43740;SPS30;29352;48.708;9.290;2022-10-16T08:06:12;3.45;3.45;3.45;3.27;26.09;26.08;26.07;25.91;21.94;0.54
43740;SPS30;29352;48.708;9.290;2022-10-16T08:08:37;3.46;3.46;3.46;3.27;26.10;26.10;26.09;25.93;21.95;0.53
43740;SPS30;29352;48.708;9.290;2022-10-16T08:11:04;3.19;3.19;3.19;3.02;24.13;24.12;24.11;23.97;20.29;0.51
43740;SPS30;29352;48.708;9.290;2022-10-16T08:13:30;3.03;3.03;3.03;2.86;22.86;22.85;22.84;22.70;19.22;0.51
43740;SPS30;29352;48.708;9.290;2022-10-16T08:15:56;2.96;2.96;2.96;2.80;22.39;22.38;22.37;22.23;18.82;0.50
