sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T00:01:21;1.10;;;0.82;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T00:03:49;0.93;;;0.80;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T00:06:16;1.55;;;0.85;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T00:08:43;1.50;;;0.90;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T00:11:11;3.25;;;1.08;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T00:13:43;0.75;;;0.60;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T00:16:10;1.63;;;0.90;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T00:18:36;2.25;;;0.80;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T00:21:06;0.80;;;0.70;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T00:23:34;1.35;;;0.80;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T00:26:01;1.30;;;1.20;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T00:28:29;2.55;;;0.80;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T00:30:55;2.63;;;0.95;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T00:33:20;1.20;;;0.73;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T00:35:46;1.08;;;0.70;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T00:38:12;1.27;;;0.80;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T00:40:37;1.77;;;0.73;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T00:43:04;1.70;;;0.88;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T00:45:37;1.40;;;1.00;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T00:48:02;1.08;;;0.85;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T00:50:28;1.13;;;0.75;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T00:55:23;1.08;;;0.80;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T00:57:50;0.90;;;0.80;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T01:00:18;0.98;;;0.77;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T01:02:52;2.63;;;0.80;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T01:05:22;1.67;;;0.90;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T01:07:58;1.23;;;0.85;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T01:10:59;1.05;;;0.80;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T01:13:25;3.72;;;0.90;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T01:16:05;1.65;;;0.90;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T01:18:54;1.02;;;0.77;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T01:21:35;1.45;;;0.77;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T01:27:03;1.63;;;0.80;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T01:29:34;0.77;;;0.70;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T01:32:15;0.93;;;0.75;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T01:34:55;1.45;;;0.80;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T01:37:28;2.42;;;0.80;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T01:39:58;2.28;;;0.60;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T01:44:56;1.27;;;0.80;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T01:47:24;0.90;;;0.70;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T01:49:51;1.00;;;0.90;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T01:52:20;0.95;;;0.80;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T01:54:49;2.08;;;1.10;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T01:57:19;1.20;;;0.70;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T01:59:48;1.00;;;0.68;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T02:02:17;2.00;;;0.85;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T02:04:49;1.83;;;1.00;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T02:07:23;1.30;;;0.75;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T02:09:49;2.45;;;0.80;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T02:12:16;0.88;;;0.68;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T02:14:50;1.05;;;0.70;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T02:17:16;1.80;;;1.23;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T02:19:43;1.75;;;0.80;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T02:22:22;1.20;;;1.00;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T02:29:50;1.20;;;0.95;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T02:32:24;1.30;;;0.80;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T02:37:19;1.58;;;0.90;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T02:39:45;1.15;;;0.80;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T02:42:13;1.00;;;0.80;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T02:44:40;1.17;;;0.60;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T02:47:05;2.15;;;0.80;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T02:49:31;1.30;;;0.90;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T02:51:56;2.20;;;0.90;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T02:54:22;0.77;;;0.68;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T02:56:47;0.98;;;0.73;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T02:59:13;2.08;;;0.80;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T03:01:39;1.15;;;0.80;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T03:04:04;2.65;;;0.90;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T03:06:29;1.65;;;0.80;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T03:08:55;1.52;;;0.85;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T03:11:20;1.45;;;0.73;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T03:13:46;1.02;;;0.90;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T03:16:11;1.27;;;0.70;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T03:18:36;1.40;;;0.73;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T03:21:02;1.23;;;0.80;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T03:23:27;1.38;;;0.80;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T03:25:53;1.50;;;1.20;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T03:28:19;1.52;;;0.88;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T03:30:44;1.00;;;0.70;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T03:33:10;1.30;;;0.80;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T03:35:35;1.35;;;0.70;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T03:38:00;0.90;;;0.70;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T03:40:26;2.20;;;1.00;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T03:42:51;1.08;;;0.88;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T03:45:18;1.02;;;0.70;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T03:47:43;1.13;;;0.73;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T03:50:08;1.10;;;0.82;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T03:52:34;1.15;;;0.80;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T03:54:59;0.80;;;0.60;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T03:57:25;1.33;;;0.70;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T03:59:50;2.13;;;0.80;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T04:02:16;1.33;;;0.90;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T04:04:41;1.15;;;0.90;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T04:07:08;2.08;;;0.90;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T04:09:34;1.08;;;0.60;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T04:11:59;1.42;;;0.60;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T04:14:24;1.63;;;0.75;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T04:16:50;1.35;;;0.77;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T04:19:15;1.50;;;0.80;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T04:21:41;0.90;;;0.70;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T04:24:06;0.90;;;0.70;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T04:26:31;0.95;;;0.80;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T04:28:57;1.20;;;0.70;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T04:31:22;0.70;;;0.70;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T04:33:47;1.27;;;0.73;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T04:36:13;0.80;;;0.68;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T04:38:39;1.40;;;0.80;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T04:41:05;1.65;;;0.63;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T04:43:31;1.08;;;0.70;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T04:45:57;1.02;;;0.70;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T04:48:22;1.63;;;0.75;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T04:50:48;0.77;;;0.70;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T04:53:13;1.75;;;0.80;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T04:55:39;1.65;;;0.70;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T04:58:06;1.17;;;0.75;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T05:00:31;1.10;;;0.77;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T05:02:57;1.33;;;0.80;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T05:05:24;0.90;;;0.70;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T05:07:50;1.00;;;0.60;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T05:10:16;0.82;;;0.60;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T05:12:42;1.15;;;0.70;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T05:15:08;3.10;;;0.75;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T05:17:33;1.33;;;0.70;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T05:19:59;1.20;;;0.60;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T05:22:24;1.00;;;0.70;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T05:24:50;1.00;;;0.70;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T05:27:15;1.15;;;0.80;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T05:29:47;0.90;;;0.60;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T05:32:14;2.53;;;0.70;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T05:34:40;1.50;;;0.70;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T05:37:06;0.88;;;0.60;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T05:39:31;1.50;;;0.70;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T05:41:57;0.85;;;0.68;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T05:44:22;0.93;;;0.60;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T05:46:47;1.15;;;0.60;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T05:49:13;2.25;;;0.70;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T05:51:38;0.77;;;0.60;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T05:54:03;0.93;;;0.68;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T05:56:29;0.60;;;0.50;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T05:58:54;1.20;;;0.80;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T06:01:20;0.90;;;0.63;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T06:03:49;0.95;;;0.63;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T06:06:16;1.73;;;0.80;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T06:08:44;1.10;;;0.60;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T06:11:12;0.60;;;0.52;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T06:13:42;0.82;;;0.70;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T06:16:08;0.90;;;0.70;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T06:18:35;1.00;;;0.70;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T06:21:06;1.63;;;0.70;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T06:23:36;1.05;;;0.80;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T06:26:08;0.73;;;0.55;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T06:28:35;0.80;;;0.60;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T06:31:01;1.08;;;0.63;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T06:33:28;1.10;;;0.60;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T06:35:59;1.35;;;0.60;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T06:38:29;1.38;;;0.70;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T06:40:55;0.98;;;0.60;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T06:43:21;0.70;;;0.60;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T06:45:53;1.02;;;0.60;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T06:48:19;1.20;;;0.80;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T06:50:54;1.10;;;0.63;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T06:53:41;0.70;;;0.50;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T06:56:09;0.70;;;0.60;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T06:58:36;0.60;;;0.60;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T07:01:03;1.05;;;0.63;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T07:03:29;1.00;;;0.60;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T07:05:54;1.80;;;0.80;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T07:08:20;0.70;;;0.60;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T07:10:45;0.68;;;0.57;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T07:13:10;1.67;;;0.65;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T07:15:38;0.82;;;0.60;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T07:18:04;2.55;;;0.70;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T07:20:29;1.15;;;0.80;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T07:22:55;1.75;;;0.70;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T07:25:20;1.30;;;0.70;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T07:27:45;0.80;;;0.60;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T07:30:11;2.70;;;0.60;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T07:32:36;1.85;;;0.70;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T07:35:02;1.60;;;0.60;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T07:37:27;0.70;;;0.60;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T07:39:53;1.38;;;0.60;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T07:42:18;1.48;;;0.63;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T07:44:45;1.02;;;0.70;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T07:47:10;1.80;;;0.77;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T07:49:35;1.33;;;0.80;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T07:52:01;2.88;;;0.68;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T07:54:26;2.10;;;0.90;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T07:56:52;0.80;;;0.60;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T07:59:20;1.80;;;0.68;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T08:01:46;1.30;;;0.65;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T08:04:11;1.50;;;0.85;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T08:06:37;0.77;;;0.65;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T08:09:04;2.45;;;0.90;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T08:11:35;1.63;;;0.82;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T08:14:01;2.20;;;0.68;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T08:16:26;1.20;;;0.80;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T08:18:51;5.05;;;0.90;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T08:21:18;3.42;;;1.10;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T08:23:45;5.93;;;1.00;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T08:26:11;3.45;;;0.90;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T08:28:37;3.00;;;0.90;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T08:33:32;2.90;;;0.90;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T08:36:00;2.60;;;0.95;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T08:38:25;2.15;;;1.10;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T08:40:51;2.42;;;0.82;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T08:46:15;3.75;;;1.10;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T08:48:58;3.03;;;1.17;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T08:51:32;2.45;;;1.00;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T08:54:01;1.75;;;1.00;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T08:56:29;4.78;;;1.10;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T08:58:55;3.67;;;0.98;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T09:01:25;2.60;;;0.90;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T09:07:11;3.15;;;0.95;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T09:12:40;2.72;;;1.10;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T09:15:28;3.95;;;1.00;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T09:23:16;2.50;;;0.80;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T09:25:50;2.83;;;1.00;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T09:28:16;1.77;;;0.80;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T09:30:43;4.43;;;1.13;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T09:33:10;2.90;;;1.00;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T09:35:47;2.97;;;1.00;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T09:40:50;3.00;;;0.93;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T09:45:53;2.28;;;1.10;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T09:48:23;2.85;;;0.90;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T09:50:56;3.58;;;1.25;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T09:53:26;3.00;;;0.80;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T09:56:04;2.27;;;1.00;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T09:58:31;1.70;;;1.02;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T10:00:58;2.38;;;1.20;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T10:03:35;2.35;;;1.00;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T10:06:05;3.08;;;1.30;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T10:08:41;3.80;;;1.00;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T10:11:17;2.63;;;0.95;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T10:13:42;4.57;;;1.38;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T10:16:07;2.30;;;1.00;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T10:18:33;1.90;;;1.13;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T10:20:59;1.60;;;0.80;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T10:23:27;2.78;;;1.00;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T10:25:57;2.42;;;0.95;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T10:28:47;2.15;;;1.00;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T10:37:09;2.80;;;1.10;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T10:40:22;2.22;;;1.00;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T10:45:38;1.48;;;0.75;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T10:50:57;2.65;;;0.80;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T11:01:56;2.33;;;0.90;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T11:07:35;2.63;;;0.90;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T11:16:28;1.77;;;0.90;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T11:18:58;2.67;;;0.80;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T11:21:40;1.27;;;0.70;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T11:24:23;2.08;;;0.90;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T11:26:57;3.47;;;0.93;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T11:29:32;1.90;;;0.93;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T11:32:14;3.60;;;1.10;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T11:35:06;4.05;;;0.88;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T11:37:43;2.70;;;1.00;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T11:40:16;3.03;;;1.00;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T11:42:53;3.45;;;1.10;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T11:45:34;2.90;;;0.80;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T11:48:14;3.45;;;1.00;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T11:50:58;4.38;;;1.23;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T11:56:28;2.88;;;0.90;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T11:59:01;3.47;;;1.02;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T12:01:32;2.85;;;0.98;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T12:04:41;3.67;;;1.15;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T12:07:11;4.20;;;1.00;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T12:09:40;1.17;;;0.70;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T12:15:26;2.97;;;0.73;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T12:17:53;4.78;;;1.00;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T12:25:26;2.65;;;0.80;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T12:27:55;2.28;;;0.85;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T12:30:24;2.20;;;0.90;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T12:33:05;3.45;;;0.88;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T12:35:43;3.75;;;1.00;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T12:43:36;2.80;;;0.90;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T12:48:33;3.60;;;1.10;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T12:53:46;1.88;;;0.90;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T13:02:20;4.05;;;0.90;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T13:05:14;4.28;;;0.90;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T13:08:02;3.55;;;1.02;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T13:30:26;3.70;;;0.90;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T13:32:59;2.58;;;1.02;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T13:35:28;3.30;;;0.93;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T13:40:30;2.30;;;1.00;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T13:42:55;3.03;;;1.00;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T13:45:22;5.78;;;1.10;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T13:48:00;4.00;;;1.05;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T13:50:30;5.20;;;1.15;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T13:53:03;3.38;;;0.80;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T13:55:32;2.90;;;1.08;;
56277;SDS011;42185;52.04801490;6.09064750;2022-10-16T13:58:08;2.80;;;0.82;;
