sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65569;BMP180;52211;50.154;8.682;2022-10-16T00:01:54;99756.00;;;20.90
65569;BMP180;52211;50.154;8.682;2022-10-16T00:04:21;99757.00;;;20.90
65569;BMP180;52211;50.154;8.682;2022-10-16T00:06:50;99754.00;;;20.90
65569;BMP180;52211;50.154;8.682;2022-10-16T00:09:22;99735.00;;;20.90
65569;BMP180;52211;50.154;8.682;2022-10-16T00:11:51;99736.00;;;21.00
65569;BMP180;52211;50.154;8.682;2022-10-16T00:14:27;99736.00;;;21.00
65569;BMP180;52211;50.154;8.682;2022-10-16T00:16:57;99727.00;;;21.00
65569;BMP180;52211;50.154;8.682;2022-10-16T00:19:26;99720.00;;;21.00
65569;BMP180;52211;50.154;8.682;2022-10-16T00:21:55;99732.00;;;21.00
65569;BMP180;52211;50.154;8.682;2022-10-16T00:24:22;99733.00;;;21.00
65569;BMP180;52211;50.154;8.682;2022-10-16T00:26:50;99734.00;;;21.10
65569;BMP180;52211;50.154;8.682;2022-10-16T00:29:19;99736.00;;;21.00
65569;BMP180;52211;50.154;8.682;2022-10-16T00:31:53;99741.00;;;21.00
65569;BMP180;52211;50.154;8.682;2022-10-16T00:34:20;99746.00;;;21.10
65569;BMP180;52211;50.154;8.682;2022-10-16T00:36:49;99738.00;;;21.10
65569;BMP180;52211;50.154;8.682;2022-10-16T00:39:18;99743.00;;;21.10
65569;BMP180;52211;50.154;8.682;2022-10-16T00:41:50;99736.00;;;21.10
65569;BMP180;52211;50.154;8.682;2022-10-16T00:44:49;99729.00;;;21.10
65569;BMP180;52211;50.154;8.682;2022-10-16T00:47:34;99722.00;;;21.10
65569;BMP180;52211;50.154;8.682;2022-10-16T00:50:24;99731.00;;;21.10
65569;BMP180;52211;50.154;8.682;2022-10-16T00:52:54;99727.00;;;21.20
65569;BMP180;52211;50.154;8.682;2022-10-16T00:55:25;99731.00;;;21.20
65569;BMP180;52211;50.154;8.682;2022-10-16T00:57:55;99729.00;;;21.20
65569;BMP180;52211;50.154;8.682;2022-10-16T01:00:25;99736.00;;;21.20
65569;BMP180;52211;50.154;8.682;2022-10-16T01:03:00;99736.00;;;21.20
65569;BMP180;52211;50.154;8.682;2022-10-16T01:05:45;99742.00;;;21.20
65569;BMP180;52211;50.154;8.682;2022-10-16T01:08:46;99752.00;;;21.20
65569;BMP180;52211;50.154;8.682;2022-10-16T01:14:40;99767.00;;;21.20
65569;BMP180;52211;50.154;8.682;2022-10-16T01:17:28;99762.00;;;21.30
65569;BMP180;52211;50.154;8.682;2022-10-16T01:23:20;99775.00;;;21.30
65569;BMP180;52211;50.154;8.682;2022-10-16T01:29:27;99771.00;;;21.30
65569;BMP180;52211;50.154;8.682;2022-10-16T01:32:07;99765.00;;;21.30
65569;BMP180;52211;50.154;8.682;2022-10-16T01:35:04;99757.00;;;21.30
65569;BMP180;52211;50.154;8.682;2022-10-16T01:37:47;99755.00;;;21.30
65569;BMP180;52211;50.154;8.682;2022-10-16T01:40:19;99754.00;;;21.30
65569;BMP180;52211;50.154;8.682;2022-10-16T01:43:05;99745.00;;;21.40
65569;BMP180;52211;50.154;8.682;2022-10-16T01:45:36;99753.00;;;21.40
65569;BMP180;52211;50.154;8.682;2022-10-16T01:48:07;99756.00;;;21.40
65569;BMP180;52211;50.154;8.682;2022-10-16T01:50:43;99760.00;;;21.40
65569;BMP180;52211;50.154;8.682;2022-10-16T01:53:15;99764.00;;;21.40
65569;BMP180;52211;50.154;8.682;2022-10-16T01:55:49;99771.00;;;21.40
65569;BMP180;52211;50.154;8.682;2022-10-16T01:58:23;99775.00;;;21.40
65569;BMP180;52211;50.154;8.682;2022-10-16T02:00:54;99775.00;;;21.40
65569;BMP180;52211;50.154;8.682;2022-10-16T02:03:24;99772.00;;;21.40
65569;BMP180;52211;50.154;8.682;2022-10-16T02:05:54;99769.00;;;21.40
65569;BMP180;52211;50.154;8.682;2022-10-16T02:08:30;99766.00;;;21.40
65569;BMP180;52211;50.154;8.682;2022-10-16T02:11:00;99772.00;;;21.40
65569;BMP180;52211;50.154;8.682;2022-10-16T02:13:39;99777.00;;;21.40
65569;BMP180;52211;50.154;8.682;2022-10-16T02:16:10;99781.00;;;21.40
65569;BMP180;52211;50.154;8.682;2022-10-16T02:18:40;99782.00;;;21.40
65569;BMP180;52211;50.154;8.682;2022-10-16T02:24:14;99796.00;;;21.40
65569;BMP180;52211;50.154;8.682;2022-10-16T02:29:35;99792.00;;;21.40
65569;BMP180;52211;50.154;8.682;2022-10-16T02:32:07;99794.00;;;21.40
65569;BMP180;52211;50.154;8.682;2022-10-16T02:34:39;99794.00;;;21.40
65569;BMP180;52211;50.154;8.682;2022-10-16T02:37:08;99792.00;;;21.40
65569;BMP180;52211;50.154;8.682;2022-10-16T02:39:35;99786.00;;;21.40
65569;BMP180;52211;50.154;8.682;2022-10-16T02:42:02;99784.00;;;21.40
65569;BMP180;52211;50.154;8.682;2022-10-16T02:44:29;99780.00;;;21.40
65569;BMP180;52211;50.154;8.682;2022-10-16T02:46:56;99789.00;;;21.40
65569;BMP180;52211;50.154;8.682;2022-10-16T02:49:30;99786.00;;;21.30
65569;BMP180;52211;50.154;8.682;2022-10-16T02:51:59;99784.00;;;21.30
65569;BMP180;52211;50.154;8.682;2022-10-16T02:54:28;99788.00;;;21.30
65569;BMP180;52211;50.154;8.682;2022-10-16T02:56:55;99790.00;;;21.30
65569;BMP180;52211;50.154;8.682;2022-10-16T02:59:22;99793.00;;;21.30
65569;BMP180;52211;50.154;8.682;2022-10-16T03:01:53;99792.00;;;21.30
65569;BMP180;52211;50.154;8.682;2022-10-16T03:04:24;99795.00;;;21.30
65569;BMP180;52211;50.154;8.682;2022-10-16T03:06:54;99799.00;;;21.30
65569;BMP180;52211;50.154;8.682;2022-10-16T03:09:22;99812.00;;;21.20
65569;BMP180;52211;50.154;8.682;2022-10-16T03:11:54;99817.00;;;21.20
65569;BMP180;52211;50.154;8.682;2022-10-16T03:14:23;99812.00;;;21.20
65569;BMP180;52211;50.154;8.682;2022-10-16T03:16:55;99798.00;;;21.20
65569;BMP180;52211;50.154;8.682;2022-10-16T03:19:24;99803.00;;;21.10
65569;BMP180;52211;50.154;8.682;2022-10-16T03:21:53;99798.00;;;21.20
65569;BMP180;52211;50.154;8.682;2022-10-16T03:24:24;99805.00;;;21.20
65569;BMP180;52211;50.154;8.682;2022-10-16T03:26:54;99809.00;;;21.20
65569;BMP180;52211;50.154;8.682;2022-10-16T03:29:20;99810.00;;;21.20
65569;BMP180;52211;50.154;8.682;2022-10-16T03:31:49;99822.00;;;21.20
65569;BMP180;52211;50.154;8.682;2022-10-16T03:34:16;99833.00;;;21.10
65569;BMP180;52211;50.154;8.682;2022-10-16T03:36:43;99829.00;;;21.10
65569;BMP180;52211;50.154;8.682;2022-10-16T03:39:12;99820.00;;;21.10
65569;BMP180;52211;50.154;8.682;2022-10-16T03:41:41;99819.00;;;21.10
65569;BMP180;52211;50.154;8.682;2022-10-16T03:44:09;99820.00;;;21.20
65569;BMP180;52211;50.154;8.682;2022-10-16T03:46:39;99828.00;;;21.20
65569;BMP180;52211;50.154;8.682;2022-10-16T03:49:10;99839.00;;;21.20
65569;BMP180;52211;50.154;8.682;2022-10-16T03:51:39;99831.00;;;21.20
65569;BMP180;52211;50.154;8.682;2022-10-16T03:54:09;99831.00;;;21.20
65569;BMP180;52211;50.154;8.682;2022-10-16T03:56:35;99823.00;;;21.10
65569;BMP180;52211;50.154;8.682;2022-10-16T03:59:02;99827.00;;;21.20
65569;BMP180;52211;50.154;8.682;2022-10-16T04:01:34;99828.00;;;21.10
65569;BMP180;52211;50.154;8.682;2022-10-16T04:04:01;99829.00;;;21.10
65569;BMP180;52211;50.154;8.682;2022-10-16T04:06:27;99833.00;;;21.10
65569;BMP180;52211;50.154;8.682;2022-10-16T04:08:59;99822.00;;;21.10
65569;BMP180;52211;50.154;8.682;2022-10-16T04:11:29;99824.00;;;21.10
65569;BMP180;52211;50.154;8.682;2022-10-16T04:13:55;99835.00;;;21.20
65569;BMP180;52211;50.154;8.682;2022-10-16T04:16:22;99837.00;;;21.20
65569;BMP180;52211;50.154;8.682;2022-10-16T04:18:51;99840.00;;;21.20
65569;BMP180;52211;50.154;8.682;2022-10-16T04:21:20;99842.00;;;21.20
65569;BMP180;52211;50.154;8.682;2022-10-16T04:23:49;99846.00;;;21.20
65569;BMP180;52211;50.154;8.682;2022-10-16T04:26:18;99838.00;;;21.20
65569;BMP180;52211;50.154;8.682;2022-10-16T04:28:47;99839.00;;;21.20
65569;BMP180;52211;50.154;8.682;2022-10-16T04:31:14;99840.00;;;21.20
65569;BMP180;52211;50.154;8.682;2022-10-16T04:33:43;99845.00;;;21.20
65569;BMP180;52211;50.154;8.682;2022-10-16T04:36:10;99847.00;;;21.20
65569;BMP180;52211;50.154;8.682;2022-10-16T04:38:37;99851.00;;;21.20
65569;BMP180;52211;50.154;8.682;2022-10-16T04:41:04;99861.00;;;21.20
65569;BMP180;52211;50.154;8.682;2022-10-16T04:43:31;99856.00;;;21.20
65569;BMP180;52211;50.154;8.682;2022-10-16T04:45:57;99855.00;;;21.20
65569;BMP180;52211;50.154;8.682;2022-10-16T04:48:24;99855.00;;;21.30
65569;BMP180;52211;50.154;8.682;2022-10-16T04:50:55;99861.00;;;21.20
65569;BMP180;52211;50.154;8.682;2022-10-16T04:53:22;99857.00;;;21.20
65569;BMP180;52211;50.154;8.682;2022-10-16T04:55:54;99848.00;;;21.30
65569;BMP180;52211;50.154;8.682;2022-10-16T04:58:23;99852.00;;;21.30
65569;BMP180;52211;50.154;8.682;2022-10-16T05:00:55;99844.00;;;21.20
65569;BMP180;52211;50.154;8.682;2022-10-16T05:03:22;99855.00;;;21.30
65569;BMP180;52211;50.154;8.682;2022-10-16T05:05:51;99856.00;;;21.20
65569;BMP180;52211;50.154;8.682;2022-10-16T05:08:20;99852.00;;;21.20
65569;BMP180;52211;50.154;8.682;2022-10-16T05:10:52;99856.00;;;21.20
65569;BMP180;52211;50.154;8.682;2022-10-16T05:13:18;99861.00;;;21.30
65569;BMP180;52211;50.154;8.682;2022-10-16T05:15:48;99862.00;;;21.30
65569;BMP180;52211;50.154;8.682;2022-10-16T05:18:17;99859.00;;;21.30
65569;BMP180;52211;50.154;8.682;2022-10-16T05:20:47;99865.00;;;21.30
65569;BMP180;52211;50.154;8.682;2022-10-16T05:23:13;99870.00;;;21.30
65569;BMP180;52211;50.154;8.682;2022-10-16T05:25:42;99866.00;;;21.30
65569;BMP180;52211;50.154;8.682;2022-10-16T05:28:09;99877.00;;;21.30
65569;BMP180;52211;50.154;8.682;2022-10-16T05:30:37;99866.00;;;21.30
65569;BMP180;52211;50.154;8.682;2022-10-16T05:33:09;99863.00;;;21.30
65569;BMP180;52211;50.154;8.682;2022-10-16T05:35:35;99860.00;;;21.30
65569;BMP180;52211;50.154;8.682;2022-10-16T05:38:04;99853.00;;;21.30
65569;BMP180;52211;50.154;8.682;2022-10-16T05:40:34;99855.00;;;21.30
65569;BMP180;52211;50.154;8.682;2022-10-16T05:43:01;99849.00;;;21.30
65569;BMP180;52211;50.154;8.682;2022-10-16T05:45:30;99856.00;;;21.20
65569;BMP180;52211;50.154;8.682;2022-10-16T05:47:56;99860.00;;;21.20
65569;BMP180;52211;50.154;8.682;2022-10-16T05:50:23;99858.00;;;21.20
65569;BMP180;52211;50.154;8.682;2022-10-16T05:52:52;99873.00;;;21.20
65569;BMP180;52211;50.154;8.682;2022-10-16T05:55:28;99876.00;;;21.20
65569;BMP180;52211;50.154;8.682;2022-10-16T05:57:55;99874.00;;;21.20
65569;BMP180;52211;50.154;8.682;2022-10-16T06:00:22;99884.00;;;21.20
65569;BMP180;52211;50.154;8.682;2022-10-16T06:02:48;99888.00;;;21.20
65569;BMP180;52211;50.154;8.682;2022-10-16T06:05:15;99889.00;;;21.20
65569;BMP180;52211;50.154;8.682;2022-10-16T06:07:45;99895.00;;;21.30
65569;BMP180;52211;50.154;8.682;2022-10-16T06:10:13;99897.00;;;21.30
65569;BMP180;52211;50.154;8.682;2022-10-16T06:12:43;99905.00;;;21.30
65569;BMP180;52211;50.154;8.682;2022-10-16T06:15:09;99897.00;;;21.30
65569;BMP180;52211;50.154;8.682;2022-10-16T06:17:36;99901.00;;;21.30
65569;BMP180;52211;50.154;8.682;2022-10-16T06:20:03;99895.00;;;21.30
65569;BMP180;52211;50.154;8.682;2022-10-16T06:22:30;99899.00;;;21.30
65569;BMP180;52211;50.154;8.682;2022-10-16T06:25:04;99901.00;;;21.30
65569;BMP180;52211;50.154;8.682;2022-10-16T06:27:31;99899.00;;;21.30
65569;BMP180;52211;50.154;8.682;2022-10-16T06:30:00;99916.00;;;21.30
65569;BMP180;52211;50.154;8.682;2022-10-16T06:32:30;99912.00;;;21.30
65569;BMP180;52211;50.154;8.682;2022-10-16T06:34:56;99923.00;;;21.40
65569;BMP180;52211;50.154;8.682;2022-10-16T06:37:26;99929.00;;;21.40
65569;BMP180;52211;50.154;8.682;2022-10-16T06:39:58;99928.00;;;21.40
65569;BMP180;52211;50.154;8.682;2022-10-16T06:42:33;99923.00;;;21.40
65569;BMP180;52211;50.154;8.682;2022-10-16T06:45:00;99925.00;;;21.40
65569;BMP180;52211;50.154;8.682;2022-10-16T06:47:28;99920.00;;;21.40
65569;BMP180;52211;50.154;8.682;2022-10-16T06:49:54;99914.00;;;21.40
65569;BMP180;52211;50.154;8.682;2022-10-16T06:52:22;99916.00;;;21.40
65569;BMP180;52211;50.154;8.682;2022-10-16T06:54:50;99926.00;;;21.40
65569;BMP180;52211;50.154;8.682;2022-10-16T06:57:16;99927.00;;;21.50
65569;BMP180;52211;50.154;8.682;2022-10-16T06:59:46;99933.00;;;21.40
65569;BMP180;52211;50.154;8.682;2022-10-16T07:02:14;99937.00;;;21.50
65569;BMP180;52211;50.154;8.682;2022-10-16T07:04:45;99942.00;;;21.50
65569;BMP180;52211;50.154;8.682;2022-10-16T07:07:17;99933.00;;;21.50
65569;BMP180;52211;50.154;8.682;2022-10-16T07:09:48;99925.00;;;21.50
65569;BMP180;52211;50.154;8.682;2022-10-16T07:12:17;99938.00;;;21.50
65569;BMP180;52211;50.154;8.682;2022-10-16T07:14:47;99940.00;;;21.50
65569;BMP180;52211;50.154;8.682;2022-10-16T07:17:14;99951.00;;;21.60
65569;BMP180;52211;50.154;8.682;2022-10-16T07:19:40;99956.00;;;21.60
65569;BMP180;52211;50.154;8.682;2022-10-16T07:22:10;99967.00;;;21.60
65569;BMP180;52211;50.154;8.682;2022-10-16T07:24:36;99962.00;;;21.60
65569;BMP180;52211;50.154;8.682;2022-10-16T07:27:06;99966.00;;;21.60
65569;BMP180;52211;50.154;8.682;2022-10-16T07:29:37;99963.00;;;21.60
65569;BMP180;52211;50.154;8.682;2022-10-16T07:32:04;99979.00;;;21.70
65569;BMP180;52211;50.154;8.682;2022-10-16T07:34:36;99989.00;;;21.70
65569;BMP180;52211;50.154;8.682;2022-10-16T07:37:05;99993.00;;;21.70
65569;BMP180;52211;50.154;8.682;2022-10-16T07:39:34;100000.00;;;21.70
65569;BMP180;52211;50.154;8.682;2022-10-16T07:42:04;99991.00;;;21.70
65569;BMP180;52211;50.154;8.682;2022-10-16T07:44:33;99998.00;;;21.80
65569;BMP180;52211;50.154;8.682;2022-10-16T07:47:02;100006.00;;;21.80
65569;BMP180;52211;50.154;8.682;2022-10-16T07:49:29;100015.00;;;21.80
65569;BMP180;52211;50.154;8.682;2022-10-16T07:51:58;100026.00;;;21.80
65569;BMP180;52211;50.154;8.682;2022-10-16T07:54:25;100025.00;;;21.80
65569;BMP180;52211;50.154;8.682;2022-10-16T07:56:54;100021.00;;;21.80
65569;BMP180;52211;50.154;8.682;2022-10-16T07:59:22;100019.00;;;21.90
65569;BMP180;52211;50.154;8.682;2022-10-16T08:01:51;100017.00;;;21.90
65569;BMP180;52211;50.154;8.682;2022-10-16T08:04:18;100030.00;;;21.90
65569;BMP180;52211;50.154;8.682;2022-10-16T08:06:45;100034.00;;;21.90
65569;BMP180;52211;50.154;8.682;2022-10-16T08:09:12;100039.00;;;21.90
65569;BMP180;52211;50.154;8.682;2022-10-16T08:11:45;100044.00;;;21.90
65569;BMP180;52211;50.154;8.682;2022-10-16T08:14:12;100063.00;;;21.90
65569;BMP180;52211;50.154;8.682;2022-10-16T08:16:39;100054.00;;;21.90
65569;BMP180;52211;50.154;8.682;2022-10-16T08:19:08;100055.00;;;21.90
65569;BMP180;52211;50.154;8.682;2022-10-16T08:21:37;100045.00;;;21.90
65569;BMP180;52211;50.154;8.682;2022-10-16T08:24:04;100056.00;;;21.90
65569;BMP180;52211;50.154;8.682;2022-10-16T08:26:35;100056.00;;;21.90
65569;BMP180;52211;50.154;8.682;2022-10-16T08:29:05;100066.00;;;21.90
65569;BMP180;52211;50.154;8.682;2022-10-16T08:31:34;100075.00;;;21.90
65569;BMP180;52211;50.154;8.682;2022-10-16T08:34:05;100077.00;;;21.90
65569;BMP180;52211;50.154;8.682;2022-10-16T08:36:32;100082.00;;;21.90
65569;BMP180;52211;50.154;8.682;2022-10-16T08:39:01;100083.00;;;21.90
65569;BMP180;52211;50.154;8.682;2022-10-16T08:48:00;100100.00;;;21.90
65569;BMP180;52211;50.154;8.682;2022-10-16T08:50:37;100101.00;;;21.90
65569;BMP180;52211;50.154;8.682;2022-10-16T08:53:13;100100.00;;;22.00
65569;BMP180;52211;50.154;8.682;2022-10-16T08:58:19;100103.00;;;22.00
65569;BMP180;52211;50.154;8.682;2022-10-16T09:01:03;100107.00;;;22.00
65569;BMP180;52211;50.154;8.682;2022-10-16T09:06:50;100112.00;;;21.90
65569;BMP180;52211;50.154;8.682;2022-10-16T09:15:17;100119.00;;;21.90
65569;BMP180;52211;50.154;8.682;2022-10-16T09:23:40;100132.00;;;21.90
65569;BMP180;52211;50.154;8.682;2022-10-16T09:26:13;100139.00;;;21.90
65569;BMP180;52211;50.154;8.682;2022-10-16T09:28:43;100158.00;;;21.90
65569;BMP180;52211;50.154;8.682;2022-10-16T09:31:21;100157.00;;;21.80
65569;BMP180;52211;50.154;8.682;2022-10-16T09:33:55;100163.00;;;21.80
65569;BMP180;52211;50.154;8.682;2022-10-16T09:36:27;100164.00;;;21.80
65569;BMP180;52211;50.154;8.682;2022-10-16T09:39:10;100168.00;;;21.80
65569;BMP180;52211;50.154;8.682;2022-10-16T09:41:44;100169.00;;;21.70
65569;BMP180;52211;50.154;8.682;2022-10-16T09:44:30;100166.00;;;21.70
65569;BMP180;52211;50.154;8.682;2022-10-16T09:49:29;100174.00;;;21.70
65569;BMP180;52211;50.154;8.682;2022-10-16T09:52:25;100165.00;;;21.70
65569;BMP180;52211;50.154;8.682;2022-10-16T09:54:58;100170.00;;;21.80
65569;BMP180;52211;50.154;8.682;2022-10-16T09:57:26;100168.00;;;21.80
65569;BMP180;52211;50.154;8.682;2022-10-16T10:00:08;100175.00;;;21.80
65569;BMP180;52211;50.154;8.682;2022-10-16T10:02:39;100174.00;;;21.80
65569;BMP180;52211;50.154;8.682;2022-10-16T10:05:22;100176.00;;;21.80
65569;BMP180;52211;50.154;8.682;2022-10-16T10:08:01;100175.00;;;21.90
65569;BMP180;52211;50.154;8.682;2022-10-16T10:10:44;100175.00;;;21.90
65569;BMP180;52211;50.154;8.682;2022-10-16T10:13:27;100177.00;;;21.90
65569;BMP180;52211;50.154;8.682;2022-10-16T10:15:56;100182.00;;;21.90
65569;BMP180;52211;50.154;8.682;2022-10-16T10:18:23;100181.00;;;22.00
65569;BMP180;52211;50.154;8.682;2022-10-16T10:21:01;100171.00;;;22.00
65569;BMP180;52211;50.154;8.682;2022-10-16T10:23:31;100175.00;;;22.10
65569;BMP180;52211;50.154;8.682;2022-10-16T10:26:20;100165.00;;;22.20
65569;BMP180;52211;50.154;8.682;2022-10-16T10:38:38;100172.00;;;23.30
65569;BMP180;52211;50.154;8.682;2022-10-16T10:41:32;100168.00;;;23.40
65569;BMP180;52211;50.154;8.682;2022-10-16T10:50:22;100171.00;;;23.50
65569;BMP180;52211;50.154;8.682;2022-10-16T10:53:18;100170.00;;;23.60
65569;BMP180;52211;50.154;8.682;2022-10-16T10:59:32;100180.00;;;23.80
65569;BMP180;52211;50.154;8.682;2022-10-16T11:05:50;100166.00;;;23.90
65569;BMP180;52211;50.154;8.682;2022-10-16T11:08:27;100169.00;;;24.00
65569;BMP180;52211;50.154;8.682;2022-10-16T11:11:04;100170.00;;;24.00
65569;BMP180;52211;50.154;8.682;2022-10-16T11:14:00;100163.00;;;24.00
65569;BMP180;52211;50.154;8.682;2022-10-16T11:19:49;100161.00;;;24.20
65569;BMP180;52211;50.154;8.682;2022-10-16T11:22:41;100167.00;;;24.40
65569;BMP180;52211;50.154;8.682;2022-10-16T11:25:33;100164.00;;;24.70
65569;BMP180;52211;50.154;8.682;2022-10-16T11:28:16;100157.00;;;25.00
65569;BMP180;52211;50.154;8.682;2022-10-16T11:31:33;100171.00;;;25.40
65569;BMP180;52211;50.154;8.682;2022-10-16T11:34:35;100172.00;;;25.80
65569;BMP180;52211;50.154;8.682;2022-10-16T11:37:19;100174.00;;;26.20
65569;BMP180;52211;50.154;8.682;2022-10-16T11:39:52;100169.00;;;26.40
65569;BMP180;52211;50.154;8.682;2022-10-16T11:42:44;100169.00;;;26.40
65569;BMP180;52211;50.154;8.682;2022-10-16T11:45:38;100170.00;;;26.40
65569;BMP180;52211;50.154;8.682;2022-10-16T11:48:15;100174.00;;;26.30
65569;BMP180;52211;50.154;8.682;2022-10-16T11:56:22;100159.00;;;25.80
65569;BMP180;52211;50.154;8.682;2022-10-16T11:59:06;100163.00;;;25.70
65569;BMP180;52211;50.154;8.682;2022-10-16T12:01:49;100165.00;;;25.60
65569;BMP180;52211;50.154;8.682;2022-10-16T12:04:45;100161.00;;;25.60
65569;BMP180;52211;50.154;8.682;2022-10-16T12:07:21;100158.00;;;25.80
65569;BMP180;52211;50.154;8.682;2022-10-16T12:09:49;100171.00;;;26.10
65569;BMP180;52211;50.154;8.682;2022-10-16T12:18:03;100177.00;;;27.20
65569;BMP180;52211;50.154;8.682;2022-10-16T12:20:35;100177.00;;;27.40
65569;BMP180;52211;50.154;8.682;2022-10-16T12:23:19;100174.00;;;27.70
65569;BMP180;52211;50.154;8.682;2022-10-16T12:25:56;100165.00;;;28.00
65569;BMP180;52211;50.154;8.682;2022-10-16T12:28:33;100166.00;;;28.20
65569;BMP180;52211;50.154;8.682;2022-10-16T12:31:12;100172.00;;;28.30
65569;BMP180;52211;50.154;8.682;2022-10-16T12:33:56;100173.00;;;28.40
65569;BMP180;52211;50.154;8.682;2022-10-16T12:36:33;100178.00;;;28.60
65569;BMP180;52211;50.154;8.682;2022-10-16T12:39:03;100183.00;;;28.90
65569;BMP180;52211;50.154;8.682;2022-10-16T12:41:32;100184.00;;;29.00
65569;BMP180;52211;50.154;8.682;2022-10-16T12:44:02;100187.00;;;29.00
65569;BMP180;52211;50.154;8.682;2022-10-16T12:46:41;100188.00;;;28.90
65569;BMP180;52211;50.154;8.682;2022-10-16T12:51:42;100183.00;;;28.70
65569;BMP180;52211;50.154;8.682;2022-10-16T12:54:37;100193.00;;;28.50
65569;BMP180;52211;50.154;8.682;2022-10-16T13:09:38;100186.00;;;28.10
65569;BMP180;52211;50.154;8.682;2022-10-16T13:12:25;100195.00;;;28.10
65569;BMP180;52211;50.154;8.682;2022-10-16T13:15:18;100194.00;;;28.10
65569;BMP180;52211;50.154;8.682;2022-10-16T13:18:13;100183.00;;;27.90
65569;BMP180;52211;50.154;8.682;2022-10-16T13:21:07;100196.00;;;27.80
65569;BMP180;52211;50.154;8.682;2022-10-16T13:29:41;100197.00;;;27.40
65569;BMP180;52211;50.154;8.682;2022-10-16T13:32:12;100198.00;;;27.30
65569;BMP180;52211;50.154;8.682;2022-10-16T13:34:48;100199.00;;;27.20
65569;BMP180;52211;50.154;8.682;2022-10-16T13:37:21;100185.00;;;27.10
65569;BMP180;52211;50.154;8.682;2022-10-16T13:40:04;100199.00;;;27.00
65569;BMP180;52211;50.154;8.682;2022-10-16T13:42:37;100198.00;;;27.00
65569;BMP180;52211;50.154;8.682;2022-10-16T13:45:04;100193.00;;;26.90
65569;BMP180;52211;50.154;8.682;2022-10-16T13:47:31;100199.00;;;26.90
65569;BMP180;52211;50.154;8.682;2022-10-16T13:50:02;100193.00;;;26.90
65569;BMP180;52211;50.154;8.682;2022-10-16T13:52:32;100183.00;;;26.90
65569;BMP180;52211;50.154;8.682;2022-10-16T13:54:59;100184.00;;;26.90
65569;BMP180;52211;50.154;8.682;2022-10-16T13:57:32;100190.00;;;26.80
65569;BMP180;52211;50.154;8.682;2022-10-16T13:59:59;100186.00;;;26.80
65569;BMP180;52211;50.154;8.682;2022-10-16T14:02:40;100181.00;;;26.70
65569;BMP180;52211;50.154;8.682;2022-10-16T14:05:14;100184.00;;;26.60
65569;BMP180;52211;50.154;8.682;2022-10-16T14:07:43;100188.00;;;26.60
65569;BMP180;52211;50.154;8.682;2022-10-16T14:10:30;100182.00;;;26.50
65569;BMP180;52211;50.154;8.682;2022-10-16T14:13:05;100176.00;;;26.40
65569;BMP180;52211;50.154;8.682;2022-10-16T14:15:36;100180.00;;;26.40
65569;BMP180;52211;50.154;8.682;2022-10-16T14:18:03;100175.00;;;26.30
65569;BMP180;52211;50.154;8.682;2022-10-16T14:20:36;100174.00;;;26.20
65569;BMP180;52211;50.154;8.682;2022-10-16T14:23:35;100168.00;;;26.20
65569;BMP180;52211;50.154;8.682;2022-10-16T14:28:41;100187.00;;;26.10
65569;BMP180;52211;50.154;8.682;2022-10-16T14:34:00;100197.00;;;26.00
65569;BMP180;52211;50.154;8.682;2022-10-16T14:36:30;100188.00;;;25.90
65569;BMP180;52211;50.154;8.682;2022-10-16T14:39:05;100186.00;;;25.90
65569;BMP180;52211;50.154;8.682;2022-10-16T14:41:44;100191.00;;;25.90
65569;BMP180;52211;50.154;8.682;2022-10-16T14:44:12;100194.00;;;25.90
65569;BMP180;52211;50.154;8.682;2022-10-16T14:46:42;100204.00;;;25.90
65569;BMP180;52211;50.154;8.682;2022-10-16T14:51:42;100196.00;;;25.80
65569;BMP180;52211;50.154;8.682;2022-10-16T14:54:13;100197.00;;;25.80
65569;BMP180;52211;50.154;8.682;2022-10-16T14:56:58;100189.00;;;25.80
65569;BMP180;52211;50.154;8.682;2022-10-16T14:59:44;100189.00;;;25.80
65569;BMP180;52211;50.154;8.682;2022-10-16T15:02:25;100190.00;;;25.80
65569;BMP180;52211;50.154;8.682;2022-10-16T15:04:57;100183.00;;;25.80
65569;BMP180;52211;50.154;8.682;2022-10-16T15:07:29;100190.00;;;25.80
65569;BMP180;52211;50.154;8.682;2022-10-16T15:09:58;100199.00;;;25.80
65569;BMP180;52211;50.154;8.682;2022-10-16T15:12:28;100191.00;;;25.80
65569;BMP180;52211;50.154;8.682;2022-10-16T15:15:00;100196.00;;;25.80
65569;BMP180;52211;50.154;8.682;2022-10-16T15:17:31;100193.00;;;25.80
65569;BMP180;52211;50.154;8.682;2022-10-16T15:20:00;100194.00;;;25.70
65569;BMP180;52211;50.154;8.682;2022-10-16T15:22:30;100199.00;;;25.70
65569;BMP180;52211;50.154;8.682;2022-10-16T15:24:58;100195.00;;;25.70
65569;BMP180;52211;50.154;8.682;2022-10-16T15:27:27;100195.00;;;25.70
65569;BMP180;52211;50.154;8.682;2022-10-16T15:29:55;100201.00;;;25.70
65569;BMP180;52211;50.154;8.682;2022-10-16T15:32:26;100201.00;;;25.70
65569;BMP180;52211;50.154;8.682;2022-10-16T15:35:00;100212.00;;;25.70
