sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T00:00:28;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T00:02:53;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T00:05:18;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T00:07:43;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T00:10:09;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T00:12:34;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T00:14:59;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T00:17:24;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T00:19:49;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T00:22:14;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T00:24:40;3;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T00:27:05;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T00:29:30;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T00:31:55;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T00:34:20;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T00:36:45;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T00:39:10;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T00:41:36;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T00:44:01;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T00:46:27;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T00:48:52;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T00:51:17;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T00:53:42;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T00:56:07;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T00:58:32;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T01:00:57;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T01:03:24;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T01:05:49;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T01:08:13;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T01:10:39;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T01:13:04;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T01:15:29;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T01:17:56;3;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T01:20:21;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T01:22:47;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T01:25:09;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T01:27:34;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T01:30:04;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T01:32:27;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T01:34:50;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T01:37:15;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T01:39:39;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T01:42:06;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T01:44:30;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T01:46:55;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T01:49:20;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T01:51:46;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T01:54:10;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T01:56:35;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T01:59:01;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T02:01:26;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T02:03:51;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T02:06:16;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T02:08:41;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T02:11:06;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T02:13:33;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T02:15:56;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T02:18:22;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T02:20:48;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T02:23:13;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T02:25:37;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T02:28:03;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T02:30:29;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T02:32:52;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T02:35:18;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T02:37:43;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T02:40:08;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T02:44:58;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T02:47:23;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T02:49:48;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T02:52:14;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T02:54:39;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T02:57:04;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T03:01:54;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T03:04:20;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T03:06:45;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T03:09:10;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T03:11:35;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T03:14:00;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T03:16:25;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T03:18:50;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T03:21:16;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T03:23:41;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T03:26:06;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T03:28:31;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T03:30:56;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T03:33:21;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T03:35:51;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T03:38:12;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T03:40:37;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T03:43:02;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T03:45:27;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T03:47:52;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T03:50:17;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T03:52:42;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T03:55:08;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T03:57:33;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T03:59:58;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T04:02:23;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T04:04:48;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T04:07:13;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T04:09:39;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T04:12:04;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T04:14:29;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T04:16:54;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T04:19:19;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T04:21:44;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T04:24:09;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T04:26:34;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T04:29:00;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T04:31:25;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T04:33:50;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T04:36:15;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T04:38:40;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T04:41:06;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T04:45:56;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T04:48:21;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T04:50:46;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T04:53:11;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T04:55:36;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T04:58:01;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T05:00:27;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T05:02:52;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T05:05:17;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T05:07:42;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T05:10:07;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T05:12:33;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T05:14:57;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T05:17:22;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T05:19:48;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T05:22:13;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T05:24:38;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T05:27:03;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T05:29:28;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T05:31:53;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T05:34:18;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T05:36:44;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T05:39:09;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T05:41:34;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T05:43:59;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T05:46:24;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T05:48:51;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T05:51:14;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T05:53:40;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T05:56:05;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T05:58:30;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T06:00:55;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T06:03:20;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T06:05:45;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T06:08:10;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T06:10:36;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T06:13:01;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T06:15:26;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T06:17:51;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T06:20:16;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T06:22:41;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T06:25:07;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T06:27:32;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T06:29:57;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T06:32:22;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T06:34:47;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T06:37:12;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T06:39:37;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T06:42:02;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T06:44:28;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T06:46:53;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T06:49:18;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T06:51:43;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T06:54:08;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T06:56:34;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T06:58:59;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T07:01:25;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T07:03:49;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T07:06:15;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T07:08:40;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T07:11:05;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T07:13:30;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T07:15:55;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T07:18:20;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T07:20:45;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T07:23:10;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T07:25:35;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T07:28:00;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T07:30:25;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T07:32:51;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T07:35:16;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T07:37:43;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T07:40:06;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T07:42:31;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T07:44:56;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T07:47:21;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T07:49:46;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T07:52:12;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T07:54:37;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T07:57:02;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T07:59:27;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T08:01:52;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T08:04:17;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T08:06:42;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T08:09:08;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T08:11:33;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T08:13:58;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T08:16:23;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T08:18:48;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T08:21:14;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T08:23:38;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T08:26:05;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T08:28:29;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T08:30:54;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T08:33:19;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T08:38:09;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T08:40:35;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T08:43:06;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T08:45:28;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T08:47:52;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T08:50:19;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T08:52:41;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T08:55:06;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T08:57:31;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T08:59:57;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T09:02:24;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T09:04:49;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T09:07:12;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T09:09:43;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T09:12:03;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T09:16:53;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T09:19:18;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T09:21:43;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T09:24:09;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T09:28:58;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T09:31:23;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T09:33:50;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T09:36:13;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T09:38:38;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T09:41:12;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T09:45:55;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T09:48:19;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T09:50:54;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T09:53:14;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T09:55:35;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T09:57:59;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T10:00:25;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T10:02:50;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T10:05:19;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T10:07:42;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T10:10:06;4;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T10:14:56;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T10:17:21;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T10:19:51;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T10:24:36;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T10:27:03;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T10:31:53;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T10:34:21;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T10:36:42;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T10:39:08;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T10:44:01;6;6;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T10:46:25;8;7;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T10:51:14;6;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T10:53:40;12;9;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T10:56:07;6;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T10:58:38;8;8;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T11:00:55;8;8;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T11:03:24;10;7;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T11:05:44;8;7;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T11:08:10;10;9;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T11:10:38;7;6;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T11:13:01;8;7;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T11:15:26;6;6;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T11:17:51;8;6;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T11:20:16;8;6;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T11:22:41;9;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T11:25:11;8;6;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T11:27:34;5;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T11:29:57;9;6;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T11:32:22;5;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T11:34:48;5;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T11:37:13;9;8;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T11:39:37;6;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T11:42:03;8;6;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T11:44:33;8;6;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T11:46:55;5;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T11:49:18;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T11:51:44;5;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T11:54:10;5;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T11:56:35;7;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T12:01:26;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T12:03:52;6;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T12:06:16;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T12:11:08;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T12:13:30;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T12:18:20;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T12:20:44;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T12:25:36;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T12:28:01;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T12:30:25;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T12:32:53;5;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T12:35:17;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T12:37:40;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T12:42:32;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T12:44:56;5;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T12:47:22;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T12:49:48;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T12:54:37;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T12:57:05;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T12:59:31;4;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T13:01:56;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T13:04:22;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T13:06:44;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T13:09:11;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T13:11:47;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T13:14:02;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T13:16:24;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T13:18:52;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T13:21:18;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T13:23:41;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T13:26:08;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T13:28:29;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T13:30:54;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T13:33:20;6;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T13:35:48;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T13:38:11;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T13:40:34;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T13:42:59;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-16T13:45:25;3;3;
