sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71601;BME280;59446;52.192;4.628;2022-10-16T00:01:09;100899.28;;;17.33;64.08
71601;BME280;59446;52.192;4.628;2022-10-16T00:03:36;100905.56;;;17.31;64.45
71601;BME280;59446;52.192;4.628;2022-10-16T00:06:02;100905.50;;;17.32;64.24
71601;BME280;59446;52.192;4.628;2022-10-16T00:08:28;100913.47;;;17.31;64.42
71601;BME280;59446;52.192;4.628;2022-10-16T00:11:02;100911.69;;;17.31;64.17
71601;BME280;59446;52.192;4.628;2022-10-16T00:13:29;100910.84;;;17.31;64.19
71601;BME280;59446;52.192;4.628;2022-10-16T00:15:56;100907.34;;;17.30;64.21
71601;BME280;59446;52.192;4.628;2022-10-16T00:18:21;100908.28;;;17.29;64.29
71601;BME280;59446;52.192;4.628;2022-10-16T00:20:47;100907.44;;;17.28;64.57
71601;BME280;59446;52.192;4.628;2022-10-16T00:23:12;100905.75;;;17.27;64.57
71601;BME280;59446;52.192;4.628;2022-10-16T00:25:37;100911.00;;;17.27;64.51
71601;BME280;59446;52.192;4.628;2022-10-16T00:28:03;100906.59;;;17.28;64.24
71601;BME280;59446;52.192;4.628;2022-10-16T00:30:28;100898.78;;;17.26;64.45
71601;BME280;59446;52.192;4.628;2022-10-16T00:32:55;100910.16;;;17.27;64.16
71601;BME280;59446;52.192;4.628;2022-10-16T00:35:21;100900.56;;;17.26;64.42
71601;BME280;59446;52.192;4.628;2022-10-16T00:37:46;100901.41;;;17.26;64.54
71601;BME280;59446;52.192;4.628;2022-10-16T00:40:12;100895.31;;;17.26;64.36
71601;BME280;59446;52.192;4.628;2022-10-16T00:42:37;100900.66;;;17.24;64.56
71601;BME280;59446;52.192;4.628;2022-10-16T00:45:03;100900.66;;;17.24;64.20
71601;BME280;59446;52.192;4.628;2022-10-16T00:47:32;100900.66;;;17.24;64.47
71601;BME280;59446;52.192;4.628;2022-10-16T00:52:30;100908.56;;;17.24;64.15
71601;BME280;59446;52.192;4.628;2022-10-16T00:54:56;100895.44;;;17.23;64.30
71601;BME280;59446;52.192;4.628;2022-10-16T00:57:23;100906.81;;;17.23;64.13
71601;BME280;59446;52.192;4.628;2022-10-16T00:59:49;100906.81;;;17.23;64.49
71601;BME280;59446;52.192;4.628;2022-10-16T01:02:16;100908.69;;;17.21;64.48
71601;BME280;59446;52.192;4.628;2022-10-16T01:04:48;100906.06;;;17.21;64.11
71601;BME280;59446;52.192;4.628;2022-10-16T01:10:00;100916.69;;;17.20;64.32
71601;BME280;59446;52.192;4.628;2022-10-16T01:12:40;100927.19;;;17.20;64.21
71601;BME280;59446;52.192;4.628;2022-10-16T01:15:11;100919.38;;;17.18;64.44
71601;BME280;59446;52.192;4.628;2022-10-16T01:17:44;100921.09;;;17.19;64.57
71601;BME280;59446;52.192;4.628;2022-10-16T01:20:17;100926.44;;;17.18;64.56
71601;BME280;59446;52.192;4.628;2022-10-16T01:31:19;100915.06;;;17.17;64.33
71601;BME280;59446;52.192;4.628;2022-10-16T01:33:52;100911.59;;;17.17;64.48
71601;BME280;59446;52.192;4.628;2022-10-16T01:36:25;100914.31;;;17.15;64.50
71601;BME280;59446;52.192;4.628;2022-10-16T01:38:54;100916.09;;;17.15;64.23
71601;BME280;59446;52.192;4.628;2022-10-16T01:41:26;100918.72;;;17.15;64.47
71601;BME280;59446;52.192;4.628;2022-10-16T01:44:13;100930.19;;;17.14;64.29
71601;BME280;59446;52.192;4.628;2022-10-16T01:46:43;100925.75;;;17.14;64.62
71601;BME280;59446;52.192;4.628;2022-10-16T01:49:11;100926.69;;;17.13;64.52
71601;BME280;59446;52.192;4.628;2022-10-16T01:51:37;100930.19;;;17.14;64.40
71601;BME280;59446;52.192;4.628;2022-10-16T01:54:04;100930.19;;;17.14;64.43
71601;BME280;59446;52.192;4.628;2022-10-16T01:56:33;100926.69;;;17.13;64.47
71601;BME280;59446;52.192;4.628;2022-10-16T01:59:06;100930.19;;;17.14;64.70
71601;BME280;59446;52.192;4.628;2022-10-16T02:01:36;100922.38;;;17.12;64.31
71601;BME280;59446;52.192;4.628;2022-10-16T02:04:09;100931.19;;;17.11;64.33
71601;BME280;59446;52.192;4.628;2022-10-16T02:06:36;100939.09;;;17.11;64.67
71601;BME280;59446;52.192;4.628;2022-10-16T02:09:02;100942.56;;;17.12;64.25
71601;BME280;59446;52.192;4.628;2022-10-16T02:11:27;100932.13;;;17.10;64.26
71601;BME280;59446;52.192;4.628;2022-10-16T02:14:01;100942.66;;;17.10;64.20
71601;BME280;59446;52.192;4.628;2022-10-16T02:16:43;100935.59;;;17.11;64.50
71601;BME280;59446;52.192;4.628;2022-10-16T02:19:10;100948.84;;;17.09;64.50
71601;BME280;59446;52.192;4.628;2022-10-16T02:21:54;100948.84;;;17.09;64.37
71601;BME280;59446;52.192;4.628;2022-10-16T02:24:33;100939.25;;;17.08;64.40
71601;BME280;59446;52.192;4.628;2022-10-16T02:27:10;100948.00;;;17.09;64.39
71601;BME280;59446;52.192;4.628;2022-10-16T02:29:46;100941.88;;;17.08;64.72
71601;BME280;59446;52.192;4.628;2022-10-16T02:32:18;100947.16;;;17.08;64.19
71601;BME280;59446;52.192;4.628;2022-10-16T02:34:47;100945.44;;;17.07;64.17
71601;BME280;59446;52.192;4.628;2022-10-16T02:37:14;100946.31;;;17.08;64.71
71601;BME280;59446;52.192;4.628;2022-10-16T02:39:41;100949.88;;;17.07;64.63
71601;BME280;59446;52.192;4.628;2022-10-16T02:42:14;100950.81;;;17.06;64.26
71601;BME280;59446;52.192;4.628;2022-10-16T02:44:40;100951.66;;;17.06;64.42
71601;BME280;59446;52.192;4.628;2022-10-16T02:47:05;100952.59;;;17.05;64.28
71601;BME280;59446;52.192;4.628;2022-10-16T02:49:31;100944.69;;;17.05;64.34
71601;BME280;59446;52.192;4.628;2022-10-16T02:51:56;100954.38;;;17.05;64.56
71601;BME280;59446;52.192;4.628;2022-10-16T02:54:21;100954.38;;;17.05;64.67
71601;BME280;59446;52.192;4.628;2022-10-16T02:56:47;100950.88;;;17.04;64.43
71601;BME280;59446;52.192;4.628;2022-10-16T02:59:12;100950.97;;;17.03;64.91
71601;BME280;59446;52.192;4.628;2022-10-16T03:01:38;100963.28;;;17.02;64.43
71601;BME280;59446;52.192;4.628;2022-10-16T03:04:03;100957.16;;;17.02;64.36
71601;BME280;59446;52.192;4.628;2022-10-16T03:06:29;100958.00;;;17.02;64.70
71601;BME280;59446;52.192;4.628;2022-10-16T03:08:54;100958.06;;;17.01;64.56
71601;BME280;59446;52.192;4.628;2022-10-16T03:11:20;100957.16;;;17.02;64.48
71601;BME280;59446;52.192;4.628;2022-10-16T03:13:45;100951.94;;;17.00;64.28
71601;BME280;59446;52.192;4.628;2022-10-16T03:16:11;100963.31;;;17.01;64.45
71601;BME280;59446;52.192;4.628;2022-10-16T03:18:36;100965.09;;;17.00;64.87
71601;BME280;59446;52.192;4.628;2022-10-16T03:21:01;100959.00;;;17.00;64.70
71601;BME280;59446;52.192;4.628;2022-10-16T03:23:27;100964.25;;;17.00;64.54
71601;BME280;59446;52.192;4.628;2022-10-16T03:25:53;100960.78;;;16.99;64.32
71601;BME280;59446;52.192;4.628;2022-10-16T03:28:19;100966.13;;;16.97;64.48
71601;BME280;59446;52.192;4.628;2022-10-16T03:30:44;100967.91;;;16.97;64.77
71601;BME280;59446;52.192;4.628;2022-10-16T03:33:10;100975.72;;;16.98;64.53
71601;BME280;59446;52.192;4.628;2022-10-16T03:35:35;100973.16;;;16.97;64.31
71601;BME280;59446;52.192;4.628;2022-10-16T03:38:00;100976.72;;;16.96;64.77
71601;BME280;59446;52.192;4.628;2022-10-16T03:40:26;100983.78;;;16.95;64.66
71601;BME280;59446;52.192;4.628;2022-10-16T03:42:52;100988.94;;;16.97;64.39
71601;BME280;59446;52.192;4.628;2022-10-16T03:45:19;100989.88;;;16.96;64.62
71601;BME280;59446;52.192;4.628;2022-10-16T03:47:44;100988.19;;;16.95;64.83
71601;BME280;59446;52.192;4.628;2022-10-16T03:50:10;100991.66;;;16.95;64.44
71601;BME280;59446;52.192;4.628;2022-10-16T03:52:35;100991.75;;;16.94;64.40
71601;BME280;59446;52.192;4.628;2022-10-16T03:55:00;100989.97;;;16.94;64.79
71601;BME280;59446;52.192;4.628;2022-10-16T03:57:26;100984.69;;;16.94;64.47
71601;BME280;59446;52.192;4.628;2022-10-16T03:59:51;100990.81;;;16.95;64.62
71601;BME280;59446;52.192;4.628;2022-10-16T04:02:16;100998.72;;;16.95;64.61
71601;BME280;59446;52.192;4.628;2022-10-16T04:04:42;101003.19;;;16.93;64.23
71601;BME280;59446;52.192;4.628;2022-10-16T04:07:07;101004.91;;;16.94;64.51
71601;BME280;59446;52.192;4.628;2022-10-16T04:09:33;101010.25;;;16.92;64.73
71601;BME280;59446;52.192;4.628;2022-10-16T04:11:58;101024.25;;;16.93;64.14
71601;BME280;59446;52.192;4.628;2022-10-16T04:14:23;101013.72;;;16.93;64.82
71601;BME280;59446;52.192;4.628;2022-10-16T04:16:49;101006.75;;;16.92;64.86
71601;BME280;59446;52.192;4.628;2022-10-16T04:19:14;101010.25;;;16.92;64.44
71601;BME280;59446;52.192;4.628;2022-10-16T04:21:39;101011.09;;;16.93;64.51
71601;BME280;59446;52.192;4.628;2022-10-16T04:24:05;101021.63;;;16.93;64.68
71601;BME280;59446;52.192;4.628;2022-10-16T04:26:30;101018.22;;;16.91;64.32
71601;BME280;59446;52.192;4.628;2022-10-16T04:28:56;101027.81;;;16.92;64.37
71601;BME280;59446;52.192;4.628;2022-10-16T04:31:21;101024.41;;;16.90;64.77
71601;BME280;59446;52.192;4.628;2022-10-16T04:33:47;101029.66;;;16.90;64.72
71601;BME280;59446;52.192;4.628;2022-10-16T04:36:13;101036.63;;;16.91;64.65
71601;BME280;59446;52.192;4.628;2022-10-16T04:38:38;101034.94;;;16.90;64.07
71601;BME280;59446;52.192;4.628;2022-10-16T04:41:05;101045.53;;;16.88;64.82
71601;BME280;59446;52.192;4.628;2022-10-16T04:43:30;101056.81;;;16.90;64.35
71601;BME280;59446;52.192;4.628;2022-10-16T04:45:56;101053.34;;;16.90;64.27
71601;BME280;59446;52.192;4.628;2022-10-16T04:48:21;101059.44;;;16.90;64.38
71601;BME280;59446;52.192;4.628;2022-10-16T04:50:47;101067.34;;;16.90;64.50
71601;BME280;59446;52.192;4.628;2022-10-16T04:53:12;101077.09;;;16.88;64.58
71601;BME280;59446;52.192;4.628;2022-10-16T04:55:38;101071.75;;;16.90;64.28
71601;BME280;59446;52.192;4.628;2022-10-16T04:58:03;101070.06;;;16.89;64.64
71601;BME280;59446;52.192;4.628;2022-10-16T05:00:29;101080.66;;;16.87;64.72
71601;BME280;59446;52.192;4.628;2022-10-16T05:02:54;101091.19;;;16.87;64.77
71601;BME280;59446;52.192;4.628;2022-10-16T05:05:19;101092.97;;;16.87;64.52
71601;BME280;59446;52.192;4.628;2022-10-16T05:07:46;101090.31;;;16.87;64.22
71601;BME280;59446;52.192;4.628;2022-10-16T05:10:11;101084.22;;;16.86;64.63
71601;BME280;59446;52.192;4.628;2022-10-16T05:12:37;101083.38;;;16.86;64.32
71601;BME280;59446;52.192;4.628;2022-10-16T05:15:02;101090.31;;;16.87;64.23
71601;BME280;59446;52.192;4.628;2022-10-16T05:17:28;101080.75;;;16.86;64.53
71601;BME280;59446;52.192;4.628;2022-10-16T05:19:53;101086.94;;;16.85;64.37
71601;BME280;59446;52.192;4.628;2022-10-16T05:22:19;101103.56;;;16.85;64.73
71601;BME280;59446;52.192;4.628;2022-10-16T05:24:44;101113.22;;;16.85;64.76
71601;BME280;59446;52.192;4.628;2022-10-16T05:27:10;101109.75;;;16.84;64.37
71601;BME280;59446;52.192;4.628;2022-10-16T05:29:36;101116.78;;;16.84;64.17
71601;BME280;59446;52.192;4.628;2022-10-16T05:32:01;101118.50;;;16.85;64.57
71601;BME280;59446;52.192;4.628;2022-10-16T05:34:27;101119.41;;;16.84;64.75
71601;BME280;59446;52.192;4.628;2022-10-16T05:36:52;101122.91;;;16.84;64.40
71601;BME280;59446;52.192;4.628;2022-10-16T05:39:18;101128.25;;;16.83;64.35
71601;BME280;59446;52.192;4.628;2022-10-16T05:41:43;101140.47;;;16.84;64.09
71601;BME280;59446;52.192;4.628;2022-10-16T05:44:09;101144.88;;;16.83;64.38
71601;BME280;59446;52.192;4.628;2022-10-16T05:46:34;101135.28;;;16.82;64.23
71601;BME280;59446;52.192;4.628;2022-10-16T05:49:00;101141.38;;;16.83;64.30
71601;BME280;59446;52.192;4.628;2022-10-16T05:51:25;101146.66;;;16.83;64.71
71601;BME280;59446;52.192;4.628;2022-10-16T05:53:52;101145.78;;;16.82;64.34
71601;BME280;59446;52.192;4.628;2022-10-16T05:56:17;101146.66;;;16.83;64.26
71601;BME280;59446;52.192;4.628;2022-10-16T05:58:42;101129.16;;;16.82;64.74
71601;BME280;59446;52.192;4.628;2022-10-16T06:01:14;101122.22;;;16.81;64.68
71601;BME280;59446;52.192;4.628;2022-10-16T06:03:41;101126.63;;;16.80;64.67
71601;BME280;59446;52.192;4.628;2022-10-16T06:06:15;101138.91;;;16.80;64.26
71601;BME280;59446;52.192;4.628;2022-10-16T06:08:41;101136.22;;;16.81;64.26
71601;BME280;59446;52.192;4.628;2022-10-16T06:11:10;101138.84;;;16.81;64.25
71601;BME280;59446;52.192;4.628;2022-10-16T06:13:36;101146.72;;;16.81;64.32
71601;BME280;59446;52.192;4.628;2022-10-16T06:16:03;101146.72;;;16.81;64.25
71601;BME280;59446;52.192;4.628;2022-10-16T06:18:29;101147.66;;;16.80;64.03
71601;BME280;59446;52.192;4.628;2022-10-16T06:20:55;101147.72;;;16.79;64.63
71601;BME280;59446;52.192;4.628;2022-10-16T06:23:22;101153.84;;;16.79;64.51
71601;BME280;59446;52.192;4.628;2022-10-16T06:25:47;101155.63;;;16.79;64.33
71601;BME280;59446;52.192;4.628;2022-10-16T06:28:16;101164.38;;;16.79;64.61
71601;BME280;59446;52.192;4.628;2022-10-16T06:30:42;101166.16;;;16.79;64.03
71601;BME280;59446;52.192;4.628;2022-10-16T06:33:12;101166.16;;;16.79;64.21
71601;BME280;59446;52.192;4.628;2022-10-16T06:35:37;101165.25;;;16.78;64.50
71601;BME280;59446;52.192;4.628;2022-10-16T06:38:03;101170.47;;;16.80;64.14
71601;BME280;59446;52.192;4.628;2022-10-16T06:40:28;101177.50;;;16.79;64.19
71601;BME280;59446;52.192;4.628;2022-10-16T06:42:57;101178.50;;;16.77;64.72
71601;BME280;59446;52.192;4.628;2022-10-16T06:45:22;101187.31;;;16.76;64.57
71601;BME280;59446;52.192;4.628;2022-10-16T06:47:47;101182.97;;;16.75;64.36
71601;BME280;59446;52.192;4.628;2022-10-16T06:50:13;101196.97;;;16.75;64.49
71601;BME280;59446;52.192;4.628;2022-10-16T06:52:38;101193.56;;;16.73;64.25
71601;BME280;59446;52.192;4.628;2022-10-16T06:55:04;101195.34;;;16.73;64.75
71601;BME280;59446;52.192;4.628;2022-10-16T06:57:29;101204.09;;;16.73;63.86
71601;BME280;59446;52.192;4.628;2022-10-16T06:59:55;101200.59;;;16.73;64.17
71601;BME280;59446;52.192;4.628;2022-10-16T07:02:20;101201.53;;;16.72;64.30
71601;BME280;59446;52.192;4.628;2022-10-16T07:04:45;101212.06;;;16.72;64.24
71601;BME280;59446;52.192;4.628;2022-10-16T07:07:11;101211.19;;;16.71;64.70
71601;BME280;59446;52.192;4.628;2022-10-16T07:09:36;101220.03;;;16.70;63.90
71601;BME280;59446;52.192;4.628;2022-10-16T07:12:02;101228.75;;;16.71;64.14
71601;BME280;59446;52.192;4.628;2022-10-16T07:14:27;101228.84;;;16.69;64.42
71601;BME280;59446;52.192;4.628;2022-10-16T07:16:53;101238.50;;;16.69;64.37
71601;BME280;59446;52.192;4.628;2022-10-16T07:19:18;101246.31;;;16.70;64.21
71601;BME280;59446;52.192;4.628;2022-10-16T07:21:44;101243.75;;;16.69;64.41
71601;BME280;59446;52.192;4.628;2022-10-16T07:24:14;101257.75;;;16.69;64.23
71601;BME280;59446;52.192;4.628;2022-10-16T07:26:42;101263.94;;;16.68;63.90
71601;BME280;59446;52.192;4.628;2022-10-16T07:29:17;101272.69;;;16.69;64.45
71601;BME280;59446;52.192;4.628;2022-10-16T07:31:43;101281.50;;;16.67;64.16
71601;BME280;59446;52.192;4.628;2022-10-16T07:34:10;101288.47;;;16.69;64.16
71601;BME280;59446;52.192;4.628;2022-10-16T07:36:35;101295.50;;;16.68;64.34
71601;BME280;59446;52.192;4.628;2022-10-16T07:39:01;101301.63;;;16.69;64.58
71601;BME280;59446;52.192;4.628;2022-10-16T07:41:27;101293.78;;;16.67;64.00
71601;BME280;59446;52.192;4.628;2022-10-16T07:43:53;101302.53;;;16.67;64.13
71601;BME280;59446;52.192;4.628;2022-10-16T07:46:21;101304.31;;;16.67;64.23
71601;BME280;59446;52.192;4.628;2022-10-16T07:48:47;101311.28;;;16.68;64.21
71601;BME280;59446;52.192;4.628;2022-10-16T07:51:18;101312.19;;;16.67;64.16
71601;BME280;59446;52.192;4.628;2022-10-16T07:53:43;101316.59;;;16.66;64.06
71601;BME280;59446;52.192;4.628;2022-10-16T07:56:09;101325.34;;;16.67;64.35
71601;BME280;59446;52.192;4.628;2022-10-16T07:58:35;101332.38;;;16.66;64.24
71601;BME280;59446;52.192;4.628;2022-10-16T08:01:05;101335.88;;;16.67;64.07
71601;BME280;59446;52.192;4.628;2022-10-16T08:03:31;101339.41;;;16.66;64.17
71601;BME280;59446;52.192;4.628;2022-10-16T08:05:58;101343.81;;;16.65;64.09
71601;BME280;59446;52.192;4.628;2022-10-16T08:08:23;101344.63;;;16.67;64.34
71601;BME280;59446;52.192;4.628;2022-10-16T08:10:49;101353.44;;;16.66;64.06
71601;BME280;59446;52.192;4.628;2022-10-16T08:13:15;101346.47;;;16.65;64.10
71601;BME280;59446;52.192;4.628;2022-10-16T08:15:41;101342.06;;;16.66;64.16
71601;BME280;59446;52.192;4.628;2022-10-16T08:18:07;101349.94;;;16.66;63.85
71601;BME280;59446;52.192;4.628;2022-10-16T08:20:33;101352.56;;;16.66;64.50
71601;BME280;59446;52.192;4.628;2022-10-16T08:22:59;101359.59;;;16.65;64.27
71601;BME280;59446;52.192;4.628;2022-10-16T08:25:25;101355.91;;;16.70;64.59
71601;BME280;59446;52.192;4.628;2022-10-16T08:27:51;101361.81;;;16.75;63.95
71601;BME280;59446;52.192;4.628;2022-10-16T08:30:20;101365.16;;;16.78;64.08
71601;BME280;59446;52.192;4.628;2022-10-16T08:32:46;101366.81;;;16.81;63.88
71601;BME280;59446;52.192;4.628;2022-10-16T08:35:13;101378.09;;;16.83;63.88
71601;BME280;59446;52.192;4.628;2022-10-16T08:37:39;101371.94;;;16.84;64.25
71601;BME280;59446;52.192;4.628;2022-10-16T08:40:06;101380.59;;;16.86;64.53
71601;BME280;59446;52.192;4.628;2022-10-16T08:42:47;101377.03;;;16.87;64.66
71601;BME280;59446;52.192;4.628;2022-10-16T08:48:04;101394.38;;;16.91;64.68
71601;BME280;59446;52.192;4.628;2022-10-16T08:50:33;101400.44;;;16.93;64.48
71601;BME280;59446;52.192;4.628;2022-10-16T08:53:04;101405.53;;;16.96;64.70
71601;BME280;59446;52.192;4.628;2022-10-16T08:55:50;101407.25;;;16.97;64.76
71601;BME280;59446;52.192;4.628;2022-10-16T08:58:21;101415.06;;;16.98;64.63
71601;BME280;59446;52.192;4.628;2022-10-16T09:00:53;101422.88;;;17.00;64.79
71601;BME280;59446;52.192;4.628;2022-10-16T09:09:18;101436.72;;;17.05;65.04
71601;BME280;59446;52.192;4.628;2022-10-16T09:20:19;101446.16;;;17.09;65.08
71601;BME280;59446;52.192;4.628;2022-10-16T09:22:48;101444.38;;;17.10;65.16
71601;BME280;59446;52.192;4.628;2022-10-16T09:25:16;101443.47;;;17.11;65.13
71601;BME280;59446;52.192;4.628;2022-10-16T09:27:42;101454.84;;;17.11;64.95
71601;BME280;59446;52.192;4.628;2022-10-16T09:30:14;101443.38;;;17.12;64.93
71601;BME280;59446;52.192;4.628;2022-10-16T09:32:42;101449.50;;;17.13;65.12
71601;BME280;59446;52.192;4.628;2022-10-16T09:35:17;101450.34;;;17.13;65.00
71601;BME280;59446;52.192;4.628;2022-10-16T09:37:45;101455.63;;;17.13;65.36
71601;BME280;59446;52.192;4.628;2022-10-16T09:40:23;101450.34;;;17.13;65.38
71601;BME280;59446;52.192;4.628;2022-10-16T09:42:48;101464.38;;;17.14;65.24
71601;BME280;59446;52.192;4.628;2022-10-16T09:45:21;101460.88;;;17.13;65.48
71601;BME280;59446;52.192;4.628;2022-10-16T09:47:48;101448.34;;;17.18;65.56
71601;BME280;59446;52.192;4.628;2022-10-16T09:50:24;101459.34;;;17.28;65.06
71601;BME280;59446;52.192;4.628;2022-10-16T09:53:02;101458.63;;;17.24;65.17
71601;BME280;59446;52.192;4.628;2022-10-16T09:55:27;101468.31;;;17.24;65.12
71601;BME280;59446;52.192;4.628;2022-10-16T09:57:54;101461.97;;;17.28;65.10
71601;BME280;59446;52.192;4.628;2022-10-16T10:00:20;101473.91;;;17.35;65.15
71601;BME280;59446;52.192;4.628;2022-10-16T10:02:46;101466.72;;;17.39;64.51
71601;BME280;59446;52.192;4.628;2022-10-16T10:05:25;101463.00;;;17.43;64.63
71601;BME280;59446;52.192;4.628;2022-10-16T10:07:59;101463.75;;;17.46;64.62
71601;BME280;59446;52.192;4.628;2022-10-16T10:10:28;101472.16;;;17.54;64.63
71601;BME280;59446;52.192;4.628;2022-10-16T10:12:54;101474.72;;;17.56;64.87
71601;BME280;59446;52.192;4.628;2022-10-16T10:15:21;101477.34;;;17.56;64.54
71601;BME280;59446;52.192;4.628;2022-10-16T10:17:53;101474.63;;;17.57;64.30
71601;BME280;59446;52.192;4.628;2022-10-16T10:20:30;101485.09;;;17.59;64.17
71601;BME280;59446;52.192;4.628;2022-10-16T10:23:00;101485.94;;;17.60;64.29
71601;BME280;59446;52.192;4.628;2022-10-16T10:25:36;101499.03;;;17.61;64.33
71601;BME280;59446;52.192;4.628;2022-10-16T10:28:18;101500.75;;;17.62;64.10
71601;BME280;59446;52.192;4.628;2022-10-16T10:31:06;101505.09;;;17.63;64.16
71601;BME280;59446;52.192;4.628;2022-10-16T10:34:11;101513.84;;;17.64;63.91
71601;BME280;59446;52.192;4.628;2022-10-16T10:36:39;101514.69;;;17.64;63.80
71601;BME280;59446;52.192;4.628;2022-10-16T10:39:20;101519.03;;;17.65;63.88
71601;BME280;59446;52.192;4.628;2022-10-16T10:45:36;101514.63;;;17.66;63.82
71601;BME280;59446;52.192;4.628;2022-10-16T10:51:09;101527.78;;;17.66;63.89
71601;BME280;59446;52.192;4.628;2022-10-16T10:54:03;101531.22;;;17.68;63.95
71601;BME280;59446;52.192;4.628;2022-10-16T10:56:43;101529.44;;;17.68;63.77
71601;BME280;59446;52.192;4.628;2022-10-16T11:05:23;101529.50;;;17.67;63.92
71601;BME280;59446;52.192;4.628;2022-10-16T11:07:58;101526.94;;;17.65;63.88
71601;BME280;59446;52.192;4.628;2022-10-16T11:10:45;101531.44;;;17.63;63.80
71601;BME280;59446;52.192;4.628;2022-10-16T11:13:40;101539.25;;;17.65;63.83
71601;BME280;59446;52.192;4.628;2022-10-16T11:16:38;101544.44;;;17.66;63.89
71601;BME280;59446;52.192;4.628;2022-10-16T11:22:13;101556.59;;;17.70;63.69
71601;BME280;59446;52.192;4.628;2022-10-16T11:24:47;101542.47;;;17.71;63.89
71601;BME280;59446;52.192;4.628;2022-10-16T11:27:17;101547.75;;;17.71;64.00
71601;BME280;59446;52.192;4.628;2022-10-16T11:29:55;101548.53;;;17.73;63.61
71601;BME280;59446;52.192;4.628;2022-10-16T11:32:32;101553.66;;;17.76;63.58
71601;BME280;59446;52.192;4.628;2022-10-16T11:35:11;101552.66;;;17.79;63.67
71601;BME280;59446;52.192;4.628;2022-10-16T11:37:43;101550.88;;;17.79;63.48
71601;BME280;59446;52.192;4.628;2022-10-16T11:40:25;101562.19;;;17.81;63.44
71601;BME280;59446;52.192;4.628;2022-10-16T11:43:22;101560.41;;;17.82;63.06
71601;BME280;59446;52.192;4.628;2022-10-16T11:45:53;101575.22;;;17.84;63.39
71601;BME280;59446;52.192;4.628;2022-10-16T11:51:16;101578.47;;;17.89;63.21
71601;BME280;59446;52.192;4.628;2022-10-16T11:53:50;101570.56;;;17.89;63.34
71601;BME280;59446;52.192;4.628;2022-10-16T11:56:18;101566.09;;;17.92;63.10
71601;BME280;59446;52.192;4.628;2022-10-16T11:59:05;101582.78;;;17.92;63.39
71601;BME280;59446;52.192;4.628;2022-10-16T12:01:43;101582.69;;;17.94;63.18
71601;BME280;59446;52.192;4.628;2022-10-16T12:07:05;101595.72;;;17.97;63.55
71601;BME280;59446;52.192;4.628;2022-10-16T12:09:31;101588.69;;;17.97;63.51
71601;BME280;59446;52.192;4.628;2022-10-16T12:11:58;101585.97;;;17.99;63.29
71601;BME280;59446;52.192;4.628;2022-10-16T12:14:37;101585.88;;;18.00;63.46
71601;BME280;59446;52.192;4.628;2022-10-16T12:17:24;101591.16;;;18.00;63.32
71601;BME280;59446;52.192;4.628;2022-10-16T12:20:20;101598.06;;;18.03;63.44
71601;BME280;59446;52.192;4.628;2022-10-16T12:22:57;101608.53;;;18.04;63.43
71601;BME280;59446;52.192;4.628;2022-10-16T12:25:40;101598.75;;;18.06;63.71
71601;BME280;59446;52.192;4.628;2022-10-16T12:28:20;101594.34;;;18.07;63.37
71601;BME280;59446;52.192;4.628;2022-10-16T12:31:00;101600.41;;;18.09;63.53
71601;BME280;59446;52.192;4.628;2022-10-16T12:33:29;101607.38;;;18.10;63.50
71601;BME280;59446;52.192;4.628;2022-10-16T12:35:55;101601.19;;;18.11;63.17
71601;BME280;59446;52.192;4.628;2022-10-16T12:38:26;101595.84;;;18.12;63.41
71601;BME280;59446;52.192;4.628;2022-10-16T12:40:59;101606.38;;;18.12;63.39
71601;BME280;59446;52.192;4.628;2022-10-16T12:48:30;101610.53;;;18.18;63.29
71601;BME280;59446;52.192;4.628;2022-10-16T12:50:56;101607.09;;;18.16;63.64
71601;BME280;59446;52.192;4.628;2022-10-16T12:53:24;101601.97;;;18.13;63.31
71601;BME280;59446;52.192;4.628;2022-10-16T12:58:33;101601.09;;;18.12;63.61
71601;BME280;59446;52.192;4.628;2022-10-16T13:01:10;101605.53;;;18.12;63.84
71601;BME280;59446;52.192;4.628;2022-10-16T13:06:42;101612.50;;;18.13;63.70
71601;BME280;59446;52.192;4.628;2022-10-16T13:12:17;101621.22;;;18.15;63.65
71601;BME280;59446;52.192;4.628;2022-10-16T13:17:55;101631.63;;;18.18;63.58
71601;BME280;59446;52.192;4.628;2022-10-16T13:20:42;101636.03;;;18.17;63.68
71601;BME280;59446;52.192;4.628;2022-10-16T13:23:18;101630.75;;;18.17;63.73
71601;BME280;59446;52.192;4.628;2022-10-16T13:25:51;101643.00;;;18.18;63.56
71601;BME280;59446;52.192;4.628;2022-10-16T13:28:22;101639.53;;;18.18;63.58
71601;BME280;59446;52.192;4.628;2022-10-16T13:30:53;101644.72;;;18.19;63.70
71601;BME280;59446;52.192;4.628;2022-10-16T13:35:56;101656.13;;;18.20;63.83
71601;BME280;59446;52.192;4.628;2022-10-16T13:38:33;101657.81;;;18.21;63.79
71601;BME280;59446;52.192;4.628;2022-10-16T13:41:15;101659.53;;;18.22;63.61
71601;BME280;59446;52.192;4.628;2022-10-16T13:43:49;101670.00;;;18.24;63.48
71601;BME280;59446;52.192;4.628;2022-10-16T13:46:18;101668.22;;;18.24;63.58
