sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45651;Laerm;31365;48.858;8.530;2022-10-16T00:01:44;54.83;35.66;73.56;;
45651;Laerm;31365;48.858;8.530;2022-10-16T00:04:13;56.40;36.91;72.17;;
45651;Laerm;31365;48.858;8.530;2022-10-16T00:06:43;51.05;35.94;70.13;;
45651;Laerm;31365;48.858;8.530;2022-10-16T00:09:11;41.61;36.20;48.25;;
45651;Laerm;31365;48.858;8.530;2022-10-16T00:11:40;40.77;35.36;43.68;;
45651;Laerm;31365;48.858;8.530;2022-10-16T00:14:13;57.45;35.94;75.89;;
45651;Laerm;31365;48.858;8.530;2022-10-16T00:16:42;41.36;35.04;44.15;;
45651;Laerm;31365;48.858;8.530;2022-10-16T00:19:11;51.05;36.69;70.68;;
45651;Laerm;31365;48.858;8.530;2022-10-16T00:21:40;52.37;35.94;71.42;;
45651;Laerm;31365;48.858;8.530;2022-10-16T00:24:11;57.01;36.69;78.03;;
45651;Laerm;31365;48.858;8.530;2022-10-16T00:26:40;42.61;35.04;55.55;;
45651;Laerm;31365;48.858;8.530;2022-10-16T00:29:09;50.44;36.20;71.12;;
45651;Laerm;31365;48.858;8.530;2022-10-16T00:31:37;53.97;36.91;75.18;;
45651;Laerm;31365;48.858;8.530;2022-10-16T00:34:06;41.27;35.04;51.50;;
45651;Laerm;31365;48.858;8.530;2022-10-16T00:36:34;40.74;33.44;45.23;;
45651;Laerm;31365;48.858;8.530;2022-10-16T00:39:04;58.92;35.94;79.63;;
45651;Laerm;31365;48.858;8.530;2022-10-16T00:41:34;41.36;35.94;44.11;;
45651;Laerm;31365;48.858;8.530;2022-10-16T00:44:43;41.20;34.31;44.15;;
45651;Laerm;31365;48.858;8.530;2022-10-16T00:47:19;40.72;30.89;51.82;;
45651;Laerm;31365;48.858;8.530;2022-10-16T00:52:20;41.37;36.45;45.30;;
45651;Laerm;31365;48.858;8.530;2022-10-16T00:54:50;40.86;35.04;43.68;;
45651;Laerm;31365;48.858;8.530;2022-10-16T00:57:20;41.09;35.66;44.19;;
45651;Laerm;31365;48.858;8.530;2022-10-16T00:59:51;40.83;32.93;43.90;;
45651;Laerm;31365;48.858;8.530;2022-10-16T01:02:20;51.64;36.45;72.17;;
45651;Laerm;31365;48.858;8.530;2022-10-16T01:04:50;39.82;34.69;42.53;;
45651;Laerm;31365;48.858;8.530;2022-10-16T01:07:32;39.85;35.04;44.76;;
45651;Laerm;31365;48.858;8.530;2022-10-16T01:10:16;39.21;31.68;42.82;;
45651;Laerm;31365;48.858;8.530;2022-10-16T01:12:52;39.39;33.90;42.47;;
45651;Laerm;31365;48.858;8.530;2022-10-16T01:15:30;39.56;32.35;43.19;;
45651;Laerm;31365;48.858;8.530;2022-10-16T01:18:09;40.18;35.36;44.19;;
45651;Laerm;31365;48.858;8.530;2022-10-16T01:20:47;51.27;34.31;71.89;;
45651;Laerm;31365;48.858;8.530;2022-10-16T01:23:36;59.17;34.69;77.19;;
45651;Laerm;31365;48.858;8.530;2022-10-16T01:26:35;41.21;34.69;52.82;;
45651;Laerm;31365;48.858;8.530;2022-10-16T01:29:13;40.11;34.31;42.76;;
45651;Laerm;31365;48.858;8.530;2022-10-16T01:31:52;39.31;34.69;42.71;;
45651;Laerm;31365;48.858;8.530;2022-10-16T01:34:32;39.94;33.44;45.01;;
45651;Laerm;31365;48.858;8.530;2022-10-16T01:37:13;40.60;35.66;45.20;;
45651;Laerm;31365;48.858;8.530;2022-10-16T01:39:47;39.30;34.31;41.96;;
45651;Laerm;31365;48.858;8.530;2022-10-16T01:42:22;54.33;33.90;72.56;;
45651;Laerm;31365;48.858;8.530;2022-10-16T01:44:55;52.63;32.35;72.76;;
45651;Laerm;31365;48.858;8.530;2022-10-16T01:47:26;54.66;33.44;75.31;;
45651;Laerm;31365;48.858;8.530;2022-10-16T01:49:58;39.19;32.35;51.40;;
45651;Laerm;31365;48.858;8.530;2022-10-16T01:52:29;54.95;34.31;76.48;;
45651;Laerm;31365;48.858;8.530;2022-10-16T01:55:00;38.79;31.68;42.82;;
45651;Laerm;31365;48.858;8.530;2022-10-16T01:57:32;57.28;32.93;76.07;;
45651;Laerm;31365;48.858;8.530;2022-10-16T02:00:10;38.72;31.68;43.14;;
45651;Laerm;31365;48.858;8.530;2022-10-16T02:02:42;47.27;34.31;71.76;;
45651;Laerm;31365;48.858;8.530;2022-10-16T02:05:20;55.86;33.44;77.46;;
45651;Laerm;31365;48.858;8.530;2022-10-16T02:07:50;40.12;35.04;55.41;;
45651;Laerm;31365;48.858;8.530;2022-10-16T02:10:18;42.28;31.68;48.13;;
45651;Laerm;31365;48.858;8.530;2022-10-16T02:12:53;57.03;34.31;77.14;;
45651;Laerm;31365;48.858;8.530;2022-10-16T02:15:25;53.89;32.93;74.92;;
45651;Laerm;31365;48.858;8.530;2022-10-16T02:17:54;39.18;31.68;42.53;;
45651;Laerm;31365;48.858;8.530;2022-10-16T02:20:27;40.10;33.90;49.20;;
45651;Laerm;31365;48.858;8.530;2022-10-16T02:22:58;57.67;33.44;80.84;;
45651;Laerm;31365;48.858;8.530;2022-10-16T02:25:32;58.72;33.44;81.90;;
45651;Laerm;31365;48.858;8.530;2022-10-16T02:28:08;38.99;32.93;42.03;;
45651;Laerm;31365;48.858;8.530;2022-10-16T02:30:45;38.22;29.92;42.09;;
45651;Laerm;31365;48.858;8.530;2022-10-16T02:33:18;53.43;32.35;76.67;;
45651;Laerm;31365;48.858;8.530;2022-10-16T02:35:49;39.18;33.90;42.03;;
45651;Laerm;31365;48.858;8.530;2022-10-16T02:38:20;52.24;33.90;72.82;;
45651;Laerm;31365;48.858;8.530;2022-10-16T02:40:49;38.96;30.89;42.53;;
45651;Laerm;31365;48.858;8.530;2022-10-16T02:43:19;39.45;32.35;42.09;;
45651;Laerm;31365;48.858;8.530;2022-10-16T02:45:48;39.12;33.44;43.49;;
45651;Laerm;31365;48.858;8.530;2022-10-16T02:48:17;38.50;32.00;43.29;;
45651;Laerm;31365;48.858;8.530;2022-10-16T02:50:45;40.13;32.93;48.77;;
45651;Laerm;31365;48.858;8.530;2022-10-16T02:53:14;38.53;30.89;42.22;;
45651;Laerm;31365;48.858;8.530;2022-10-16T02:55:42;39.79;33.44;52.23;;
45651;Laerm;31365;48.858;8.530;2022-10-16T02:58:10;55.40;32.93;71.24;;
45651;Laerm;31365;48.858;8.530;2022-10-16T03:00:39;39.27;33.44;47.95;;
45651;Laerm;31365;48.858;8.530;2022-10-16T03:03:08;52.89;33.44;73.81;;
45651;Laerm;31365;48.858;8.530;2022-10-16T03:05:37;53.03;35.04;73.70;;
45651;Laerm;31365;48.858;8.530;2022-10-16T03:08:05;49.81;33.44;69.42;;
45651;Laerm;31365;48.858;8.530;2022-10-16T03:10:33;38.78;32.93;42.41;;
45651;Laerm;31365;48.858;8.530;2022-10-16T03:13:02;53.28;33.44;72.63;;
45651;Laerm;31365;48.858;8.530;2022-10-16T03:15:30;39.12;32.35;45.54;;
45651;Laerm;31365;48.858;8.530;2022-10-16T03:18:00;39.35;33.44;42.22;;
45651;Laerm;31365;48.858;8.530;2022-10-16T03:20:29;39.10;33.90;44.47;;
45651;Laerm;31365;48.858;8.530;2022-10-16T03:22:58;38.99;33.44;42.41;;
45651;Laerm;31365;48.858;8.530;2022-10-16T03:25:26;39.97;34.31;43.86;;
45651;Laerm;31365;48.858;8.530;2022-10-16T03:27:55;54.12;33.44;76.25;;
45651;Laerm;31365;48.858;8.530;2022-10-16T03:30:23;56.81;35.94;76.73;;
45651;Laerm;31365;48.858;8.530;2022-10-16T03:32:51;52.75;34.31;72.05;;
45651;Laerm;31365;48.858;8.530;2022-10-16T03:35:21;39.04;32.93;41.96;;
45651;Laerm;31365;48.858;8.530;2022-10-16T03:37:51;38.89;32.35;44.51;;
45651;Laerm;31365;48.858;8.530;2022-10-16T03:40:20;54.71;35.04;73.89;;
45651;Laerm;31365;48.858;8.530;2022-10-16T03:42:48;39.12;32.93;42.29;;
45651;Laerm;31365;48.858;8.530;2022-10-16T03:45:17;39.45;33.44;43.49;;
45651;Laerm;31365;48.858;8.530;2022-10-16T03:47:46;54.16;35.66;75.18;;
45651;Laerm;31365;48.858;8.530;2022-10-16T03:50:15;51.22;35.66;70.92;;
45651;Laerm;31365;48.858;8.530;2022-10-16T03:52:43;40.85;35.66;52.66;;
45651;Laerm;31365;48.858;8.530;2022-10-16T03:55:13;39.64;32.35;42.35;;
45651;Laerm;31365;48.858;8.530;2022-10-16T03:57:46;38.96;32.93;42.22;;
45651;Laerm;31365;48.858;8.530;2022-10-16T04:00:15;39.80;33.90;49.51;;
45651;Laerm;31365;48.858;8.530;2022-10-16T04:02:43;41.29;35.01;53.69;;
45651;Laerm;31365;48.858;8.530;2022-10-16T04:05:17;40.02;34.69;44.11;;
45651;Laerm;31365;48.858;8.530;2022-10-16T04:07:45;54.26;33.90;75.48;;
45651;Laerm;31365;48.858;8.530;2022-10-16T04:10:15;59.11;34.69;76.81;;
45651;Laerm;31365;48.858;8.530;2022-10-16T04:12:44;39.18;33.44;55.54;;
45651;Laerm;31365;48.858;8.530;2022-10-16T04:15:12;54.91;33.90;76.25;;
45651;Laerm;31365;48.858;8.530;2022-10-16T04:17:40;38.60;32.93;42.16;;
45651;Laerm;31365;48.858;8.530;2022-10-16T04:20:09;52.60;32.35;72.01;;
45651;Laerm;31365;48.858;8.530;2022-10-16T04:22:37;54.34;34.69;73.01;;
45651;Laerm;31365;48.858;8.530;2022-10-16T04:25:06;51.52;36.91;71.29;;
45651;Laerm;31365;48.858;8.530;2022-10-16T04:27:36;51.15;35.04;69.87;;
45651;Laerm;31365;48.858;8.530;2022-10-16T04:30:11;48.33;33.44;67.86;;
45651;Laerm;31365;48.858;8.530;2022-10-16T04:32:39;40.90;31.68;50.02;;
45651;Laerm;31365;48.858;8.530;2022-10-16T04:35:08;58.43;39.70;75.69;;
45651;Laerm;31365;48.858;8.530;2022-10-16T04:37:36;57.65;34.69;79.23;;
45651;Laerm;31365;48.858;8.530;2022-10-16T04:40:06;43.32;35.94;50.65;;
45651;Laerm;31365;48.858;8.530;2022-10-16T04:42:36;53.57;33.09;74.39;;
45651;Laerm;31365;48.858;8.530;2022-10-16T04:45:06;56.24;33.90;75.75;;
45651;Laerm;31365;48.858;8.530;2022-10-16T04:47:41;59.04;34.34;79.13;;
45651;Laerm;31365;48.858;8.530;2022-10-16T04:50:09;43.02;38.52;54.81;;
45651;Laerm;31365;48.858;8.530;2022-10-16T04:52:37;57.20;35.66;78.73;;
45651;Laerm;31365;48.858;8.530;2022-10-16T04:55:07;40.67;35.01;44.83;;
45651;Laerm;31365;48.858;8.530;2022-10-16T05:00:06;54.51;32.35;74.97;;
45651;Laerm;31365;48.858;8.530;2022-10-16T05:02:36;54.80;37.12;72.34;;
45651;Laerm;31365;48.858;8.530;2022-10-16T05:05:05;53.21;28.67;74.33;;
45651;Laerm;31365;48.858;8.530;2022-10-16T05:07:34;53.23;39.21;71.44;;
45651;Laerm;31365;48.858;8.530;2022-10-16T05:12:33;53.70;36.20;71.86;;
45651;Laerm;31365;48.858;8.530;2022-10-16T05:15:04;39.93;32.93;44.58;;
45651;Laerm;31365;48.858;8.530;2022-10-16T05:17:33;53.30;35.36;75.65;;
45651;Laerm;31365;48.858;8.530;2022-10-16T05:20:07;53.97;34.31;75.45;;
45651;Laerm;31365;48.858;8.530;2022-10-16T05:22:35;56.94;38.37;76.11;;
45651;Laerm;31365;48.858;8.530;2022-10-16T05:25:04;59.03;35.36;79.42;;
45651;Laerm;31365;48.858;8.530;2022-10-16T05:27:33;52.23;35.94;69.49;;
45651;Laerm;31365;48.858;8.530;2022-10-16T05:30:04;52.31;38.05;71.80;;
45651;Laerm;31365;48.858;8.530;2022-10-16T05:32:35;50.53;38.52;68.65;;
45651;Laerm;31365;48.858;8.530;2022-10-16T05:35:04;60.41;35.04;81.49;;
45651;Laerm;31365;48.858;8.530;2022-10-16T05:37:38;54.54;36.91;73.24;;
45651;Laerm;31365;48.858;8.530;2022-10-16T05:40:08;50.58;37.32;69.53;;
45651;Laerm;31365;48.858;8.530;2022-10-16T05:42:37;53.70;33.44;76.56;;
45651;Laerm;31365;48.858;8.530;2022-10-16T05:47:38;42.49;36.20;53.99;;
45651;Laerm;31365;48.858;8.530;2022-10-16T05:50:07;54.36;35.94;72.28;;
45651;Laerm;31365;48.858;8.530;2022-10-16T05:52:36;56.85;36.98;80.52;;
45651;Laerm;31365;48.858;8.530;2022-10-16T05:55:10;54.98;38.37;69.97;;
45651;Laerm;31365;48.858;8.530;2022-10-16T05:57:38;54.86;39.92;76.97;;
45651;Laerm;31365;48.858;8.530;2022-10-16T06:00:10;53.46;38.21;73.03;;
45651;Laerm;31365;48.858;8.530;2022-10-16T06:02:41;42.06;37.52;50.68;;
45651;Laerm;31365;48.858;8.530;2022-10-16T06:05:09;52.60;36.91;75.62;;
45651;Laerm;31365;48.858;8.530;2022-10-16T06:07:37;44.20;35.94;57.55;;
45651;Laerm;31365;48.858;8.530;2022-10-16T06:10:07;53.42;35.04;70.33;;
45651;Laerm;31365;48.858;8.530;2022-10-16T06:12:36;56.62;35.66;76.97;;
45651;Laerm;31365;48.858;8.530;2022-10-16T06:15:05;42.65;37.12;57.15;;
45651;Laerm;31365;48.858;8.530;2022-10-16T06:17:35;56.23;36.20;74.83;;
45651;Laerm;31365;48.858;8.530;2022-10-16T06:20:04;55.11;38.67;72.39;;
45651;Laerm;31365;48.858;8.530;2022-10-16T06:22:33;51.52;38.02;72.52;;
45651;Laerm;31365;48.858;8.530;2022-10-16T06:25:02;55.04;36.91;73.20;;
45651;Laerm;31365;48.858;8.530;2022-10-16T06:27:30;57.76;38.05;76.46;;
45651;Laerm;31365;48.858;8.530;2022-10-16T06:29:58;55.58;37.52;75.82;;
45651;Laerm;31365;48.858;8.530;2022-10-16T06:32:27;56.32;35.94;75.16;;
45651;Laerm;31365;48.858;8.530;2022-10-16T06:34:57;61.01;40.23;80.21;;
45651;Laerm;31365;48.858;8.530;2022-10-16T06:37:27;53.08;37.70;73.18;;
45651;Laerm;31365;48.858;8.530;2022-10-16T06:39:55;58.39;38.52;73.46;;
45651;Laerm;31365;48.858;8.530;2022-10-16T06:42:24;58.00;36.45;74.89;;
45651;Laerm;31365;48.858;8.530;2022-10-16T06:44:53;57.44;40.03;75.93;;
45651;Laerm;31365;48.858;8.530;2022-10-16T06:47:21;60.04;39.89;77.52;;
45651;Laerm;31365;48.858;8.530;2022-10-16T06:49:49;62.37;40.43;77.73;;
45651;Laerm;31365;48.858;8.530;2022-10-16T06:52:21;59.17;36.69;75.37;;
45651;Laerm;31365;48.858;8.530;2022-10-16T06:54:51;51.78;38.37;73.22;;
45651;Laerm;31365;48.858;8.530;2022-10-16T06:57:19;62.96;39.68;77.77;;
45651;Laerm;31365;48.858;8.530;2022-10-16T06:59:47;56.37;38.05;71.98;;
45651;Laerm;31365;48.858;8.530;2022-10-16T07:02:21;61.31;38.67;77.34;;
45651;Laerm;31365;48.858;8.530;2022-10-16T07:04:50;58.54;40.62;74.20;;
45651;Laerm;31365;48.858;8.530;2022-10-16T07:07:18;61.81;40.43;77.91;;
45651;Laerm;31365;48.858;8.530;2022-10-16T07:09:48;60.41;39.70;77.81;;
45651;Laerm;31365;48.858;8.530;2022-10-16T07:12:16;59.20;38.81;77.47;;
45651;Laerm;31365;48.858;8.530;2022-10-16T07:14:45;60.45;41.82;74.58;;
45651;Laerm;31365;48.858;8.530;2022-10-16T07:17:13;57.96;37.52;76.59;;
45651;Laerm;31365;48.858;8.530;2022-10-16T07:19:41;60.75;38.95;75.71;;
45651;Laerm;31365;48.858;8.530;2022-10-16T07:22:09;62.97;43.39;77.50;;
45651;Laerm;31365;48.858;8.530;2022-10-16T07:24:38;59.33;41.75;73.46;;
45651;Laerm;31365;48.858;8.530;2022-10-16T07:27:08;62.58;41.75;80.88;;
45651;Laerm;31365;48.858;8.530;2022-10-16T07:29:36;59.45;39.21;75.21;;
45651;Laerm;31365;48.858;8.530;2022-10-16T07:32:05;58.40;39.21;77.07;;
45651;Laerm;31365;48.858;8.530;2022-10-16T07:34:33;62.96;41.68;76.07;;
45651;Laerm;31365;48.858;8.530;2022-10-16T07:37:02;60.82;38.95;77.29;;
45651;Laerm;31365;48.858;8.530;2022-10-16T07:39:30;64.87;41.30;80.43;;
45651;Laerm;31365;48.858;8.530;2022-10-16T07:41:58;61.01;40.89;80.17;;
45651;Laerm;31365;48.858;8.530;2022-10-16T07:44:28;61.39;39.34;74.75;;
45651;Laerm;31365;48.858;8.530;2022-10-16T07:46:56;64.37;38.05;81.08;;
45651;Laerm;31365;48.858;8.530;2022-10-16T07:51:53;60.17;41.30;75.38;;
45651;Laerm;31365;48.858;8.530;2022-10-16T07:54:21;59.54;39.81;74.37;;
45651;Laerm;31365;48.858;8.530;2022-10-16T07:56:50;59.30;38.37;74.05;;
45651;Laerm;31365;48.858;8.530;2022-10-16T07:59:18;63.55;38.21;80.48;;
45651;Laerm;31365;48.858;8.530;2022-10-16T08:01:49;58.35;39.46;73.86;;
45651;Laerm;31365;48.858;8.530;2022-10-16T08:04:18;57.37;41.75;72.50;;
45651;Laerm;31365;48.858;8.530;2022-10-16T08:06:46;62.60;40.98;78.10;;
45651;Laerm;31365;48.858;8.530;2022-10-16T08:09:15;59.06;40.53;77.10;;
45651;Laerm;31365;48.858;8.530;2022-10-16T08:14:11;60.35;38.81;74.45;;
45651;Laerm;31365;48.858;8.530;2022-10-16T08:16:40;60.76;39.35;77.74;;
45651;Laerm;31365;48.858;8.530;2022-10-16T08:19:09;62.58;41.06;76.80;;
45651;Laerm;31365;48.858;8.530;2022-10-16T08:21:38;58.34;40.18;75.85;;
45651;Laerm;31365;48.858;8.530;2022-10-16T08:24:06;60.55;41.75;74.71;;
45651;Laerm;31365;48.858;8.530;2022-10-16T08:26:35;62.76;43.81;76.34;;
45651;Laerm;31365;48.858;8.530;2022-10-16T08:29:03;61.76;45.77;76.03;;
45651;Laerm;31365;48.858;8.530;2022-10-16T08:31:31;57.13;39.46;72.91;;
45651;Laerm;31365;48.858;8.530;2022-10-16T08:34:00;59.57;38.95;79.80;;
45651;Laerm;31365;48.858;8.530;2022-10-16T08:36:30;63.42;41.53;77.98;;
45651;Laerm;31365;48.858;8.530;2022-10-16T08:38:58;62.87;41.68;77.38;;
45651;Laerm;31365;48.858;8.530;2022-10-16T08:42:07;60.12;38.67;79.12;;
45651;Laerm;31365;48.858;8.530;2022-10-16T08:45:11;61.37;39.70;75.37;;
45651;Laerm;31365;48.858;8.530;2022-10-16T08:47:54;58.77;39.34;73.09;;
45651;Laerm;31365;48.858;8.530;2022-10-16T08:50:31;60.13;37.70;75.81;;
45651;Laerm;31365;48.858;8.530;2022-10-16T08:53:05;61.13;40.33;76.62;;
45651;Laerm;31365;48.858;8.530;2022-10-16T08:55:42;55.54;39.21;72.35;;
45651;Laerm;31365;48.858;8.530;2022-10-16T08:58:14;60.56;42.41;77.84;;
45651;Laerm;31365;48.858;8.530;2022-10-16T09:00:46;61.83;41.61;78.63;;
45651;Laerm;31365;48.858;8.530;2022-10-16T09:03:31;61.03;38.37;78.16;;
45651;Laerm;31365;48.858;8.530;2022-10-16T09:06:14;58.00;38.05;72.08;;
45651;Laerm;31365;48.858;8.530;2022-10-16T09:09:03;58.00;38.05;72.08;;
45651;Laerm;31365;48.858;8.530;2022-10-16T09:11:45;62.26;41.46;77.77;;
45651;Laerm;31365;48.858;8.530;2022-10-16T09:14:35;60.90;39.08;84.13;;
45651;Laerm;31365;48.858;8.530;2022-10-16T09:17:34;59.81;39.34;80.13;;
45651;Laerm;31365;48.858;8.530;2022-10-16T09:20:20;60.30;42.42;81.92;;
45651;Laerm;31365;48.858;8.530;2022-10-16T09:23:08;62.38;39.46;77.44;;
45651;Laerm;31365;48.858;8.530;2022-10-16T09:25:43;61.45;41.30;76.66;;
45651;Laerm;31365;48.858;8.530;2022-10-16T09:28:12;57.67;38.67;74.96;;
45651;Laerm;31365;48.858;8.530;2022-10-16T09:30:40;63.58;40.18;82.36;;
45651;Laerm;31365;48.858;8.530;2022-10-16T09:33:11;61.31;40.71;75.91;;
45651;Laerm;31365;48.858;8.530;2022-10-16T09:35:42;62.68;40.80;80.25;;
45651;Laerm;31365;48.858;8.530;2022-10-16T09:38:23;62.66;41.38;79.29;;
45651;Laerm;31365;48.858;8.530;2022-10-16T09:40:53;60.15;42.47;74.89;;
45651;Laerm;31365;48.858;8.530;2022-10-16T09:43:34;62.73;40.89;78.08;;
45651;Laerm;31365;48.858;8.530;2022-10-16T09:46:19;59.44;40.03;72.99;;
45651;Laerm;31365;48.858;8.530;2022-10-16T09:48:51;61.63;40.13;73.38;;
45651;Laerm;31365;48.858;8.530;2022-10-16T09:51:25;64.05;40.62;78.80;;
45651;Laerm;31365;48.858;8.530;2022-10-16T09:54:00;61.82;42.59;77.15;;
45651;Laerm;31365;48.858;8.530;2022-10-16T09:56:32;61.99;41.46;78.24;;
45651;Laerm;31365;48.858;8.530;2022-10-16T09:59:11;61.05;41.96;76.43;;
45651;Laerm;31365;48.858;8.530;2022-10-16T10:01:45;60.68;40.62;77.68;;
45651;Laerm;31365;48.858;8.530;2022-10-16T10:04:14;59.12;38.95;75.49;;
45651;Laerm;31365;48.858;8.530;2022-10-16T10:06:45;62.02;41.53;73.84;;
45651;Laerm;31365;48.858;8.530;2022-10-16T10:09:19;62.49;41.06;77.40;;
45651;Laerm;31365;48.858;8.530;2022-10-16T10:11:53;66.54;44.73;83.35;;
45651;Laerm;31365;48.858;8.530;2022-10-16T10:14:31;60.08;40.98;76.43;;
45651;Laerm;31365;48.858;8.530;2022-10-16T10:19:50;60.68;42.22;72.52;;
45651;Laerm;31365;48.858;8.530;2022-10-16T10:22:26;69.71;40.98;87.67;;
45651;Laerm;31365;48.858;8.530;2022-10-16T10:25:15;63.18;40.53;76.67;;
45651;Laerm;31365;48.858;8.530;2022-10-16T10:28:03;62.96;43.24;80.65;;
45651;Laerm;31365;48.858;8.530;2022-10-16T10:30:42;62.27;44.39;78.97;;
45651;Laerm;31365;48.858;8.530;2022-10-16T10:33:27;61.79;40.71;75.91;;
45651;Laerm;31365;48.858;8.530;2022-10-16T10:36:11;59.97;39.08;76.61;;
45651;Laerm;31365;48.858;8.530;2022-10-16T10:38:48;63.63;43.34;80.36;;
45651;Laerm;31365;48.858;8.530;2022-10-16T10:44:57;64.55;41.30;84.20;;
45651;Laerm;31365;48.858;8.530;2022-10-16T10:47:41;67.42;43.14;85.88;;
45651;Laerm;31365;48.858;8.530;2022-10-16T10:50:25;59.78;41.38;77.96;;
45651;Laerm;31365;48.858;8.530;2022-10-16T10:53:05;60.10;40.03;78.56;;
45651;Laerm;31365;48.858;8.530;2022-10-16T10:55:43;63.41;43.49;79.59;;
45651;Laerm;31365;48.858;8.530;2022-10-16T10:58:50;63.79;43.29;77.31;;
45651;Laerm;31365;48.858;8.530;2022-10-16T11:01:35;62.23;41.89;77.85;;
45651;Laerm;31365;48.858;8.530;2022-10-16T11:04:58;58.13;39.08;73.40;;
45651;Laerm;31365;48.858;8.530;2022-10-16T11:07:32;63.55;41.46;82.20;;
45651;Laerm;31365;48.858;8.530;2022-10-16T11:10:12;62.10;40.62;75.05;;
45651;Laerm;31365;48.858;8.530;2022-10-16T11:12:45;60.74;42.53;72.42;;
45651;Laerm;31365;48.858;8.530;2022-10-16T11:15:21;61.02;41.89;74.78;;
45651;Laerm;31365;48.858;8.530;2022-10-16T11:18:03;60.67;41.22;73.80;;
45651;Laerm;31365;48.858;8.530;2022-10-16T11:20:40;63.74;42.93;81.53;;
45651;Laerm;31365;48.858;8.530;2022-10-16T11:23:16;61.83;44.80;77.54;;
45651;Laerm;31365;48.858;8.530;2022-10-16T11:25:48;61.78;40.71;77.75;;
45651;Laerm;31365;48.858;8.530;2022-10-16T11:28:23;61.11;42.98;76.21;;
45651;Laerm;31365;48.858;8.530;2022-10-16T11:31:03;62.12;42.03;77.08;;
45651;Laerm;31365;48.858;8.530;2022-10-16T11:33:41;61.68;42.29;74.04;;
45651;Laerm;31365;48.858;8.530;2022-10-16T11:36:19;62.76;39.70;77.62;;
45651;Laerm;31365;48.858;8.530;2022-10-16T11:38:57;61.12;42.09;74.30;;
45651;Laerm;31365;48.858;8.530;2022-10-16T11:41:32;63.71;42.71;83.65;;
45651;Laerm;31365;48.858;8.530;2022-10-16T11:44:33;61.54;42.03;75.52;;
45651;Laerm;31365;48.858;8.530;2022-10-16T11:47:22;64.68;43.09;83.85;;
45651;Laerm;31365;48.858;8.530;2022-10-16T11:50:23;62.18;42.65;77.46;;
45651;Laerm;31365;48.858;8.530;2022-10-16T11:53:00;66.58;44.54;85.14;;
45651;Laerm;31365;48.858;8.530;2022-10-16T11:55:36;59.70;42.29;72.57;;
45651;Laerm;31365;48.858;8.530;2022-10-16T11:58:25;60.41;40.89;74.47;;
45651;Laerm;31365;48.858;8.530;2022-10-16T12:01:03;60.95;41.96;75.46;;
45651;Laerm;31365;48.858;8.530;2022-10-16T12:03:45;63.60;37.12;81.47;;
45651;Laerm;31365;48.858;8.530;2022-10-16T12:06:31;64.01;42.03;78.91;;
45651;Laerm;31365;48.858;8.530;2022-10-16T12:09:03;63.89;43.58;80.52;;
45651;Laerm;31365;48.858;8.530;2022-10-16T12:11:36;62.86;42.29;79.17;;
45651;Laerm;31365;48.858;8.530;2022-10-16T12:16:54;63.09;43.04;79.30;;
45651;Laerm;31365;48.858;8.530;2022-10-16T12:19:24;63.36;42.03;77.88;;
45651;Laerm;31365;48.858;8.530;2022-10-16T12:21:58;60.93;41.46;75.27;;
45651;Laerm;31365;48.858;8.530;2022-10-16T12:24:38;63.78;42.59;78.32;;
45651;Laerm;31365;48.858;8.530;2022-10-16T12:27:29;63.14;43.72;76.03;;
45651;Laerm;31365;48.858;8.530;2022-10-16T12:30:00;61.83;43.24;76.97;;
45651;Laerm;31365;48.858;8.530;2022-10-16T12:32:33;61.91;39.81;78.23;;
45651;Laerm;31365;48.858;8.530;2022-10-16T12:35:21;75.84;41.53;100.17;;
45651;Laerm;31365;48.858;8.530;2022-10-16T12:37:52;63.73;42.29;77.50;;
45651;Laerm;31365;48.858;8.530;2022-10-16T12:40:29;65.95;43.09;88.92;;
45651;Laerm;31365;48.858;8.530;2022-10-16T12:42:59;62.08;42.71;81.08;;
45651;Laerm;31365;48.858;8.530;2022-10-16T12:45:30;63.58;43.44;77.36;;
45651;Laerm;31365;48.858;8.530;2022-10-16T12:48:00;60.23;41.14;76.56;;
45651;Laerm;31365;48.858;8.530;2022-10-16T12:50:35;62.90;41.14;75.16;;
45651;Laerm;31365;48.858;8.530;2022-10-16T12:53:19;63.06;42.59;74.93;;
45651;Laerm;31365;48.858;8.530;2022-10-16T12:56:03;74.03;41.06;96.80;;
45651;Laerm;31365;48.858;8.530;2022-10-16T12:59:03;60.99;42.30;72.61;;
45651;Laerm;31365;48.858;8.530;2022-10-16T13:01:51;61.18;41.06;75.45;;
45651;Laerm;31365;48.858;8.530;2022-10-16T13:04:45;71.06;43.04;94.88;;
45651;Laerm;31365;48.858;8.530;2022-10-16T13:07:45;60.63;43.29;75.49;;
45651;Laerm;31365;48.858;8.530;2022-10-16T13:10:25;65.58;42.82;83.99;;
45651;Laerm;31365;48.858;8.530;2022-10-16T13:13:16;61.05;40.33;75.17;;
45651;Laerm;31365;48.858;8.530;2022-10-16T13:16:05;61.88;41.96;75.72;;
45651;Laerm;31365;48.858;8.530;2022-10-16T13:18:51;62.20;40.98;78.52;;
