sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:00:27;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:01:04;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:01:40;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:02:13;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:02:46;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:03:19;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:03:53;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:04:27;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:05:00;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:05:37;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:06:11;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:06:45;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:07:19;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:07:52;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:08:25;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:08:59;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:09:32;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:10:05;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:10:39;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:11:14;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:11:49;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:12:22;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:12:55;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:13:29;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:14:04;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:14:38;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:15:12;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:15:45;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:16:18;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:16:51;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:17:24;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:17:58;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:18:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:19:04;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:19:37;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:20:10;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:20:44;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:21:18;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:21:52;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:22:26;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:22:59;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:23:32;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:24:07;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:24:40;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:25:14;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:25:54;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:26:30;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:27:04;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:27:37;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:28:11;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:28:45;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:29:19;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:29:53;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:30:27;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:31:03;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:31:37;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:32:11;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:32:44;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:33:17;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:33:51;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:34:24;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:34:58;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:35:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:36:05;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:36:40;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:37:14;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:37:47;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:38:20;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:38:54;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:39:28;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:40:02;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:40:35;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:41:10;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:41:46;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:42:19;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:42:53;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:43:35;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:44:48;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:45:23;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:45:56;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:46:31;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:47:08;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:47:44;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:48:19;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:48:54;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:49:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:50:06;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:50:41;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:51:14;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:51:50;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:52:25;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:52:59;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:53:34;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:54:08;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:54:44;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:55:21;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:55:55;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:56:28;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:57:04;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:57:38;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:58:13;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:58:46;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:59:20;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T00:59:57;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:00:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:01:04;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:01:37;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:02:12;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:02:52;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:03:27;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:04:03;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:04:36;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:05:11;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:05:46;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:06:28;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:07:09;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:07:52;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:08:33;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:09:17;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:10:00;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:10:39;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:11:22;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:12:05;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:12:45;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:13:22;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:14:05;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:14:45;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:15:25;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:16:03;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:16:42;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:17:21;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:18:01;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:18:42;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:19:19;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:20:03;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:20:47;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:21:27;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:22:04;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:22:43;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:23:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:24:20;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:25:04;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:25:49;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:26:35;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:27:16;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:27:57;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:28:34;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:29:13;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:29:52;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:30:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:31:07;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:31:47;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:32:28;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:33:06;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:33:51;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:34:31;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:35:10;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:35:52;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:36:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:37:11;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:37:48;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:38:25;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:39:02;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:39:38;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:40:17;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:40:56;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:41:33;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:42:11;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:42:48;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:43:25;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:44:03;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:44:39;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:45:15;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:45:50;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:46:24;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:46:58;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:47:32;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:48:06;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:48:43;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:49:16;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:49:51;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:50:26;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:51:01;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:51:37;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:52:12;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:52:49;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:53:27;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:54:01;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:54:37;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:55:13;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:55:49;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:56:27;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:57:00;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:57:38;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:58:15;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:58:50;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T01:59:28;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:00:08;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:00:45;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:01:20;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:01:59;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:02:35;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:03:10;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:03:48;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:04:24;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:05:02;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:05:44;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:06:20;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:06:59;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:07:32;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:08:05;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:08:38;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:09:12;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:09:45;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:10:19;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:10:52;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:11:26;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:12:01;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:12:40;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:13:17;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:13:55;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:14:33;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:15:09;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:15:42;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:16:15;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:16:48;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:17:23;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:17:57;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:18:30;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:19:04;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:19:38;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:20:11;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:20:46;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:21:25;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:22:02;5.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:22:39;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:23:16;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:23:57;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:24:35;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:25:17;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:25:56;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:26:35;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:27:15;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:27:54;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:28:34;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:29:13;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:29:52;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:30:32;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:31:10;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:31:49;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:32:27;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:33:05;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:33:41;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:34:17;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:34:53;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:35:28;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:36:03;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:36:36;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:37:12;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:37:46;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:38:21;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:38:57;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:39:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:40:05;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:40:39;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:41:13;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:41:46;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:42:20;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:42:58;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:43:34;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:44:07;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:44:40;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:45:14;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:45:47;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:46:21;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:46:54;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:47:28;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:48:01;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:48:34;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:49:07;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:49:40;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:50:13;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:50:47;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:51:20;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:51:53;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:52:26;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:53:00;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:53:34;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:54:07;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:54:40;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:55:18;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:55:51;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:56:25;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:56:58;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:57:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:58:04;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-16T02:58:37;0.0;0.0;
