sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55187;BME280;55457;52.002;5.464;2022-10-16T00:01:33;100724.59;;;21.31;52.79
55187;BME280;55457;52.002;5.464;2022-10-16T00:04:00;100719.97;;;21.31;52.67
55187;BME280;55457;52.002;5.464;2022-10-16T00:06:27;100722.69;;;21.31;52.59
55187;BME280;55457;52.002;5.464;2022-10-16T00:08:53;100715.38;;;21.32;52.59
55187;BME280;55457;52.002;5.464;2022-10-16T00:11:25;100720.78;;;21.32;52.63
55187;BME280;55457;52.002;5.464;2022-10-16T00:13:54;100723.50;;;21.32;52.62
55187;BME280;55457;52.002;5.464;2022-10-16T00:16:20;100721.06;;;21.30;52.76
55187;BME280;55457;52.002;5.464;2022-10-16T00:18:45;100718.34;;;21.30;52.88
55187;BME280;55457;52.002;5.464;2022-10-16T00:21:15;100714.81;;;21.30;52.57
55187;BME280;55457;52.002;5.464;2022-10-16T00:23:41;100720.22;;;21.30;52.71
55187;BME280;55457;52.002;5.464;2022-10-16T00:26:10;100722.94;;;21.30;52.71
55187;BME280;55457;52.002;5.464;2022-10-16T00:28:36;100722.06;;;21.29;52.58
55187;BME280;55457;52.002;5.464;2022-10-16T00:31:06;100724.59;;;21.31;52.58
55187;BME280;55457;52.002;5.464;2022-10-16T00:33:32;100713.13;;;21.29;52.71
55187;BME280;55457;52.002;5.464;2022-10-16T00:35:58;100715.00;;;21.28;52.82
55187;BME280;55457;52.002;5.464;2022-10-16T00:38:24;100708.78;;;21.28;52.62
55187;BME280;55457;52.002;5.464;2022-10-16T00:40:49;100720.44;;;21.28;52.79
55187;BME280;55457;52.002;5.464;2022-10-16T00:43:37;100718.53;;;21.29;52.85
55187;BME280;55457;52.002;5.464;2022-10-16T00:46:09;100719.34;;;21.29;52.54
55187;BME280;55457;52.002;5.464;2022-10-16T00:48:35;100725.84;;;21.28;52.49
55187;BME280;55457;52.002;5.464;2022-10-16T00:51:01;100730.47;;;21.28;52.57
55187;BME280;55457;52.002;5.464;2022-10-16T00:53:26;100726.13;;;21.27;52.56
55187;BME280;55457;52.002;5.464;2022-10-16T00:55:52;100729.38;;;21.29;52.72
55187;BME280;55457;52.002;5.464;2022-10-16T00:58:18;100727.75;;;21.28;52.76
55187;BME280;55457;52.002;5.464;2022-10-16T01:00:44;100740.47;;;21.27;52.62
55187;BME280;55457;52.002;5.464;2022-10-16T01:03:28;100738.59;;;21.28;52.77
55187;BME280;55457;52.002;5.464;2022-10-16T01:14:22;100740.75;;;21.26;52.27
55187;BME280;55457;52.002;5.464;2022-10-16T01:17:22;100725.56;;;21.25;52.66
55187;BME280;55457;52.002;5.464;2022-10-16T01:20:23;100732.63;;;21.26;52.48
55187;BME280;55457;52.002;5.464;2022-10-16T01:23:05;100726.38;;;21.25;52.36
55187;BME280;55457;52.002;5.464;2022-10-16T01:28:09;100734.75;;;21.24;52.76
55187;BME280;55457;52.002;5.464;2022-10-16T01:30:37;100737.44;;;21.24;52.62
55187;BME280;55457;52.002;5.464;2022-10-16T01:33:25;100729.31;;;21.24;52.50
55187;BME280;55457;52.002;5.464;2022-10-16T01:35:58;100734.75;;;21.24;52.60
55187;BME280;55457;52.002;5.464;2022-10-16T01:38:34;100729.31;;;21.24;52.59
55187;BME280;55457;52.002;5.464;2022-10-16T01:41:08;100726.88;;;21.22;52.50
55187;BME280;55457;52.002;5.464;2022-10-16T01:43:41;100720.38;;;21.23;52.74
55187;BME280;55457;52.002;5.464;2022-10-16T01:46:09;100706.00;;;21.23;52.53
55187;BME280;55457;52.002;5.464;2022-10-16T01:48:35;100703.28;;;21.23;52.58
55187;BME280;55457;52.002;5.464;2022-10-16T01:51:09;100709.53;;;21.23;52.25
55187;BME280;55457;52.002;5.464;2022-10-16T01:53:36;100720.38;;;21.23;52.50
55187;BME280;55457;52.002;5.464;2022-10-16T01:56:04;100718.75;;;21.22;52.60
55187;BME280;55457;52.002;5.464;2022-10-16T01:58:35;100718.75;;;21.22;52.38
55187;BME280;55457;52.002;5.464;2022-10-16T02:01:04;100719.81;;;21.21;52.48
55187;BME280;55457;52.002;5.464;2022-10-16T02:03:34;100720.38;;;21.23;52.51
55187;BME280;55457;52.002;5.464;2022-10-16T02:05:59;100726.06;;;21.22;52.67
55187;BME280;55457;52.002;5.464;2022-10-16T02:08:27;100727.13;;;21.21;52.27
55187;BME280;55457;52.002;5.464;2022-10-16T02:10:54;100730.41;;;21.23;52.40
55187;BME280;55457;52.002;5.464;2022-10-16T02:13:44;100732.56;;;21.21;52.39
55187;BME280;55457;52.002;5.464;2022-10-16T02:16:11;100732.56;;;21.21;52.41
55187;BME280;55457;52.002;5.464;2022-10-16T02:18:36;100733.38;;;21.21;52.41
55187;BME280;55457;52.002;5.464;2022-10-16T02:21:17;100736.06;;;21.21;52.47
55187;BME280;55457;52.002;5.464;2022-10-16T02:26:33;100740.69;;;21.21;52.53
55187;BME280;55457;52.002;5.464;2022-10-16T02:29:03;100740.69;;;21.21;52.63
55187;BME280;55457;52.002;5.464;2022-10-16T02:31:35;100744.22;;;21.21;52.33
55187;BME280;55457;52.002;5.464;2022-10-16T02:34:03;100737.16;;;21.20;52.40
55187;BME280;55457;52.002;5.464;2022-10-16T02:36:30;100739.03;;;21.20;52.36
55187;BME280;55457;52.002;5.464;2022-10-16T02:38:57;100734.66;;;21.19;52.56
55187;BME280;55457;52.002;5.464;2022-10-16T02:41:24;100741.75;;;21.20;52.54
55187;BME280;55457;52.002;5.464;2022-10-16T02:43:49;100732.78;;;21.19;52.34
55187;BME280;55457;52.002;5.464;2022-10-16T02:46:15;100730.91;;;21.20;52.75
55187;BME280;55457;52.002;5.464;2022-10-16T02:48:42;100736.34;;;21.20;51.91
55187;BME280;55457;52.002;5.464;2022-10-16T02:51:07;100728.19;;;21.20;52.49
55187;BME280;55457;52.002;5.464;2022-10-16T02:53:32;100741.75;;;21.20;52.35
55187;BME280;55457;52.002;5.464;2022-10-16T02:55:58;100737.38;;;21.19;52.33
55187;BME280;55457;52.002;5.464;2022-10-16T02:58:23;100745.50;;;21.19;52.55
55187;BME280;55457;52.002;5.464;2022-10-16T03:00:48;100737.63;;;21.17;52.10
55187;BME280;55457;52.002;5.464;2022-10-16T03:03:13;100741.75;;;21.20;52.41
55187;BME280;55457;52.002;5.464;2022-10-16T03:05:39;100733.03;;;21.18;52.48
55187;BME280;55457;52.002;5.464;2022-10-16T03:08:04;100733.03;;;21.18;52.23
55187;BME280;55457;52.002;5.464;2022-10-16T03:10:29;100734.66;;;21.19;52.57
55187;BME280;55457;52.002;5.464;2022-10-16T03:12:55;100733.84;;;21.18;52.35
55187;BME280;55457;52.002;5.464;2022-10-16T03:15:20;100735.75;;;21.18;52.27
55187;BME280;55457;52.002;5.464;2022-10-16T03:17:45;100736.56;;;21.18;52.51
55187;BME280;55457;52.002;5.464;2022-10-16T03:20:11;100738.47;;;21.18;52.36
55187;BME280;55457;52.002;5.464;2022-10-16T03:22:36;100746.59;;;21.18;52.70
55187;BME280;55457;52.002;5.464;2022-10-16T03:25:02;100748.22;;;21.19;52.61
55187;BME280;55457;52.002;5.464;2022-10-16T03:27:27;100738.47;;;21.18;52.57
55187;BME280;55457;52.002;5.464;2022-10-16T03:29:52;100752.00;;;21.18;52.41
55187;BME280;55457;52.002;5.464;2022-10-16T03:32:17;100744.69;;;21.18;52.36
55187;BME280;55457;52.002;5.464;2022-10-16T03:34:45;100749.28;;;21.18;52.27
55187;BME280;55457;52.002;5.464;2022-10-16T03:37:10;100750.94;;;21.19;52.58
55187;BME280;55457;52.002;5.464;2022-10-16T03:39:35;100759.31;;;21.17;52.48
55187;BME280;55457;52.002;5.464;2022-10-16T03:42:01;100760.97;;;21.18;52.20
55187;BME280;55457;52.002;5.464;2022-10-16T03:44:26;100775.31;;;21.19;52.36
55187;BME280;55457;52.002;5.464;2022-10-16T03:46:51;100768.53;;;21.16;52.32
55187;BME280;55457;52.002;5.464;2022-10-16T03:49:16;100758.50;;;21.17;52.24
55187;BME280;55457;52.002;5.464;2022-10-16T03:51:42;100767.44;;;21.17;52.18
55187;BME280;55457;52.002;5.464;2022-10-16T03:54:07;100760.13;;;21.18;52.14
55187;BME280;55457;52.002;5.464;2022-10-16T03:56:32;100766.63;;;21.17;52.32
55187;BME280;55457;52.002;5.464;2022-10-16T03:58:58;100770.97;;;21.18;52.30
55187;BME280;55457;52.002;5.464;2022-10-16T04:01:24;100760.66;;;21.15;52.29
55187;BME280;55457;52.002;5.464;2022-10-16T04:03:49;100773.94;;;21.16;52.49
55187;BME280;55457;52.002;5.464;2022-10-16T04:06:15;100769.59;;;21.15;52.52
55187;BME280;55457;52.002;5.464;2022-10-16T04:08:43;100785.59;;;21.17;52.35
55187;BME280;55457;52.002;5.464;2022-10-16T04:11:08;100780.19;;;21.17;52.55
55187;BME280;55457;52.002;5.464;2022-10-16T04:13:33;100801.06;;;21.16;52.45
55187;BME280;55457;52.002;5.464;2022-10-16T04:15:59;100794.00;;;21.15;52.65
55187;BME280;55457;52.002;5.464;2022-10-16T04:18:24;100808.38;;;21.16;52.42
55187;BME280;55457;52.002;5.464;2022-10-16T04:20:52;100807.28;;;21.17;52.24
55187;BME280;55457;52.002;5.464;2022-10-16T04:23:18;100807.53;;;21.15;52.25
55187;BME280;55457;52.002;5.464;2022-10-16T04:25:43;100804.84;;;21.15;52.43
55187;BME280;55457;52.002;5.464;2022-10-16T04:28:08;100804.03;;;21.15;52.50
55187;BME280;55457;52.002;5.464;2022-10-16T04:30:34;100805.66;;;21.16;52.57
55187;BME280;55457;52.002;5.464;2022-10-16T04:32:59;100810.47;;;21.14;52.12
55187;BME280;55457;52.002;5.464;2022-10-16T04:35:24;100820.28;;;21.15;52.57
55187;BME280;55457;52.002;5.464;2022-10-16T04:37:49;100812.16;;;21.15;52.44
55187;BME280;55457;52.002;5.464;2022-10-16T04:40:15;100815.91;;;21.14;52.50
55187;BME280;55457;52.002;5.464;2022-10-16T04:42:41;100814.00;;;21.14;52.51
55187;BME280;55457;52.002;5.464;2022-10-16T04:45:07;100829.44;;;21.14;52.48
55187;BME280;55457;52.002;5.464;2022-10-16T04:47:33;100828.63;;;21.13;52.44
55187;BME280;55457;52.002;5.464;2022-10-16T04:49:59;100830.53;;;21.13;52.29
55187;BME280;55457;52.002;5.464;2022-10-16T04:52:27;100834.88;;;21.14;52.53
55187;BME280;55457;52.002;5.464;2022-10-16T04:54:53;100838.66;;;21.13;52.30
55187;BME280;55457;52.002;5.464;2022-10-16T04:57:19;100838.66;;;21.13;52.54
55187;BME280;55457;52.002;5.464;2022-10-16T04:59:44;100837.03;;;21.11;52.42
55187;BME280;55457;52.002;5.464;2022-10-16T05:02:09;100844.91;;;21.13;52.51
55187;BME280;55457;52.002;5.464;2022-10-16T05:04:35;100850.31;;;21.13;52.33
55187;BME280;55457;52.002;5.464;2022-10-16T05:07:00;100858.44;;;21.13;52.18
55187;BME280;55457;52.002;5.464;2022-10-16T05:09:25;100857.38;;;21.14;52.23
55187;BME280;55457;52.002;5.464;2022-10-16T05:11:51;100866.56;;;21.13;51.98
55187;BME280;55457;52.002;5.464;2022-10-16T05:14:16;100864.94;;;21.12;52.33
55187;BME280;55457;52.002;5.464;2022-10-16T05:16:41;100871.19;;;21.13;52.26
55187;BME280;55457;52.002;5.464;2022-10-16T05:19:07;100868.72;;;21.11;52.46
55187;BME280;55457;52.002;5.464;2022-10-16T05:21:32;100875.78;;;21.12;52.62
55187;BME280;55457;52.002;5.464;2022-10-16T05:23:57;100882.00;;;21.13;52.48
55187;BME280;55457;52.002;5.464;2022-10-16T05:26:23;100885.81;;;21.11;52.53
55187;BME280;55457;52.002;5.464;2022-10-16T05:28:49;100891.47;;;21.10;52.40
55187;BME280;55457;52.002;5.464;2022-10-16T05:31:15;100887.69;;;21.11;52.35
55187;BME280;55457;52.002;5.464;2022-10-16T05:33:40;100893.09;;;21.11;52.17
55187;BME280;55457;52.002;5.464;2022-10-16T05:36:07;100895.00;;;21.10;52.29
55187;BME280;55457;52.002;5.464;2022-10-16T05:38:34;100905.84;;;21.10;52.06
55187;BME280;55457;52.002;5.464;2022-10-16T05:41:00;100908.56;;;21.10;52.36
55187;BME280;55457;52.002;5.464;2022-10-16T05:43:27;100897.72;;;21.10;52.33
55187;BME280;55457;52.002;5.464;2022-10-16T05:46:03;100910.44;;;21.10;52.33
55187;BME280;55457;52.002;5.464;2022-10-16T05:48:28;100915.59;;;21.11;52.41
55187;BME280;55457;52.002;5.464;2022-10-16T05:51:02;100919.38;;;21.10;52.22
55187;BME280;55457;52.002;5.464;2022-10-16T05:53:29;100919.38;;;21.10;52.50
55187;BME280;55457;52.002;5.464;2022-10-16T05:55:56;100919.38;;;21.10;52.34
55187;BME280;55457;52.002;5.464;2022-10-16T05:58:21;100922.09;;;21.10;52.22
55187;BME280;55457;52.002;5.464;2022-10-16T06:01:01;100927.53;;;21.10;52.45
55187;BME280;55457;52.002;5.464;2022-10-16T06:03:27;100923.16;;;21.09;52.22
55187;BME280;55457;52.002;5.464;2022-10-16T06:05:52;100931.31;;;21.09;52.47
55187;BME280;55457;52.002;5.464;2022-10-16T06:08:20;100936.72;;;21.09;52.32
55187;BME280;55457;52.002;5.464;2022-10-16T06:10:46;100933.19;;;21.09;52.63
55187;BME280;55457;52.002;5.464;2022-10-16T06:13:13;100947.56;;;21.09;52.36
55187;BME280;55457;52.002;5.464;2022-10-16T06:15:39;100946.75;;;21.09;52.22
55187;BME280;55457;52.002;5.464;2022-10-16T06:18:07;100951.31;;;21.08;52.46
55187;BME280;55457;52.002;5.464;2022-10-16T06:20:32;100959.44;;;21.08;52.46
55187;BME280;55457;52.002;5.464;2022-10-16T06:22:58;100964.88;;;21.08;52.41
55187;BME280;55457;52.002;5.464;2022-10-16T06:25:23;100964.88;;;21.08;52.30
55187;BME280;55457;52.002;5.464;2022-10-16T06:27:48;100970.28;;;21.08;52.19
55187;BME280;55457;52.002;5.464;2022-10-16T06:30:14;100967.56;;;21.08;52.23
55187;BME280;55457;52.002;5.464;2022-10-16T06:32:39;100973.84;;;21.09;52.35
55187;BME280;55457;52.002;5.464;2022-10-16T06:35:04;100979.25;;;21.09;52.18
55187;BME280;55457;52.002;5.464;2022-10-16T06:37:30;100978.41;;;21.08;52.19
55187;BME280;55457;52.002;5.464;2022-10-16T06:39:55;100982.78;;;21.09;52.60
55187;BME280;55457;52.002;5.464;2022-10-16T06:42:21;100987.63;;;21.07;52.31
55187;BME280;55457;52.002;5.464;2022-10-16T06:44:46;100999.28;;;21.08;52.46
55187;BME280;55457;52.002;5.464;2022-10-16T06:47:11;100995.53;;;21.09;52.22
55187;BME280;55457;52.002;5.464;2022-10-16T06:49:37;101005.50;;;21.08;52.46
55187;BME280;55457;52.002;5.464;2022-10-16T06:52:02;101008.22;;;21.08;52.17
55187;BME280;55457;52.002;5.464;2022-10-16T06:54:28;101013.63;;;21.08;52.48
55187;BME280;55457;52.002;5.464;2022-10-16T06:56:53;101020.94;;;21.08;52.29
55187;BME280;55457;52.002;5.464;2022-10-16T06:59:20;101006.59;;;21.07;52.48
55187;BME280;55457;52.002;5.464;2022-10-16T07:01:46;101018.25;;;21.08;52.27
55187;BME280;55457;52.002;5.464;2022-10-16T07:04:11;101029.91;;;21.08;52.07
55187;BME280;55457;52.002;5.464;2022-10-16T07:06:37;101032.59;;;21.08;52.37
55187;BME280;55457;52.002;5.464;2022-10-16T07:09:05;101042.63;;;21.08;52.29
55187;BME280;55457;52.002;5.464;2022-10-16T07:11:31;101035.31;;;21.08;52.34
55187;BME280;55457;52.002;5.464;2022-10-16T07:13:57;101037.22;;;21.08;52.42
55187;BME280;55457;52.002;5.464;2022-10-16T07:16:24;101036.38;;;21.07;52.51
55187;BME280;55457;52.002;5.464;2022-10-16T07:18:50;101027.19;;;21.08;52.42
55187;BME280;55457;52.002;5.464;2022-10-16T07:21:19;101027.44;;;21.07;52.31
55187;BME280;55457;52.002;5.464;2022-10-16T07:23:49;101036.38;;;21.07;52.56
55187;BME280;55457;52.002;5.464;2022-10-16T07:26:15;101034.75;;;21.06;52.38
55187;BME280;55457;52.002;5.464;2022-10-16T07:28:42;101041.81;;;21.07;52.40
55187;BME280;55457;52.002;5.464;2022-10-16T07:31:11;101057.25;;;21.07;52.31
55187;BME280;55457;52.002;5.464;2022-10-16T07:33:37;101049.94;;;21.07;52.16
55187;BME280;55457;52.002;5.464;2022-10-16T07:36:03;101054.28;;;21.08;52.42
55187;BME280;55457;52.002;5.464;2022-10-16T07:38:29;101067.84;;;21.08;52.57
55187;BME280;55457;52.002;5.464;2022-10-16T07:41:02;101074.94;;;21.09;52.33
55187;BME280;55457;52.002;5.464;2022-10-16T07:43:29;101080.34;;;21.09;52.55
55187;BME280;55457;52.002;5.464;2022-10-16T07:45:54;101086.81;;;21.08;52.62
55187;BME280;55457;52.002;5.464;2022-10-16T07:48:21;101091.19;;;21.09;52.58
55187;BME280;55457;52.002;5.464;2022-10-16T07:50:47;101099.31;;;21.09;52.36
55187;BME280;55457;52.002;5.464;2022-10-16T07:53:13;101100.34;;;21.08;52.54
55187;BME280;55457;52.002;5.464;2022-10-16T07:55:39;101106.63;;;21.09;52.65
55187;BME280;55457;52.002;5.464;2022-10-16T07:58:05;101116.41;;;21.10;52.27
55187;BME280;55457;52.002;5.464;2022-10-16T08:00:30;101116.63;;;21.08;52.62
55187;BME280;55457;52.002;5.464;2022-10-16T08:02:57;101121.00;;;21.09;52.62
55187;BME280;55457;52.002;5.464;2022-10-16T08:05:26;101119.31;;;21.08;52.36
55187;BME280;55457;52.002;5.464;2022-10-16T08:07:51;101116.63;;;21.08;52.54
55187;BME280;55457;52.002;5.464;2022-10-16T08:10:18;101122.63;;;21.10;52.58
55187;BME280;55457;52.002;5.464;2022-10-16T08:12:43;101127.00;;;21.11;52.91
55187;BME280;55457;52.002;5.464;2022-10-16T08:15:09;101135.13;;;21.11;53.59
55187;BME280;55457;52.002;5.464;2022-10-16T08:17:35;101131.34;;;21.13;53.17
55187;BME280;55457;52.002;5.464;2022-10-16T08:20:00;101137.09;;;21.16;53.46
55187;BME280;55457;52.002;5.464;2022-10-16T08:22:25;101141.81;;;21.21;53.09
55187;BME280;55457;52.002;5.464;2022-10-16T08:24:51;101147.31;;;21.26;53.62
55187;BME280;55457;52.002;5.464;2022-10-16T08:27:16;101141.22;;;21.30;53.43
55187;BME280;55457;52.002;5.464;2022-10-16T08:29:41;101145.66;;;21.36;53.54
55187;BME280;55457;52.002;5.464;2022-10-16T08:32:07;101152.00;;;21.42;53.22
55187;BME280;55457;52.002;5.464;2022-10-16T08:34:32;101146.91;;;21.46;53.13
55187;BME280;55457;52.002;5.464;2022-10-16T08:36:57;101157.59;;;21.52;53.11
55187;BME280;55457;52.002;5.464;2022-10-16T08:39:22;101159.34;;;21.58;53.18
55187;BME280;55457;52.002;5.464;2022-10-16T08:49:43;101180.91;;;21.82;52.88
55187;BME280;55457;52.002;5.464;2022-10-16T08:52:15;101184.31;;;21.89;53.22
55187;BME280;55457;52.002;5.464;2022-10-16T08:54:47;101180.84;;;21.94;53.16
55187;BME280;55457;52.002;5.464;2022-10-16T08:57:20;101203.22;;;22.01;53.01
55187;BME280;55457;52.002;5.464;2022-10-16T08:59:46;101198.44;;;22.08;53.23
55187;BME280;55457;52.002;5.464;2022-10-16T09:02:45;101195.63;;;22.14;52.99
55187;BME280;55457;52.002;5.464;2022-10-16T09:08:08;101200.94;;;22.26;52.35
55187;BME280;55457;52.002;5.464;2022-10-16T09:10:44;101210.00;;;22.32;52.46
55187;BME280;55457;52.002;5.464;2022-10-16T09:16:01;101221.59;;;22.44;52.74
55187;BME280;55457;52.002;5.464;2022-10-16T09:18:39;101217.03;;;22.50;52.77
55187;BME280;55457;52.002;5.464;2022-10-16T09:21:18;101226.94;;;22.56;52.62
55187;BME280;55457;52.002;5.464;2022-10-16T09:23:44;101222.41;;;22.61;52.37
55187;BME280;55457;52.002;5.464;2022-10-16T09:26:12;101224.59;;;22.64;52.23
55187;BME280;55457;52.002;5.464;2022-10-16T09:28:38;101226.56;;;22.69;52.54
55187;BME280;55457;52.002;5.464;2022-10-16T09:31:04;101236.44;;;22.75;52.01
55187;BME280;55457;52.002;5.464;2022-10-16T09:33:37;101230.19;;;22.75;52.16
55187;BME280;55457;52.002;5.464;2022-10-16T09:36:05;101236.44;;;22.75;51.99
55187;BME280;55457;52.002;5.464;2022-10-16T09:38:33;101244.38;;;22.77;52.07
55187;BME280;55457;52.002;5.464;2022-10-16T09:41:02;101231.59;;;22.77;51.81
55187;BME280;55457;52.002;5.464;2022-10-16T09:43:35;101240.38;;;22.84;51.77
55187;BME280;55457;52.002;5.464;2022-10-16T09:46:06;101230.91;;;22.87;52.30
55187;BME280;55457;52.002;5.464;2022-10-16T09:48:53;101234.31;;;22.94;51.50
55187;BME280;55457;52.002;5.464;2022-10-16T09:53:57;101247.97;;;22.99;51.72
55187;BME280;55457;52.002;5.464;2022-10-16T09:56:31;101245.72;;;22.96;51.87
55187;BME280;55457;52.002;5.464;2022-10-16T09:59:08;101245.50;;;22.98;51.38
55187;BME280;55457;52.002;5.464;2022-10-16T10:01:39;101246.41;;;23.03;51.64
55187;BME280;55457;52.002;5.464;2022-10-16T10:04:06;101251.91;;;23.08;51.87
55187;BME280;55457;52.002;5.464;2022-10-16T10:06:37;101249.25;;;23.13;51.62
55187;BME280;55457;52.002;5.464;2022-10-16T10:11:46;101254.50;;;23.20;51.59
55187;BME280;55457;52.002;5.464;2022-10-16T10:14:31;101260.75;;;23.21;51.25
55187;BME280;55457;52.002;5.464;2022-10-16T10:19:29;101265.56;;;23.35;51.25
55187;BME280;55457;52.002;5.464;2022-10-16T10:21:55;101261.00;;;23.41;51.50
55187;BME280;55457;52.002;5.464;2022-10-16T10:24:20;101257.00;;;23.49;51.13
55187;BME280;55457;52.002;5.464;2022-10-16T10:27:00;101262.28;;;23.55;51.05
55187;BME280;55457;52.002;5.464;2022-10-16T10:37:06;101271.78;;;23.80;50.94
55187;BME280;55457;52.002;5.464;2022-10-16T10:39:44;101286.03;;;23.87;50.63
55187;BME280;55457;52.002;5.464;2022-10-16T10:42:39;101290.78;;;23.97;50.48
55187;BME280;55457;52.002;5.464;2022-10-16T10:51:09;101304.50;;;24.07;50.18
55187;BME280;55457;52.002;5.464;2022-10-16T10:53:52;101294.47;;;24.12;49.65
55187;BME280;55457;52.002;5.464;2022-10-16T11:06:57;101308.31;;;24.38;49.74
55187;BME280;55457;52.002;5.464;2022-10-16T11:09:31;101318.50;;;24.47;49.89
55187;BME280;55457;52.002;5.464;2022-10-16T11:12:04;101309.03;;;24.55;49.71
55187;BME280;55457;52.002;5.464;2022-10-16T11:14:41;101313.44;;;24.61;49.69
55187;BME280;55457;52.002;5.464;2022-10-16T11:17:16;101319.41;;;24.58;49.71
55187;BME280;55457;52.002;5.464;2022-10-16T11:24:58;101322.06;;;24.53;49.81
55187;BME280;55457;52.002;5.464;2022-10-16T11:27:52;101334.19;;;24.35;50.42
55187;BME280;55457;52.002;5.464;2022-10-16T11:30:25;101334.63;;;24.27;50.36
55187;BME280;55457;52.002;5.464;2022-10-16T11:35:48;101329.91;;;24.17;50.64
55187;BME280;55457;52.002;5.464;2022-10-16T11:38:37;101323.88;;;24.15;50.64
55187;BME280;55457;52.002;5.464;2022-10-16T11:41:15;101326.13;;;24.18;50.82
55187;BME280;55457;52.002;5.464;2022-10-16T11:43:51;101327.91;;;24.08;50.29
55187;BME280;55457;52.002;5.464;2022-10-16T11:46:20;101335.25;;;24.07;50.40
55187;BME280;55457;52.002;5.464;2022-10-16T11:49:13;101345.22;;;23.97;50.48
55187;BME280;55457;52.002;5.464;2022-10-16T11:51:44;101335.75;;;24.04;50.32
55187;BME280;55457;52.002;5.464;2022-10-16T11:56:43;101351.19;;;24.20;50.08
55187;BME280;55457;52.002;5.464;2022-10-16T11:59:17;101337.09;;;24.29;50.00
55187;BME280;55457;52.002;5.464;2022-10-16T12:01:52;101347.53;;;24.37;49.82
55187;BME280;55457;52.002;5.464;2022-10-16T12:04:31;101350.09;;;24.43;49.72
55187;BME280;55457;52.002;5.464;2022-10-16T12:07:06;101350.69;;;24.51;49.32
55187;BME280;55457;52.002;5.464;2022-10-16T12:09:37;101355.09;;;24.57;49.55
55187;BME280;55457;52.002;5.464;2022-10-16T12:12:02;101353.22;;;24.62;48.99
55187;BME280;55457;52.002;5.464;2022-10-16T12:16:59;101356.84;;;24.73;48.59
55187;BME280;55457;52.002;5.464;2022-10-16T12:19:27;101363.16;;;24.79;48.38
55187;BME280;55457;52.002;5.464;2022-10-16T12:21:56;101360.47;;;24.84;48.70
55187;BME280;55457;52.002;5.464;2022-10-16T12:24:31;101358.38;;;24.91;48.54
55187;BME280;55457;52.002;5.464;2022-10-16T12:26:57;101359.22;;;24.96;48.74
55187;BME280;55457;52.002;5.464;2022-10-16T12:31:54;101364.16;;;25.05;48.27
55187;BME280;55457;52.002;5.464;2022-10-16T12:34:26;101369.09;;;25.03;48.39
55187;BME280;55457;52.002;5.464;2022-10-16T12:36:53;101367.13;;;24.98;47.06
55187;BME280;55457;52.002;5.464;2022-10-16T12:39:24;101363.88;;;24.96;48.16
55187;BME280;55457;52.002;5.464;2022-10-16T12:42:04;101363.03;;;24.95;48.21
55187;BME280;55457;52.002;5.464;2022-10-16T12:44:36;101372.59;;;24.98;48.14
55187;BME280;55457;52.002;5.464;2022-10-16T12:47:02;101366.63;;;25.01;48.29
55187;BME280;55457;52.002;5.464;2022-10-16T12:51:53;101363.97;;;25.06;48.28
55187;BME280;55457;52.002;5.464;2022-10-16T12:54:29;101367.72;;;25.05;47.78
55187;BME280;55457;52.002;5.464;2022-10-16T13:00:13;101369.97;;;25.08;48.00
55187;BME280;55457;52.002;5.464;2022-10-16T13:11:25;101365.38;;;25.14;47.60
55187;BME280;55457;52.002;5.464;2022-10-16T13:16:48;101370.00;;;25.13;46.77
55187;BME280;55457;52.002;5.464;2022-10-16T13:22:04;101377.31;;;25.08;47.33
55187;BME280;55457;52.002;5.464;2022-10-16T13:27:33;101378.59;;;25.00;47.75
55187;BME280;55457;52.002;5.464;2022-10-16T13:30:12;101376.91;;;24.94;47.92
55187;BME280;55457;52.002;5.464;2022-10-16T13:32:40;101389.41;;;24.90;47.92
55187;BME280;55457;52.002;5.464;2022-10-16T13:35:27;101402.78;;;24.86;48.05
55187;BME280;55457;52.002;5.464;2022-10-16T13:40:36;101407.03;;;24.77;48.21
55187;BME280;55457;52.002;5.464;2022-10-16T13:43:01;101409.47;;;24.73;48.15
55187;BME280;55457;52.002;5.464;2022-10-16T13:45:27;101416.78;;;24.68;47.54
55187;BME280;55457;52.002;5.464;2022-10-16T13:48:08;101411.53;;;24.61;48.23
55187;BME280;55457;52.002;5.464;2022-10-16T13:50:37;101400.84;;;24.55;48.37
55187;BME280;55457;52.002;5.464;2022-10-16T13:53:13;101396.19;;;24.50;48.83
55187;BME280;55457;52.002;5.464;2022-10-16T13:55:39;101396.13;;;24.45;48.92
55187;BME280;55457;52.002;5.464;2022-10-16T13:58:12;101391.72;;;24.39;48.63
55187;BME280;55457;52.002;5.464;2022-10-16T14:00:38;101403.13;;;24.36;48.78
55187;BME280;55457;52.002;5.464;2022-10-16T14:03:13;101408.47;;;24.31;48.76
55187;BME280;55457;52.002;5.464;2022-10-16T14:05:54;101410.06;;;24.27;49.10
55187;BME280;55457;52.002;5.464;2022-10-16T14:08:22;101415.22;;;24.23;49.47
55187;BME280;55457;52.002;5.464;2022-10-16T14:10:54;101414.91;;;24.19;49.01
55187;BME280;55457;52.002;5.464;2022-10-16T14:13:27;101422.50;;;24.17;49.22
