sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T00:00:36;73;36;;183;149706
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T00:03:04;82;36;;207;150649
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T00:05:40;77;38;;195;150238
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T00:08:05;75;35;;190;151418
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T00:10:35;85;38;;214;149773
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T00:13:06;71;36;;180;150885
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T00:15:36;79;34;;199;150387
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T00:18:07;89;41;;225;150181
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T00:20:37;81;36;;202;148601
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T00:23:08;76;35;;193;151291
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T00:25:38;70;35;;177;151694
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T00:28:09;82;35;;206;150446
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T00:30:39;74;37;;186;150094
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T00:33:09;78;37;;196;150544
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T00:35:39;88;37;;221;149010
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T00:38:09;79;38;;201;151308
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T00:40:40;86;38;;217;150418
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T00:43:13;85;37;;213;150221
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T00:45:40;83;37;;208;149553
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T00:48:11;68;34;;172;151232
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T00:50:44;93;40;;231;148738
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T00:53:12;78;36;;199;152085
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T00:55:42;80;37;;201;150454
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T00:58:13;76;36;;191;150102
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T01:00:43;70;34;;178;150844
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T01:03:23;82;36;;206;150122
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T01:05:45;85;38;;214;149934
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T01:08:25;83;38;;208;150109
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T01:13:17;73;34;;186;151151
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T01:15:55;90;39;;228;150850
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T01:18:20;79;37;;198;150097
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T01:20:54;82;38;;207;150972
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T01:28:18;84;36;;214;152303
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T01:30:49;76;35;;191;150488
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T01:33:20;78;37;;197;150287
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T01:35:53;80;35;;202;150696
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T01:38:26;82;40;;206;149867
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T01:40:53;91;38;;231;151090
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T01:43:23;74;35;;188;150768
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T01:45:53;80;36;;200;148680
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T01:48:24;71;35;;182;152471
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T01:51:02;73;35;;186;151385
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T01:53:24;82;37;;205;149213
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T01:55:55;75;35;;190;150450
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T01:58:25;83;37;;208;150201
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T02:00:55;78;37;;198;151361
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T02:03:26;79;35;;200;150103
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T02:05:57;89;39;;225;150700
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T02:08:28;84;37;;213;150646
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T02:10:57;71;34;;178;149804
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T02:13:32;72;36;;182;150534
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T02:15:58;83;36;;208;149889
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T02:21:14;80;37;;201;149459
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T02:23:50;71;34;;179;149384
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T02:26:03;76;36;;193;151425
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T02:28:38;78;36;;197;150168
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T02:31:04;90;40;;227;150407
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T02:33:34;79;37;;200;150817
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T02:36:05;71;34;;179;150349
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T02:38:35;79;34;;198;149426
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T02:41:06;82;36;;209;151713
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T02:43:36;77;39;;193;148781
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T02:46:07;74;34;;189;152070
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T02:48:37;75;37;;190;150242
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T02:51:07;75;35;;189;149717
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T02:53:37;73;37;;185;150415
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T02:56:08;71;34;;178;149348
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T02:58:38;72;35;;183;150641
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T03:01:08;74;35;;185;149176
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T03:03:38;86;38;;217;151010
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T03:06:08;76;36;;193;151049
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T03:08:39;80;35;;201;149515
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T03:11:09;84;38;;213;150879
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T03:13:39;84;37;;210;149738
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T03:16:09;84;37;;210;148459
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T03:18:39;74;35;;187;150970
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T03:21:09;76;36;;193;151689
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T03:23:40;79;37;;198;149059
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T03:26:10;81;36;;201;148417
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T03:28:40;74;34;;190;153179
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T03:31:11;78;36;;190;146047
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T03:33:41;78;38;;202;154150
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T03:36:11;79;37;;198;149654
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T03:38:41;82;36;;206;150717
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T03:41:11;80;36;;202;150121
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T03:43:41;73;36;;184;149655
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T03:46:11;86;37;;217;150990
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T03:48:41;78;36;;194;148906
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T03:51:12;69;34;;176;151347
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T03:53:42;82;37;;206;149974
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T03:56:13;77;34;;194;150099
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T03:58:42;81;38;;204;149973
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T04:01:12;91;38;;228;150148
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T04:03:42;89;39;;223;149888
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T04:06:12;81;35;;204;150179
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T04:08:43;79;37;;197;149069
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T04:11:14;86;37;;220;152064
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T04:13:44;86;38;;216;150450
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T04:16:14;83;37;;210;150307
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T04:18:45;76;35;;192;149643
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T04:21:15;88;40;;222;150882
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T04:23:45;81;35;;204;150118
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T04:26:15;86;39;;216;150059
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T04:28:45;89;37;;223;149166
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T04:31:15;90;39;;228;150474
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T04:33:45;83;39;;210;150554
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T04:36:16;87;35;;217;148181
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T04:38:47;82;37;;211;152940
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T04:41:17;72;36;;182;150649
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T04:43:48;73;33;;184;150545
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T04:46:18;83;38;;207;149374
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T04:48:48;76;36;;192;151185
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T04:51:19;91;38;;229;150271
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T04:53:49;84;37;;210;149609
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T04:56:19;80;36;;202;150821
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T04:58:49;76;36;;190;148615
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T05:01:20;74;35;;189;151919
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T05:03:50;80;37;;201;149350
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T05:06:20;87;38;;222;151459
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T05:08:50;85;36;;211;148252
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T05:11:20;92;38;;231;150633
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T05:13:50;84;38;;213;151075
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T05:16:20;82;35;;205;149875
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T05:18:51;78;38;;197;150648
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T05:21:21;75;34;;189;149786
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T05:23:52;78;36;;196;149948
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T05:26:22;78;36;;198;151580
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T05:28:52;79;36;;199;150085
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T05:31:22;71;35;;179;149818
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T05:33:57;73;35;;185;150565
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T05:36:23;76;36;;191;150691
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T05:38:53;82;35;;206;150130
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T05:41:26;93;39;;234;149639
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T05:43:54;77;36;;196;151083
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T05:46:24;83;38;;210;150164
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T05:48:54;91;38;;227;149229
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T05:51:24;72;34;;182;150934
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T05:53:54;78;34;;196;149894
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T05:56:25;73;35;;185;150532
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T05:58:55;84;39;;209;147839
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T06:01:25;89;37;;222;149658
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T06:03:55;82;36;;210;152446
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T06:06:28;87;38;;219;150572
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T06:08:56;83;36;;210;150002
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T06:11:27;77;37;;196;151016
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T06:13:58;70;33;;176;150538
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T06:16:27;88;37;;223;150600
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T06:18:59;68;36;;171;149457
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T06:21:29;81;37;;207;151851
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T06:23:59;81;36;;205;150424
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T06:26:30;79;36;;199;149984
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T06:29:00;78;36;;197;150345
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T06:31:34;79;36;;200;151227
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T06:34:01;79;36;;199;150013
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T06:36:31;79;35;;199;149981
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T06:39:01;73;36;;183;149864
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T06:41:32;85;39;;214;149828
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T06:44:04;77;34;;195;150988
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T06:46:33;84;39;;214;151067
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T06:49:03;73;34;;183;149561
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T06:51:35;75;37;;188;150033
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T06:54:04;76;34;;194;151523
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T06:56:34;79;35;;199;149566
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T06:59:04;86;39;;216;150485
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T07:01:34;87;38;;218;149852
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T07:04:05;71;35;;181;150845
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T07:06:35;81;36;;201;147545
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T07:09:06;86;40;;219;151514
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T07:11:38;86;37;;218;151684
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T07:14:11;79;37;;192;144440
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T07:16:36;80;36;;209;155417
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T07:19:07;87;37;;220;151331
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T07:21:37;85;37;;214;149943
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T07:24:11;85;40;;213;149840
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T07:26:39;82;38;;209;151170
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T07:29:12;77;37;;194;150777
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T07:31:40;84;37;;213;150425
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T07:34:10;77;38;;193;150201
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T07:36:40;76;35;;194;151197
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T07:39:10;75;36;;188;149738
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T07:41:40;79;37;;198;149604
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T07:44:11;78;38;;199;151186
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T07:46:41;81;38;;203;149382
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T07:49:11;76;36;;193;150766
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T07:51:41;78;37;;196;150285
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T07:54:12;79;40;;197;149459
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T07:56:42;78;38;;197;151357
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T07:59:12;79;38;;198;150008
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T08:01:42;86;38;;218;150377
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T08:04:13;80;38;;201;150261
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T08:06:43;72;37;;181;150119
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T08:09:13;80;38;;199;149150
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T08:11:43;81;39;;206;151536
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T08:14:13;73;37;;184;149837
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T08:16:49;72;36;;181;149756
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T08:19:16;81;40;;205;150751
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T08:21:46;83;37;;208;149433
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T08:24:15;72;35;;182;151646
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T08:26:45;82;39;;206;149986
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T08:29:15;80;39;;201;149492
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T08:31:45;84;38;;212;150171
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T08:34:15;79;37;;198;149912
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T08:36:45;77;38;;196;150860
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T08:39:15;79;38;;198;150013
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T08:47:02;76;37;;195;152656
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T08:49:17;75;37;;189;150869
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T08:51:50;79;38;;198;149200
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T08:56:48;84;39;;213;151790
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T08:59:19;79;40;;199;149753
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T09:01:50;77;37;;196;150889
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T09:17:01;79;39;;199;149519
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T09:19:29;77;37;;194;150909
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T09:21:53;84;40;;212;150546
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T09:24:25;73;38;;184;150378
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T09:26:53;80;38;;202;150380
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T09:29:25;74;39;;184;149144
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T09:31:54;85;39;;216;151832
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T09:34:27;82;38;;207;150403
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T09:36:54;75;39;;189;150463
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T09:39:25;79;35;;198;150045
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T09:41:55;81;42;;203;150291
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T09:47:02;86;40;;215;149909
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T09:49:28;90;39;;227;150312
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T09:54:29;86;39;;216;149869
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T09:57:05;75;39;;188;149980
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T09:59:31;70;35;;178;151814
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T10:02:04;80;37;;204;151656
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T10:04:38;79;41;;198;148556
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T10:07:02;73;34;;185;151818
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T10:09:33;84;40;;211;149855
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T10:12:04;83;40;;212;151798
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T10:14:37;78;38;;197;150191
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T10:19:38;72;38;;179;148790
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T10:24:35;88;40;;221;149587
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T10:27:10;94;41;;236;150514
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T10:29:51;80;38;;202;149924
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T10:39:43;75;38;;189;150695
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T10:42:14;73;36;;184;150440
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T10:52:30;84;37;;211;150092
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T11:02:26;81;41;;205;151168
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T11:07:25;72;36;;182;150345
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T11:09:51;80;38;;202;151201
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T11:15:02;81;39;;205;150261
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T11:17:39;81;38;;202;149099
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T11:20:11;87;39;;223;152713
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T11:22:23;87;41;;219;149549
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T11:24:53;72;38;;183;151256
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T11:29:55;78;38;;195;148886
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T11:32:31;71;36;;183;153234
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T11:34:57;84;39;;213;150801
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T11:37:25;72;37;;181;150488
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T11:39:56;80;38;;202;150650
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T11:42:37;82;39;;205;149974
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T11:47:39;84;38;;213;151127
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T11:49:58;82;39;;207;150423
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T11:52:33;75;38;;188;150123
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T11:57:31;90;40;;229;151875
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T12:00:05;78;39;;197;150390
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T12:02:33;75;36;;189;150716
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T12:05:21;81;40;;204;150887
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T12:07:35;74;37;;186;149312
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T12:12:39;73;37;;186;150922
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T12:15:17;86;41;;217;150799
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T12:17:35;85;38;;214;150859
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T12:22:35;87;40;;218;150153
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T12:25:17;85;38;;215;150578
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T12:27:36;90;40;;227;149855
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T12:30:06;86;41;;217;150796
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T12:32:37;75;38;;190;151112
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T12:35:21;69;37;;176;151239
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T12:37:38;84;40;;212;150922
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T12:40:15;69;36;;174;150083
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T12:42:39;81;37;;204;150937
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T12:45:22;79;40;;198;149959
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T12:47:48;74;37;;187;151061
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T12:52:44;80;37;;203;151209
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T12:55:15;85;40;;215;150875
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T13:02:49;77;39;;196;151164
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T13:10:25;85;44;;213;149989
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T13:17:56;74;36;;185;149634
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T13:20:33;78;40;;198;150892
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T13:23:00;88;41;;222;150998
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T13:25:25;89;40;;225;150712
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T13:30:21;81;39;;205;150616
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T13:32:52;79;39;;199;150665
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T13:35:22;82;37;;206;150000
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T13:37:50;83;40;;210;150277
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T13:40:22;79;38;;200;150198
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T13:42:52;72;37;;184;151396
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T13:45:23;68;36;;169;147971
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T13:48:02;86;40;;219;152282
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T13:50:23;80;38;;202;150925
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T13:53:02;78;38;;197;150366
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T13:55:23;87;39;;216;148774
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T13:57:53;89;41;;224;150484
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-16T14:00:25;84;41;;213;151857
