sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44863;DHT22;30597;49.628;10.850;2022-10-16T00:02:18;22.70;67.90
44863;DHT22;30597;49.628;10.850;2022-10-16T00:04:46;22.80;68.00
44863;DHT22;30597;49.628;10.850;2022-10-16T00:07:13;22.70;67.70
44863;DHT22;30597;49.628;10.850;2022-10-16T00:09:40;22.70;67.70
44863;DHT22;30597;49.628;10.850;2022-10-16T00:12:06;22.80;67.50
44863;DHT22;30597;49.628;10.850;2022-10-16T00:14:33;22.80;66.70
44863;DHT22;30597;49.628;10.850;2022-10-16T00:17:03;22.80;67.40
44863;DHT22;30597;49.628;10.850;2022-10-16T00:19:32;22.80;66.80
44863;DHT22;30597;49.628;10.850;2022-10-16T00:21:58;22.90;66.30
44863;DHT22;30597;49.628;10.850;2022-10-16T00:24:24;22.80;66.10
44863;DHT22;30597;49.628;10.850;2022-10-16T00:26:50;22.90;66.00
44863;DHT22;30597;49.628;10.850;2022-10-16T00:29:17;23.00;66.70
44863;DHT22;30597;49.628;10.850;2022-10-16T00:31:43;22.80;66.20
44863;DHT22;30597;49.628;10.850;2022-10-16T00:34:10;22.80;66.70
44863;DHT22;30597;49.628;10.850;2022-10-16T00:36:37;22.80;66.80
44863;DHT22;30597;49.628;10.850;2022-10-16T00:39:05;22.80;66.80
44863;DHT22;30597;49.628;10.850;2022-10-16T00:41:32;22.80;67.20
44863;DHT22;30597;49.628;10.850;2022-10-16T00:44:40;22.80;67.00
44863;DHT22;30597;49.628;10.850;2022-10-16T00:46:53;22.70;67.00
44863;DHT22;30597;49.628;10.850;2022-10-16T00:49:20;22.80;66.00
44863;DHT22;30597;49.628;10.850;2022-10-16T00:51:51;22.70;66.80
44863;DHT22;30597;49.628;10.850;2022-10-16T00:54:27;22.80;66.90
44863;DHT22;30597;49.628;10.850;2022-10-16T00:57:00;22.80;66.80
44863;DHT22;30597;49.628;10.850;2022-10-16T00:59:30;22.80;67.00
44863;DHT22;30597;49.628;10.850;2022-10-16T01:02:01;22.80;66.70
44863;DHT22;30597;49.628;10.850;2022-10-16T01:04:44;22.80;66.70
44863;DHT22;30597;49.628;10.850;2022-10-16T01:15:37;22.70;66.70
44863;DHT22;30597;49.628;10.850;2022-10-16T01:18:10;22.70;66.60
44863;DHT22;30597;49.628;10.850;2022-10-16T01:20:44;22.80;67.40
44863;DHT22;30597;49.628;10.850;2022-10-16T01:29:01;22.70;65.30
44863;DHT22;30597;49.628;10.850;2022-10-16T01:31:33;22.70;66.50
44863;DHT22;30597;49.628;10.850;2022-10-16T01:34:16;22.70;66.10
44863;DHT22;30597;49.628;10.850;2022-10-16T01:36:56;22.70;66.40
44863;DHT22;30597;49.628;10.850;2022-10-16T01:39:30;22.70;66.80
44863;DHT22;30597;49.628;10.850;2022-10-16T01:42:21;22.70;66.80
44863;DHT22;30597;49.628;10.850;2022-10-16T01:44:51;22.70;66.60
44863;DHT22;30597;49.628;10.850;2022-10-16T01:47:19;22.70;66.50
44863;DHT22;30597;49.628;10.850;2022-10-16T01:49:47;22.70;66.50
44863;DHT22;30597;49.628;10.850;2022-10-16T01:52:17;22.70;66.50
44863;DHT22;30597;49.628;10.850;2022-10-16T01:54:49;22.80;66.60
44863;DHT22;30597;49.628;10.850;2022-10-16T01:57:18;22.70;66.60
44863;DHT22;30597;49.628;10.850;2022-10-16T01:59:48;22.70;66.40
44863;DHT22;30597;49.628;10.850;2022-10-16T02:02:18;22.60;66.20
44863;DHT22;30597;49.628;10.850;2022-10-16T02:04:49;22.60;66.30
44863;DHT22;30597;49.628;10.850;2022-10-16T02:07:17;22.60;66.40
44863;DHT22;30597;49.628;10.850;2022-10-16T02:09:44;22.60;66.40
44863;DHT22;30597;49.628;10.850;2022-10-16T02:12:32;22.70;66.40
44863;DHT22;30597;49.628;10.850;2022-10-16T02:15:02;22.60;66.40
44863;DHT22;30597;49.628;10.850;2022-10-16T02:17:29;22.50;66.30
44863;DHT22;30597;49.628;10.850;2022-10-16T02:20:05;22.60;66.40
44863;DHT22;30597;49.628;10.850;2022-10-16T02:22:40;22.50;66.10
44863;DHT22;30597;49.628;10.850;2022-10-16T02:25:15;22.60;66.40
44863;DHT22;30597;49.628;10.850;2022-10-16T02:28:01;22.50;67.30
44863;DHT22;30597;49.628;10.850;2022-10-16T02:33:03;22.50;66.60
44863;DHT22;30597;49.628;10.850;2022-10-16T02:35:33;22.50;66.40
44863;DHT22;30597;49.628;10.850;2022-10-16T02:38:01;22.60;66.50
44863;DHT22;30597;49.628;10.850;2022-10-16T02:40:31;22.50;65.90
44863;DHT22;30597;49.628;10.850;2022-10-16T02:42:58;22.50;65.70
44863;DHT22;30597;49.628;10.850;2022-10-16T02:45:36;22.50;66.10
44863;DHT22;30597;49.628;10.850;2022-10-16T02:48:06;22.50;66.50
44863;DHT22;30597;49.628;10.850;2022-10-16T02:50:35;22.50;66.50
44863;DHT22;30597;49.628;10.850;2022-10-16T02:53:03;22.50;65.70
44863;DHT22;30597;49.628;10.850;2022-10-16T02:55:32;22.50;66.10
44863;DHT22;30597;49.628;10.850;2022-10-16T02:58:02;22.50;66.40
44863;DHT22;30597;49.628;10.850;2022-10-16T03:00:29;22.50;65.70
44863;DHT22;30597;49.628;10.850;2022-10-16T03:02:56;22.50;65.80
44863;DHT22;30597;49.628;10.850;2022-10-16T03:05:25;22.30;65.30
44863;DHT22;30597;49.628;10.850;2022-10-16T03:07:52;22.40;65.50
44863;DHT22;30597;49.628;10.850;2022-10-16T03:10:19;22.40;65.50
44863;DHT22;30597;49.628;10.850;2022-10-16T03:12:45;22.40;65.60
44863;DHT22;30597;49.628;10.850;2022-10-16T03:15:12;22.50;66.00
44863;DHT22;30597;49.628;10.850;2022-10-16T03:17:41;22.30;66.10
44863;DHT22;30597;49.628;10.850;2022-10-16T03:20:10;22.40;66.30
44863;DHT22;30597;49.628;10.850;2022-10-16T03:22:45;22.40;65.50
44863;DHT22;30597;49.628;10.850;2022-10-16T03:25:10;22.40;66.00
44863;DHT22;30597;49.628;10.850;2022-10-16T03:27:36;22.40;65.90
44863;DHT22;30597;49.628;10.850;2022-10-16T03:30:02;22.50;66.00
44863;DHT22;30597;49.628;10.850;2022-10-16T03:32:28;22.30;66.30
44863;DHT22;30597;49.628;10.850;2022-10-16T03:34:54;22.30;65.70
44863;DHT22;30597;49.628;10.850;2022-10-16T03:37:21;22.40;66.00
44863;DHT22;30597;49.628;10.850;2022-10-16T03:39:47;22.30;65.90
44863;DHT22;30597;49.628;10.850;2022-10-16T03:42:16;22.30;66.30
44863;DHT22;30597;49.628;10.850;2022-10-16T03:44:51;22.40;66.10
44863;DHT22;30597;49.628;10.850;2022-10-16T03:47:22;22.30;65.80
44863;DHT22;30597;49.628;10.850;2022-10-16T03:49:49;22.30;66.30
44863;DHT22;30597;49.628;10.850;2022-10-16T03:52:17;22.30;66.40
44863;DHT22;30597;49.628;10.850;2022-10-16T03:54:44;22.40;66.00
44863;DHT22;30597;49.628;10.850;2022-10-16T03:57:10;22.40;65.50
44863;DHT22;30597;49.628;10.850;2022-10-16T03:59:37;22.30;66.30
44863;DHT22;30597;49.628;10.850;2022-10-16T04:02:03;22.40;65.80
44863;DHT22;30597;49.628;10.850;2022-10-16T04:04:35;22.30;66.40
44863;DHT22;30597;49.628;10.850;2022-10-16T04:07:01;22.30;65.90
44863;DHT22;30597;49.628;10.850;2022-10-16T04:09:56;22.30;66.50
44863;DHT22;30597;49.628;10.850;2022-10-16T04:12:39;22.40;66.80
44863;DHT22;30597;49.628;10.850;2022-10-16T04:15:11;22.30;66.60
44863;DHT22;30597;49.628;10.850;2022-10-16T04:17:40;22.30;66.40
44863;DHT22;30597;49.628;10.850;2022-10-16T04:20:10;22.30;66.20
44863;DHT22;30597;49.628;10.850;2022-10-16T04:22:36;22.30;67.00
44863;DHT22;30597;49.628;10.850;2022-10-16T04:25:02;22.40;66.50
44863;DHT22;30597;49.628;10.850;2022-10-16T04:27:35;22.40;66.30
44863;DHT22;30597;49.628;10.850;2022-10-16T04:30:01;22.30;66.50
44863;DHT22;30597;49.628;10.850;2022-10-16T04:32:29;22.40;66.60
44863;DHT22;30597;49.628;10.850;2022-10-16T04:34:59;22.30;66.40
44863;DHT22;30597;49.628;10.850;2022-10-16T04:37:30;22.30;66.40
44863;DHT22;30597;49.628;10.850;2022-10-16T04:39:56;22.40;66.10
44863;DHT22;30597;49.628;10.850;2022-10-16T04:42:22;22.40;66.70
44863;DHT22;30597;49.628;10.850;2022-10-16T04:44:49;22.40;66.70
44863;DHT22;30597;49.628;10.850;2022-10-16T04:47:15;22.30;66.00
44863;DHT22;30597;49.628;10.850;2022-10-16T04:49:42;22.30;66.30
44863;DHT22;30597;49.628;10.850;2022-10-16T04:52:09;22.30;66.00
44863;DHT22;30597;49.628;10.850;2022-10-16T04:54:41;22.30;66.20
44863;DHT22;30597;49.628;10.850;2022-10-16T04:57:07;22.30;66.70
44863;DHT22;30597;49.628;10.850;2022-10-16T04:59:33;22.30;66.00
44863;DHT22;30597;49.628;10.850;2022-10-16T05:02:03;22.20;65.70
44863;DHT22;30597;49.628;10.850;2022-10-16T05:04:31;22.40;66.00
44863;DHT22;30597;49.628;10.850;2022-10-16T05:06:59;22.30;66.50
44863;DHT22;30597;49.628;10.850;2022-10-16T05:09:25;22.20;66.10
44863;DHT22;30597;49.628;10.850;2022-10-16T05:11:54;22.30;66.60
44863;DHT22;30597;49.628;10.850;2022-10-16T05:14:24;22.20;65.70
44863;DHT22;30597;49.628;10.850;2022-10-16T05:16:54;22.30;65.60
44863;DHT22;30597;49.628;10.850;2022-10-16T05:19:20;22.30;66.80
44863;DHT22;30597;49.628;10.850;2022-10-16T05:21:45;22.20;66.30
44863;DHT22;30597;49.628;10.850;2022-10-16T05:24:17;22.30;66.60
44863;DHT22;30597;49.628;10.850;2022-10-16T05:27:03;22.20;66.80
44863;DHT22;30597;49.628;10.850;2022-10-16T05:29:48;22.20;66.30
44863;DHT22;30597;49.628;10.850;2022-10-16T05:32:18;22.20;66.60
44863;DHT22;30597;49.628;10.850;2022-10-16T05:34:46;22.30;66.20
44863;DHT22;30597;49.628;10.850;2022-10-16T05:37:13;22.20;66.90
44863;DHT22;30597;49.628;10.850;2022-10-16T05:39:38;22.20;67.10
44863;DHT22;30597;49.628;10.850;2022-10-16T05:42:05;22.30;66.40
44863;DHT22;30597;49.628;10.850;2022-10-16T05:44:31;22.20;66.20
44863;DHT22;30597;49.628;10.850;2022-10-16T05:46:57;22.20;66.30
44863;DHT22;30597;49.628;10.850;2022-10-16T05:49:23;22.30;66.50
44863;DHT22;30597;49.628;10.850;2022-10-16T05:51:53;22.30;66.40
44863;DHT22;30597;49.628;10.850;2022-10-16T05:54:19;22.20;66.30
44863;DHT22;30597;49.628;10.850;2022-10-16T05:56:50;22.20;66.80
44863;DHT22;30597;49.628;10.850;2022-10-16T05:59:20;22.20;66.80
44863;DHT22;30597;49.628;10.850;2022-10-16T06:01:50;22.30;66.60
44863;DHT22;30597;49.628;10.850;2022-10-16T06:04:21;22.20;66.50
44863;DHT22;30597;49.628;10.850;2022-10-16T06:06:48;22.20;66.60
44863;DHT22;30597;49.628;10.850;2022-10-16T06:09:20;22.10;67.50
44863;DHT22;30597;49.628;10.850;2022-10-16T06:11:49;22.20;67.80
44863;DHT22;30597;49.628;10.850;2022-10-16T06:14:25;22.20;68.00
44863;DHT22;30597;49.628;10.850;2022-10-16T06:16:51;22.30;68.10
44863;DHT22;30597;49.628;10.850;2022-10-16T06:19:17;22.20;67.40
44863;DHT22;30597;49.628;10.850;2022-10-16T06:21:46;22.30;68.00
44863;DHT22;30597;49.628;10.850;2022-10-16T06:24:18;22.20;67.50
44863;DHT22;30597;49.628;10.850;2022-10-16T06:27:17;22.30;68.40
44863;DHT22;30597;49.628;10.850;2022-10-16T06:30:08;22.30;67.90
44863;DHT22;30597;49.628;10.850;2022-10-16T06:32:44;22.30;67.80
44863;DHT22;30597;49.628;10.850;2022-10-16T06:35:10;22.40;67.30
44863;DHT22;30597;49.628;10.850;2022-10-16T06:37:39;22.30;67.70
44863;DHT22;30597;49.628;10.850;2022-10-16T06:40:09;22.40;68.10
44863;DHT22;30597;49.628;10.850;2022-10-16T06:42:38;22.40;67.50
44863;DHT22;30597;49.628;10.850;2022-10-16T06:45:17;22.50;68.10
44863;DHT22;30597;49.628;10.850;2022-10-16T06:47:44;22.50;68.20
44863;DHT22;30597;49.628;10.850;2022-10-16T06:50:24;22.50;68.70
44863;DHT22;30597;49.628;10.850;2022-10-16T06:52:51;22.40;67.80
44863;DHT22;30597;49.628;10.850;2022-10-16T06:55:21;22.50;67.50
44863;DHT22;30597;49.628;10.850;2022-10-16T06:57:52;22.50;67.60
44863;DHT22;30597;49.628;10.850;2022-10-16T07:00:18;22.50;67.50
44863;DHT22;30597;49.628;10.850;2022-10-16T07:02:46;22.50;67.30
44863;DHT22;30597;49.628;10.850;2022-10-16T07:05:17;22.50;67.50
44863;DHT22;30597;49.628;10.850;2022-10-16T07:08:24;22.50;67.20
44863;DHT22;30597;49.628;10.850;2022-10-16T07:11:30;22.50;67.70
44863;DHT22;30597;49.628;10.850;2022-10-16T07:14:21;22.40;67.70
44863;DHT22;30597;49.628;10.850;2022-10-16T07:16:49;22.40;67.90
44863;DHT22;30597;49.628;10.850;2022-10-16T07:19:16;22.40;68.20
44863;DHT22;30597;49.628;10.850;2022-10-16T07:21:44;22.30;68.00
44863;DHT22;30597;49.628;10.850;2022-10-16T07:24:16;22.40;68.40
44863;DHT22;30597;49.628;10.850;2022-10-16T07:26:47;22.50;68.20
44863;DHT22;30597;49.628;10.850;2022-10-16T07:29:15;22.40;67.70
44863;DHT22;30597;49.628;10.850;2022-10-16T07:31:43;22.40;68.30
44863;DHT22;30597;49.628;10.850;2022-10-16T07:34:17;22.30;68.20
44863;DHT22;30597;49.628;10.850;2022-10-16T07:36:43;22.40;68.40
44863;DHT22;30597;49.628;10.850;2022-10-16T07:39:10;22.50;67.80
44863;DHT22;30597;49.628;10.850;2022-10-16T07:41:36;22.40;67.60
44863;DHT22;30597;49.628;10.850;2022-10-16T07:44:03;22.50;68.10
44863;DHT22;30597;49.628;10.850;2022-10-16T07:46:29;22.50;68.00
44863;DHT22;30597;49.628;10.850;2022-10-16T07:48:56;22.50;68.00
44863;DHT22;30597;49.628;10.850;2022-10-16T07:51:26;22.60;67.70
44863;DHT22;30597;49.628;10.850;2022-10-16T07:53:54;22.60;67.40
44863;DHT22;30597;49.628;10.850;2022-10-16T07:56:21;22.60;66.60
44863;DHT22;30597;49.628;10.850;2022-10-16T07:58:47;22.50;66.60
44863;DHT22;30597;49.628;10.850;2022-10-16T08:01:17;22.50;67.20
44863;DHT22;30597;49.628;10.850;2022-10-16T08:03:45;22.40;67.20
44863;DHT22;30597;49.628;10.850;2022-10-16T08:06:11;22.40;67.00
44863;DHT22;30597;49.628;10.850;2022-10-16T08:08:37;22.40;66.90
44863;DHT22;30597;49.628;10.850;2022-10-16T08:11:03;22.50;67.20
44863;DHT22;30597;49.628;10.850;2022-10-16T08:13:30;22.40;66.10
44863;DHT22;30597;49.628;10.850;2022-10-16T08:15:56;22.60;67.10
44863;DHT22;30597;49.628;10.850;2022-10-16T08:18:25;22.60;66.80
44863;DHT22;30597;49.628;10.850;2022-10-16T08:20:58;22.70;66.80
44863;DHT22;30597;49.628;10.850;2022-10-16T08:23:27;22.70;66.90
44863;DHT22;30597;49.628;10.850;2022-10-16T08:25:55;22.60;66.80
44863;DHT22;30597;49.628;10.850;2022-10-16T08:28:22;22.70;66.70
44863;DHT22;30597;49.628;10.850;2022-10-16T08:30:48;22.70;66.70
44863;DHT22;30597;49.628;10.850;2022-10-16T08:33:15;22.70;66.20
44863;DHT22;30597;49.628;10.850;2022-10-16T08:35:41;22.80;66.70
44863;DHT22;30597;49.628;10.850;2022-10-16T08:38:09;22.80;66.00
44863;DHT22;30597;49.628;10.850;2022-10-16T08:40:37;22.80;66.20
44863;DHT22;30597;49.628;10.850;2022-10-16T08:46:04;22.90;66.50
44863;DHT22;30597;49.628;10.850;2022-10-16T08:48:48;22.90;66.50
44863;DHT22;30597;49.628;10.850;2022-10-16T08:51:27;22.90;66.50
44863;DHT22;30597;49.628;10.850;2022-10-16T08:54:27;22.90;65.80
44863;DHT22;30597;49.628;10.850;2022-10-16T08:57:07;22.80;66.00
44863;DHT22;30597;49.628;10.850;2022-10-16T08:59:36;22.90;65.80
44863;DHT22;30597;49.628;10.850;2022-10-16T09:02:02;22.80;65.60
44863;DHT22;30597;49.628;10.850;2022-10-16T09:05:00;23.00;66.00
44863;DHT22;30597;49.628;10.850;2022-10-16T09:07:44;23.00;66.10
44863;DHT22;30597;49.628;10.850;2022-10-16T09:10:18;23.00;65.90
44863;DHT22;30597;49.628;10.850;2022-10-16T09:13:19;23.00;65.70
44863;DHT22;30597;49.628;10.850;2022-10-16T09:18:51;23.10;65.70
44863;DHT22;30597;49.628;10.850;2022-10-16T09:21:39;23.10;65.80
44863;DHT22;30597;49.628;10.850;2022-10-16T09:24:20;23.20;65.70
44863;DHT22;30597;49.628;10.850;2022-10-16T09:26:46;23.20;65.50
44863;DHT22;30597;49.628;10.850;2022-10-16T09:29:17;23.30;65.50
44863;DHT22;30597;49.628;10.850;2022-10-16T09:31:45;23.20;65.10
44863;DHT22;30597;49.628;10.850;2022-10-16T09:34:32;23.30;65.00
44863;DHT22;30597;49.628;10.850;2022-10-16T09:37:08;23.30;65.30
44863;DHT22;30597;49.628;10.850;2022-10-16T09:40:02;23.30;65.20
44863;DHT22;30597;49.628;10.850;2022-10-16T09:42:35;23.30;64.70
44863;DHT22;30597;49.628;10.850;2022-10-16T09:45:21;23.30;64.70
44863;DHT22;30597;49.628;10.850;2022-10-16T09:47:49;23.30;64.60
44863;DHT22;30597;49.628;10.850;2022-10-16T09:50:27;23.30;63.90
44863;DHT22;30597;49.628;10.850;2022-10-16T09:53:12;23.30;64.40
44863;DHT22;30597;49.628;10.850;2022-10-16T09:55:49;23.30;64.10
44863;DHT22;30597;49.628;10.850;2022-10-16T09:58:16;23.30;63.80
44863;DHT22;30597;49.628;10.850;2022-10-16T10:00:49;23.20;63.80
44863;DHT22;30597;49.628;10.850;2022-10-16T10:03:36;23.20;63.80
44863;DHT22;30597;49.628;10.850;2022-10-16T10:06:26;23.20;63.50
44863;DHT22;30597;49.628;10.850;2022-10-16T10:09:16;23.20;64.10
44863;DHT22;30597;49.628;10.850;2022-10-16T10:11:51;23.20;64.00
44863;DHT22;30597;49.628;10.850;2022-10-16T10:14:39;23.30;63.40
44863;DHT22;30597;49.628;10.850;2022-10-16T10:17:12;23.20;63.70
44863;DHT22;30597;49.628;10.850;2022-10-16T10:19:51;23.20;63.70
44863;DHT22;30597;49.628;10.850;2022-10-16T10:22:44;23.20;63.60
44863;DHT22;30597;49.628;10.850;2022-10-16T10:25:28;23.20;63.50
44863;DHT22;30597;49.628;10.850;2022-10-16T10:33:50;23.30;63.50
44863;DHT22;30597;49.628;10.850;2022-10-16T10:36:32;23.30;63.70
44863;DHT22;30597;49.628;10.850;2022-10-16T10:39:15;23.40;63.60
44863;DHT22;30597;49.628;10.850;2022-10-16T10:42:04;23.30;63.60
44863;DHT22;30597;49.628;10.850;2022-10-16T10:50:25;23.50;63.80
44863;DHT22;30597;49.628;10.850;2022-10-16T10:52:59;23.50;63.80
44863;DHT22;30597;49.628;10.850;2022-10-16T11:01:07;23.50;63.60
44863;DHT22;30597;49.628;10.850;2022-10-16T11:12:17;23.60;63.80
44863;DHT22;30597;49.628;10.850;2022-10-16T11:14:40;23.60;63.90
44863;DHT22;30597;49.628;10.850;2022-10-16T11:17:18;23.60;63.70
44863;DHT22;30597;49.628;10.850;2022-10-16T11:19:56;23.60;63.80
44863;DHT22;30597;49.628;10.850;2022-10-16T11:22:36;23.50;63.80
44863;DHT22;30597;49.628;10.850;2022-10-16T11:25:27;23.60;63.90
44863;DHT22;30597;49.628;10.850;2022-10-16T11:28:23;23.70;63.90
44863;DHT22;30597;49.628;10.850;2022-10-16T11:34:08;23.60;63.90
44863;DHT22;30597;49.628;10.850;2022-10-16T11:37:02;23.70;64.00
44863;DHT22;30597;49.628;10.850;2022-10-16T11:39:30;23.70;64.10
44863;DHT22;30597;49.628;10.850;2022-10-16T11:42:18;23.70;64.00
44863;DHT22;30597;49.628;10.850;2022-10-16T11:47:44;23.70;64.10
44863;DHT22;30597;49.628;10.850;2022-10-16T11:55:48;23.70;64.00
44863;DHT22;30597;49.628;10.850;2022-10-16T11:58:24;23.70;63.50
44863;DHT22;30597;49.628;10.850;2022-10-16T12:04:27;23.80;64.20
44863;DHT22;30597;49.628;10.850;2022-10-16T12:07:14;23.70;64.00
44863;DHT22;30597;49.628;10.850;2022-10-16T12:09:41;23.80;63.80
44863;DHT22;30597;49.628;10.850;2022-10-16T12:12:25;23.80;62.80
44863;DHT22;30597;49.628;10.850;2022-10-16T12:15:27;23.70;63.50
44863;DHT22;30597;49.628;10.850;2022-10-16T12:17:55;23.70;63.80
44863;DHT22;30597;49.628;10.850;2022-10-16T12:20:29;23.60;63.50
44863;DHT22;30597;49.628;10.850;2022-10-16T12:23:02;23.60;63.50
44863;DHT22;30597;49.628;10.850;2022-10-16T12:25:39;23.70;63.50
44863;DHT22;30597;49.628;10.850;2022-10-16T12:28:22;23.60;63.30
44863;DHT22;30597;49.628;10.850;2022-10-16T12:30:58;23.60;63.40
44863;DHT22;30597;49.628;10.850;2022-10-16T12:36:02;23.50;63.40
44863;DHT22;30597;49.628;10.850;2022-10-16T12:39:04;23.50;62.80
44863;DHT22;30597;49.628;10.850;2022-10-16T12:41:36;23.50;62.50
44863;DHT22;30597;49.628;10.850;2022-10-16T12:44:23;23.40;63.30
44863;DHT22;30597;49.628;10.850;2022-10-16T12:46:50;23.40;63.50
44863;DHT22;30597;49.628;10.850;2022-10-16T12:49:29;23.40;62.70
44863;DHT22;30597;49.628;10.850;2022-10-16T12:51:59;23.40;63.70
44863;DHT22;30597;49.628;10.850;2022-10-16T12:54:37;23.30;62.60
44863;DHT22;30597;49.628;10.850;2022-10-16T12:57:24;23.40;63.50
44863;DHT22;30597;49.628;10.850;2022-10-16T13:00:07;23.40;63.50
44863;DHT22;30597;49.628;10.850;2022-10-16T13:03:08;23.40;63.10
44863;DHT22;30597;49.628;10.850;2022-10-16T13:17:46;23.50;62.90
44863;DHT22;30597;49.628;10.850;2022-10-16T13:20:33;23.50;62.80
44863;DHT22;30597;49.628;10.850;2022-10-16T13:23:17;23.50;62.80
44863;DHT22;30597;49.628;10.850;2022-10-16T13:28:33;23.50;61.90
44863;DHT22;30597;49.628;10.850;2022-10-16T13:31:01;23.60;62.50
44863;DHT22;30597;49.628;10.850;2022-10-16T13:33:45;23.50;62.30
44863;DHT22;30597;49.628;10.850;2022-10-16T13:36:22;23.60;62.20
44863;DHT22;30597;49.628;10.850;2022-10-16T13:41:40;23.50;62.50
44863;DHT22;30597;49.628;10.850;2022-10-16T13:44:18;23.50;62.20
44863;DHT22;30597;49.628;10.850;2022-10-16T13:46:57;23.50;62.50
44863;DHT22;30597;49.628;10.850;2022-10-16T13:49:26;23.50;62.40
44863;DHT22;30597;49.628;10.850;2022-10-16T13:51:58;23.50;61.40
44863;DHT22;30597;49.628;10.850;2022-10-16T13:54:26;23.50;62.10
44863;DHT22;30597;49.628;10.850;2022-10-16T13:56:54;23.40;62.10
44863;DHT22;30597;49.628;10.850;2022-10-16T13:59:34;23.40;61.90
44863;DHT22;30597;49.628;10.850;2022-10-16T14:02:31;23.40;62.00
44863;DHT22;30597;49.628;10.850;2022-10-16T14:05:02;23.40;62.10
44863;DHT22;30597;49.628;10.850;2022-10-16T14:07:31;23.40;62.10
44863;DHT22;30597;49.628;10.850;2022-10-16T14:10:07;23.40;61.90
44863;DHT22;30597;49.628;10.850;2022-10-16T14:12:59;23.40;62.20
44863;DHT22;30597;49.628;10.850;2022-10-16T14:15:32;23.40;62.10
44863;DHT22;30597;49.628;10.850;2022-10-16T14:18:02;23.40;61.90
44863;DHT22;30597;49.628;10.850;2022-10-16T14:20:34;23.40;61.80
44863;DHT22;30597;49.628;10.850;2022-10-16T14:23:04;23.40;61.40
44863;DHT22;30597;49.628;10.850;2022-10-16T14:25:32;23.40;63.00
44863;DHT22;30597;49.628;10.850;2022-10-16T14:30:26;23.40;61.60
44863;DHT22;30597;49.628;10.850;2022-10-16T14:33:03;23.50;62.00
44863;DHT22;30597;49.628;10.850;2022-10-16T14:35:38;23.40;62.20
44863;DHT22;30597;49.628;10.850;2022-10-16T14:38:06;23.40;62.30
44863;DHT22;30597;49.628;10.850;2022-10-16T14:40:47;23.40;62.40
44863;DHT22;30597;49.628;10.850;2022-10-16T14:43:34;23.50;62.40
44863;DHT22;30597;49.628;10.850;2022-10-16T14:46:12;23.40;62.30
44863;DHT22;30597;49.628;10.850;2022-10-16T14:48:51;23.40;62.60
44863;DHT22;30597;49.628;10.850;2022-10-16T14:51:21;23.30;62.30
44863;DHT22;30597;49.628;10.850;2022-10-16T14:53:53;23.40;62.60
44863;DHT22;30597;49.628;10.850;2022-10-16T14:56:22;23.30;62.40
44863;DHT22;30597;49.628;10.850;2022-10-16T14:58:50;23.30;63.70
44863;DHT22;30597;49.628;10.850;2022-10-16T15:01:16;23.40;64.40
44863;DHT22;30597;49.628;10.850;2022-10-16T15:03:46;23.40;64.20
44863;DHT22;30597;49.628;10.850;2022-10-16T15:06:13;23.40;65.00
44863;DHT22;30597;49.628;10.850;2022-10-16T15:08:47;23.40;65.00
44863;DHT22;30597;49.628;10.850;2022-10-16T15:11:20;23.40;65.00
44863;DHT22;30597;49.628;10.850;2022-10-16T15:13:59;23.40;64.30
44863;DHT22;30597;49.628;10.850;2022-10-16T15:16:44;23.40;63.90
44863;DHT22;30597;49.628;10.850;2022-10-16T15:19:42;23.30;64.10
44863;DHT22;30597;49.628;10.850;2022-10-16T15:25:49;23.20;64.10
44863;DHT22;30597;49.628;10.850;2022-10-16T15:28:17;23.40;64.20
44863;DHT22;30597;49.628;10.850;2022-10-16T15:30:43;23.40;64.00
44863;DHT22;30597;49.628;10.850;2022-10-16T15:33:20;23.40;63.80
44863;DHT22;30597;49.628;10.850;2022-10-16T15:35:47;23.40;63.80
44863;DHT22;30597;49.628;10.850;2022-10-16T15:38:14;23.40;63.80
44863;DHT22;30597;49.628;10.850;2022-10-16T15:40:40;23.40;63.80
44863;DHT22;30597;49.628;10.850;2022-10-16T15:43:06;23.40;63.70
44863;DHT22;30597;49.628;10.850;2022-10-16T15:45:32;23.40;63.70
44863;DHT22;30597;49.628;10.850;2022-10-16T15:47:57;23.40;63.50
44863;DHT22;30597;49.628;10.850;2022-10-16T15:50:23;23.40;63.50
44863;DHT22;30597;49.628;10.850;2022-10-16T15:52:50;23.40;63.50
44863;DHT22;30597;49.628;10.850;2022-10-16T15:55:15;23.30;63.50
44863;DHT22;30597;49.628;10.850;2022-10-16T15:57:42;23.30;63.50
44863;DHT22;30597;49.628;10.850;2022-10-16T16:00:13;23.30;63.30
44863;DHT22;30597;49.628;10.850;2022-10-16T16:02:43;23.30;63.30
44863;DHT22;30597;49.628;10.850;2022-10-16T16:05:10;23.30;63.30
44863;DHT22;30597;49.628;10.850;2022-10-16T16:07:37;23.30;63.20
44863;DHT22;30597;49.628;10.850;2022-10-16T16:10:05;23.40;63.10
44863;DHT22;30597;49.628;10.850;2022-10-16T16:12:31;23.30;63.00
44863;DHT22;30597;49.628;10.850;2022-10-16T16:14:56;23.30;63.00
44863;DHT22;30597;49.628;10.850;2022-10-16T16:17:22;23.40;63.00
44863;DHT22;30597;49.628;10.850;2022-10-16T16:19:48;23.30;62.90
