sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5696;SDS011;2873;50.966;7.210;2022-10-16T00:01:46;4.20;;;2.10;;
5696;SDS011;2873;50.966;7.210;2022-10-16T00:04:12;2.10;;;1.90;;
5696;SDS011;2873;50.966;7.210;2022-10-16T00:06:38;2.10;;;1.80;;
5696;SDS011;2873;50.966;7.210;2022-10-16T00:09:04;2.20;;;2.10;;
5696;SDS011;2873;50.966;7.210;2022-10-16T00:11:31;3.25;;;1.77;;
5696;SDS011;2873;50.966;7.210;2022-10-16T00:13:59;2.20;;;2.10;;
5696;SDS011;2873;50.966;7.210;2022-10-16T00:16:27;2.10;;;2.00;;
5696;SDS011;2873;50.966;7.210;2022-10-16T00:18:53;2.85;;;2.00;;
5696;SDS011;2873;50.966;7.210;2022-10-16T00:21:23;3.00;;;2.05;;
5696;SDS011;2873;50.966;7.210;2022-10-16T00:23:52;1.98;;;1.80;;
5696;SDS011;2873;50.966;7.210;2022-10-16T00:26:20;2.20;;;2.10;;
5696;SDS011;2873;50.966;7.210;2022-10-16T00:28:47;1.90;;;1.80;;
5696;SDS011;2873;50.966;7.210;2022-10-16T00:31:14;2.80;;;1.70;;
5696;SDS011;2873;50.966;7.210;2022-10-16T00:33:40;2.00;;;1.90;;
5696;SDS011;2873;50.966;7.210;2022-10-16T00:36:07;2.63;;;2.00;;
5696;SDS011;2873;50.966;7.210;2022-10-16T00:38:34;1.80;;;1.70;;
5696;SDS011;2873;50.966;7.210;2022-10-16T00:41:00;1.70;;;1.60;;
5696;SDS011;2873;50.966;7.210;2022-10-16T00:48:41;2.60;;;1.95;;
5696;SDS011;2873;50.966;7.210;2022-10-16T00:51:28;2.10;;;2.00;;
5696;SDS011;2873;50.966;7.210;2022-10-16T00:54:02;3.45;;;1.90;;
5696;SDS011;2873;50.966;7.210;2022-10-16T00:56:29;2.10;;;1.85;;
5696;SDS011;2873;50.966;7.210;2022-10-16T00:58:55;2.00;;;1.90;;
5696;SDS011;2873;50.966;7.210;2022-10-16T01:01:20;2.53;;;1.90;;
5696;SDS011;2873;50.966;7.210;2022-10-16T01:03:46;5.10;;;1.70;;
5696;SDS011;2873;50.966;7.210;2022-10-16T01:06:17;3.90;;;1.88;;
5696;SDS011;2873;50.966;7.210;2022-10-16T01:09:02;4.82;;;1.70;;
5696;SDS011;2873;50.966;7.210;2022-10-16T01:14:51;2.38;;;1.90;;
5696;SDS011;2873;50.966;7.210;2022-10-16T01:17:04;3.45;;;2.10;;
5696;SDS011;2873;50.966;7.210;2022-10-16T01:22:21;4.47;;;1.88;;
5696;SDS011;2873;50.966;7.210;2022-10-16T01:24:51;2.22;;;2.03;;
5696;SDS011;2873;50.966;7.210;2022-10-16T01:27:24;2.13;;;1.90;;
5696;SDS011;2873;50.966;7.210;2022-10-16T01:30:02;2.10;;;2.00;;
5696;SDS011;2873;50.966;7.210;2022-10-16T01:32:38;2.10;;;1.90;;
5696;SDS011;2873;50.966;7.210;2022-10-16T01:35:29;5.40;;;2.10;;
5696;SDS011;2873;50.966;7.210;2022-10-16T01:38:09;1.95;;;1.85;;
5696;SDS011;2873;50.966;7.210;2022-10-16T01:40:58;2.53;;;1.80;;
5696;SDS011;2873;50.966;7.210;2022-10-16T01:43:30;2.00;;;1.90;;
5696;SDS011;2873;50.966;7.210;2022-10-16T01:46:01;2.20;;;2.10;;
5696;SDS011;2873;50.966;7.210;2022-10-16T01:48:27;7.07;;;2.30;;
5696;SDS011;2873;50.966;7.210;2022-10-16T01:51:05;2.20;;;2.10;;
5696;SDS011;2873;50.966;7.210;2022-10-16T01:53:33;7.90;;;1.90;;
5696;SDS011;2873;50.966;7.210;2022-10-16T01:56:00;1.73;;;1.63;;
5696;SDS011;2873;50.966;7.210;2022-10-16T01:58:28;3.58;;;2.15;;
5696;SDS011;2873;50.966;7.210;2022-10-16T02:00:59;3.33;;;1.92;;
5696;SDS011;2873;50.966;7.210;2022-10-16T02:03:26;6.05;;;1.85;;
5696;SDS011;2873;50.966;7.210;2022-10-16T02:05:55;3.10;;;1.70;;
5696;SDS011;2873;50.966;7.210;2022-10-16T02:08:23;1.92;;;1.80;;
5696;SDS011;2873;50.966;7.210;2022-10-16T02:10:53;6.05;;;1.80;;
5696;SDS011;2873;50.966;7.210;2022-10-16T02:13:26;3.90;;;1.97;;
5696;SDS011;2873;50.966;7.210;2022-10-16T02:16:19;4.07;;;1.80;;
5696;SDS011;2873;50.966;7.210;2022-10-16T02:18:44;1.88;;;1.70;;
5696;SDS011;2873;50.966;7.210;2022-10-16T02:21:18;2.20;;;1.60;;
5696;SDS011;2873;50.966;7.210;2022-10-16T02:23:57;3.45;;;1.80;;
5696;SDS011;2873;50.966;7.210;2022-10-16T02:26:33;2.10;;;1.80;;
5696;SDS011;2873;50.966;7.210;2022-10-16T02:29:20;2.30;;;1.60;;
5696;SDS011;2873;50.966;7.210;2022-10-16T02:31:49;10.20;;;2.00;;
5696;SDS011;2873;50.966;7.210;2022-10-16T02:34:17;1.85;;;1.70;;
5696;SDS011;2873;50.966;7.210;2022-10-16T02:36:45;1.77;;;1.67;;
5696;SDS011;2873;50.966;7.210;2022-10-16T02:39:14;2.83;;;1.50;;
5696;SDS011;2873;50.966;7.210;2022-10-16T02:41:40;2.60;;;1.45;;
5696;SDS011;2873;50.966;7.210;2022-10-16T02:44:06;1.60;;;1.50;;
5696;SDS011;2873;50.966;7.210;2022-10-16T02:46:31;5.90;;;1.80;;
5696;SDS011;2873;50.966;7.210;2022-10-16T02:48:57;1.88;;;1.50;;
5696;SDS011;2873;50.966;7.210;2022-10-16T02:51:23;1.77;;;1.67;;
5696;SDS011;2873;50.966;7.210;2022-10-16T02:53:48;3.50;;;1.50;;
5696;SDS011;2873;50.966;7.210;2022-10-16T02:56:14;5.00;;;1.60;;
5696;SDS011;2873;50.966;7.210;2022-10-16T02:58:39;3.50;;;1.50;;
5696;SDS011;2873;50.966;7.210;2022-10-16T03:01:05;3.40;;;1.50;;
5696;SDS011;2873;50.966;7.210;2022-10-16T03:03:30;3.55;;;1.50;;
5696;SDS011;2873;50.966;7.210;2022-10-16T03:05:56;3.30;;;2.00;;
5696;SDS011;2873;50.966;7.210;2022-10-16T03:08:22;4.47;;;2.17;;
5696;SDS011;2873;50.966;7.210;2022-10-16T03:10:50;4.80;;;1.60;;
5696;SDS011;2873;50.966;7.210;2022-10-16T03:13:16;1.60;;;1.50;;
5696;SDS011;2873;50.966;7.210;2022-10-16T03:15:42;1.60;;;1.50;;
5696;SDS011;2873;50.966;7.210;2022-10-16T03:18:08;2.40;;;1.60;;
5696;SDS011;2873;50.966;7.210;2022-10-16T03:20:34;2.95;;;1.70;;
5696;SDS011;2873;50.966;7.210;2022-10-16T03:22:59;4.10;;;1.67;;
5696;SDS011;2873;50.966;7.210;2022-10-16T03:25:25;1.63;;;1.50;;
5696;SDS011;2873;50.966;7.210;2022-10-16T03:27:50;2.65;;;1.73;;
5696;SDS011;2873;50.966;7.210;2022-10-16T03:30:16;1.87;;;1.70;;
5696;SDS011;2873;50.966;7.210;2022-10-16T03:32:41;2.90;;;1.80;;
5696;SDS011;2873;50.966;7.210;2022-10-16T03:35:08;1.52;;;1.42;;
5696;SDS011;2873;50.966;7.210;2022-10-16T03:37:34;2.10;;;1.60;;
5696;SDS011;2873;50.966;7.210;2022-10-16T03:40:00;2.20;;;1.30;;
5696;SDS011;2873;50.966;7.210;2022-10-16T03:42:25;3.00;;;1.60;;
5696;SDS011;2873;50.966;7.210;2022-10-16T03:44:51;1.47;;;1.47;;
5696;SDS011;2873;50.966;7.210;2022-10-16T03:47:16;1.33;;;1.30;;
5696;SDS011;2873;50.966;7.210;2022-10-16T03:49:46;1.57;;;1.57;;
5696;SDS011;2873;50.966;7.210;2022-10-16T03:52:12;5.40;;;1.40;;
5696;SDS011;2873;50.966;7.210;2022-10-16T03:54:37;1.20;;;1.20;;
5696;SDS011;2873;50.966;7.210;2022-10-16T03:57:03;2.50;;;1.30;;
5696;SDS011;2873;50.966;7.210;2022-10-16T03:59:28;4.13;;;1.60;;
5696;SDS011;2873;50.966;7.210;2022-10-16T04:01:54;3.00;;;1.30;;
5696;SDS011;2873;50.966;7.210;2022-10-16T04:04:19;1.50;;;1.30;;
5696;SDS011;2873;50.966;7.210;2022-10-16T04:06:45;1.90;;;1.37;;
5696;SDS011;2873;50.966;7.210;2022-10-16T04:09:10;3.00;;;1.20;;
5696;SDS011;2873;50.966;7.210;2022-10-16T04:11:36;2.50;;;1.30;;
5696;SDS011;2873;50.966;7.210;2022-10-16T04:14:02;1.30;;;1.20;;
5696;SDS011;2873;50.966;7.210;2022-10-16T04:16:27;1.13;;;1.13;;
5696;SDS011;2873;50.966;7.210;2022-10-16T04:18:53;2.47;;;1.20;;
5696;SDS011;2873;50.966;7.210;2022-10-16T04:21:18;1.20;;;1.20;;
5696;SDS011;2873;50.966;7.210;2022-10-16T04:23:44;1.35;;;1.35;;
5696;SDS011;2873;50.966;7.210;2022-10-16T04:26:09;1.50;;;1.40;;
5696;SDS011;2873;50.966;7.210;2022-10-16T04:28:35;3.40;;;1.20;;
5696;SDS011;2873;50.966;7.210;2022-10-16T04:31:03;3.00;;;1.20;;
5696;SDS011;2873;50.966;7.210;2022-10-16T04:33:29;1.13;;;1.02;;
5696;SDS011;2873;50.966;7.210;2022-10-16T04:35:58;2.40;;;1.20;;
5696;SDS011;2873;50.966;7.210;2022-10-16T04:38:24;1.40;;;1.30;;
5696;SDS011;2873;50.966;7.210;2022-10-16T04:40:50;3.20;;;1.30;;
5696;SDS011;2873;50.966;7.210;2022-10-16T04:43:16;1.40;;;1.30;;
5696;SDS011;2873;50.966;7.210;2022-10-16T04:45:41;2.57;;;1.10;;
5696;SDS011;2873;50.966;7.210;2022-10-16T04:48:07;1.10;;;1.10;;
5696;SDS011;2873;50.966;7.210;2022-10-16T04:50:32;5.28;;;1.20;;
5696;SDS011;2873;50.966;7.210;2022-10-16T04:52:58;4.60;;;1.10;;
5696;SDS011;2873;50.966;7.210;2022-10-16T04:55:23;1.20;;;1.10;;
5696;SDS011;2873;50.966;7.210;2022-10-16T04:57:49;2.10;;;1.37;;
5696;SDS011;2873;50.966;7.210;2022-10-16T05:00:14;1.27;;;1.08;;
5696;SDS011;2873;50.966;7.210;2022-10-16T05:02:40;1.30;;;1.30;;
5696;SDS011;2873;50.966;7.210;2022-10-16T05:05:06;1.30;;;1.20;;
5696;SDS011;2873;50.966;7.210;2022-10-16T05:07:31;2.30;;;1.40;;
5696;SDS011;2873;50.966;7.210;2022-10-16T05:09:57;1.35;;;1.25;;
5696;SDS011;2873;50.966;7.210;2022-10-16T05:12:23;2.60;;;1.13;;
5696;SDS011;2873;50.966;7.210;2022-10-16T05:14:48;3.60;;;1.20;;
5696;SDS011;2873;50.966;7.210;2022-10-16T05:17:14;5.10;;;1.40;;
5696;SDS011;2873;50.966;7.210;2022-10-16T05:19:39;1.60;;;1.50;;
5696;SDS011;2873;50.966;7.210;2022-10-16T05:22:05;1.63;;;1.40;;
5696;SDS011;2873;50.966;7.210;2022-10-16T05:24:30;1.40;;;1.30;;
5696;SDS011;2873;50.966;7.210;2022-10-16T05:26:56;1.50;;;1.30;;
5696;SDS011;2873;50.966;7.210;2022-10-16T05:29:22;1.50;;;1.40;;
5696;SDS011;2873;50.966;7.210;2022-10-16T05:31:51;1.90;;;1.30;;
5696;SDS011;2873;50.966;7.210;2022-10-16T05:34:17;1.80;;;1.70;;
5696;SDS011;2873;50.966;7.210;2022-10-16T05:36:44;2.47;;;1.42;;
5696;SDS011;2873;50.966;7.210;2022-10-16T05:39:10;1.77;;;1.50;;
5696;SDS011;2873;50.966;7.210;2022-10-16T05:41:36;1.45;;;1.35;;
5696;SDS011;2873;50.966;7.210;2022-10-16T05:44:04;1.83;;;1.50;;
5696;SDS011;2873;50.966;7.210;2022-10-16T05:46:30;2.70;;;1.50;;
5696;SDS011;2873;50.966;7.210;2022-10-16T05:48:56;1.60;;;1.60;;
5696;SDS011;2873;50.966;7.210;2022-10-16T05:51:22;3.75;;;1.58;;
5696;SDS011;2873;50.966;7.210;2022-10-16T05:53:48;2.27;;;1.50;;
5696;SDS011;2873;50.966;7.210;2022-10-16T05:56:14;1.40;;;1.40;;
5696;SDS011;2873;50.966;7.210;2022-10-16T05:58:40;1.63;;;1.53;;
5696;SDS011;2873;50.966;7.210;2022-10-16T06:01:10;5.40;;;1.45;;
5696;SDS011;2873;50.966;7.210;2022-10-16T06:03:38;1.50;;;1.50;;
5696;SDS011;2873;50.966;7.210;2022-10-16T06:06:07;3.50;;;1.60;;
5696;SDS011;2873;50.966;7.210;2022-10-16T06:08:41;1.65;;;1.55;;
5696;SDS011;2873;50.966;7.210;2022-10-16T06:11:09;1.63;;;1.52;;
5696;SDS011;2873;50.966;7.210;2022-10-16T06:13:36;5.63;;;1.67;;
5696;SDS011;2873;50.966;7.210;2022-10-16T06:16:02;1.50;;;1.40;;
5696;SDS011;2873;50.966;7.210;2022-10-16T06:18:29;1.75;;;1.40;;
5696;SDS011;2873;50.966;7.210;2022-10-16T06:20:55;2.10;;;1.60;;
5696;SDS011;2873;50.966;7.210;2022-10-16T06:23:21;2.90;;;1.90;;
5696;SDS011;2873;50.966;7.210;2022-10-16T06:25:47;2.37;;;2.20;;
5696;SDS011;2873;50.966;7.210;2022-10-16T06:28:15;2.30;;;2.10;;
5696;SDS011;2873;50.966;7.210;2022-10-16T06:30:41;3.42;;;2.25;;
5696;SDS011;2873;50.966;7.210;2022-10-16T06:33:10;3.83;;;2.20;;
5696;SDS011;2873;50.966;7.210;2022-10-16T06:35:36;2.40;;;1.83;;
5696;SDS011;2873;50.966;7.210;2022-10-16T06:38:02;1.85;;;1.75;;
5696;SDS011;2873;50.966;7.210;2022-10-16T06:40:27;2.10;;;1.90;;
5696;SDS011;2873;50.966;7.210;2022-10-16T06:42:56;2.47;;;1.90;;
5696;SDS011;2873;50.966;7.210;2022-10-16T06:45:22;2.90;;;2.00;;
5696;SDS011;2873;50.966;7.210;2022-10-16T06:47:47;3.33;;;1.90;;
5696;SDS011;2873;50.966;7.210;2022-10-16T06:50:13;3.30;;;1.88;;
5696;SDS011;2873;50.966;7.210;2022-10-16T06:52:39;2.07;;;1.97;;
5696;SDS011;2873;50.966;7.210;2022-10-16T06:55:05;4.10;;;1.60;;
5696;SDS011;2873;50.966;7.210;2022-10-16T06:57:31;1.60;;;1.50;;
5696;SDS011;2873;50.966;7.210;2022-10-16T06:59:57;1.73;;;1.63;;
5696;SDS011;2873;50.966;7.210;2022-10-16T07:02:22;1.63;;;1.60;;
5696;SDS011;2873;50.966;7.210;2022-10-16T07:04:48;1.70;;;1.60;;
5696;SDS011;2873;50.966;7.210;2022-10-16T07:07:13;1.70;;;1.60;;
5696;SDS011;2873;50.966;7.210;2022-10-16T07:09:39;2.47;;;1.40;;
5696;SDS011;2873;50.966;7.210;2022-10-16T07:12:05;1.30;;;1.30;;
5696;SDS011;2873;50.966;7.210;2022-10-16T07:14:31;1.60;;;1.40;;
5696;SDS011;2873;50.966;7.210;2022-10-16T07:16:56;1.50;;;1.50;;
5696;SDS011;2873;50.966;7.210;2022-10-16T07:19:22;1.90;;;1.60;;
5696;SDS011;2873;50.966;7.210;2022-10-16T07:21:47;1.50;;;1.40;;
5696;SDS011;2873;50.966;7.210;2022-10-16T07:24:14;1.70;;;1.60;;
5696;SDS011;2873;50.966;7.210;2022-10-16T07:26:41;2.20;;;1.60;;
5696;SDS011;2873;50.966;7.210;2022-10-16T07:29:12;1.70;;;1.60;;
5696;SDS011;2873;50.966;7.210;2022-10-16T07:31:40;1.88;;;1.70;;
5696;SDS011;2873;50.966;7.210;2022-10-16T07:34:06;2.50;;;1.90;;
5696;SDS011;2873;50.966;7.210;2022-10-16T07:36:32;1.55;;;1.45;;
5696;SDS011;2873;50.966;7.210;2022-10-16T07:38:58;2.10;;;1.73;;
5696;SDS011;2873;50.966;7.210;2022-10-16T07:41:24;2.25;;;2.05;;
5696;SDS011;2873;50.966;7.210;2022-10-16T07:43:50;3.53;;;1.60;;
5696;SDS011;2873;50.966;7.210;2022-10-16T07:46:17;3.38;;;1.38;;
5696;SDS011;2873;50.966;7.210;2022-10-16T07:48:44;2.20;;;1.50;;
5696;SDS011;2873;50.966;7.210;2022-10-16T07:51:12;4.30;;;1.70;;
5696;SDS011;2873;50.966;7.210;2022-10-16T07:53:40;1.60;;;1.60;;
5696;SDS011;2873;50.966;7.210;2022-10-16T07:56:06;2.90;;;1.40;;
5696;SDS011;2873;50.966;7.210;2022-10-16T07:58:33;1.40;;;1.30;;
5696;SDS011;2873;50.966;7.210;2022-10-16T08:01:09;7.90;;;1.80;;
5696;SDS011;2873;50.966;7.210;2022-10-16T08:03:36;4.50;;;1.70;;
5696;SDS011;2873;50.966;7.210;2022-10-16T08:06:02;2.10;;;1.52;;
5696;SDS011;2873;50.966;7.210;2022-10-16T08:08:29;1.88;;;1.67;;
5696;SDS011;2873;50.966;7.210;2022-10-16T08:10:55;1.60;;;1.50;;
5696;SDS011;2873;50.966;7.210;2022-10-16T08:13:21;1.40;;;1.40;;
5696;SDS011;2873;50.966;7.210;2022-10-16T08:15:47;4.60;;;1.60;;
5696;SDS011;2873;50.966;7.210;2022-10-16T08:18:13;6.50;;;1.50;;
5696;SDS011;2873;50.966;7.210;2022-10-16T08:20:40;2.60;;;1.40;;
5696;SDS011;2873;50.966;7.210;2022-10-16T08:23:06;5.07;;;1.70;;
5696;SDS011;2873;50.966;7.210;2022-10-16T08:25:35;1.30;;;1.30;;
5696;SDS011;2873;50.966;7.210;2022-10-16T08:28:05;1.67;;;1.40;;
5696;SDS011;2873;50.966;7.210;2022-10-16T08:30:32;1.60;;;1.50;;
5696;SDS011;2873;50.966;7.210;2022-10-16T08:32:59;1.70;;;1.33;;
5696;SDS011;2873;50.966;7.210;2022-10-16T08:35:25;3.40;;;1.40;;
5696;SDS011;2873;50.966;7.210;2022-10-16T08:37:50;1.60;;;1.20;;
5696;SDS011;2873;50.966;7.210;2022-10-16T08:40:17;2.00;;;1.30;;
5696;SDS011;2873;50.966;7.210;2022-10-16T08:51:35;1.60;;;1.10;;
5696;SDS011;2873;50.966;7.210;2022-10-16T08:54:44;1.85;;;0.80;;
5696;SDS011;2873;50.966;7.210;2022-10-16T08:56:50;1.30;;;1.20;;
5696;SDS011;2873;50.966;7.210;2022-10-16T08:59:16;2.40;;;1.20;;
5696;SDS011;2873;50.966;7.210;2022-10-16T09:01:47;0.95;;;0.93;;
5696;SDS011;2873;50.966;7.210;2022-10-16T09:12:58;2.08;;;1.13;;
5696;SDS011;2873;50.966;7.210;2022-10-16T09:15:53;0.90;;;0.88;;
5696;SDS011;2873;50.966;7.210;2022-10-16T09:21:00;1.85;;;0.70;;
5696;SDS011;2873;50.966;7.210;2022-10-16T09:23:34;0.80;;;0.80;;
5696;SDS011;2873;50.966;7.210;2022-10-16T09:26:01;1.70;;;0.80;;
5696;SDS011;2873;50.966;7.210;2022-10-16T09:28:28;1.60;;;0.88;;
5696;SDS011;2873;50.966;7.210;2022-10-16T09:30:54;1.80;;;0.70;;
5696;SDS011;2873;50.966;7.210;2022-10-16T09:33:29;0.70;;;0.60;;
5696;SDS011;2873;50.966;7.210;2022-10-16T09:36:00;4.03;;;0.60;;
5696;SDS011;2873;50.966;7.210;2022-10-16T09:38:30;1.10;;;0.60;;
5696;SDS011;2873;50.966;7.210;2022-10-16T09:40:58;3.20;;;0.70;;
5696;SDS011;2873;50.966;7.210;2022-10-16T09:43:32;3.10;;;0.50;;
5696;SDS011;2873;50.966;7.210;2022-10-16T09:48:37;2.60;;;0.82;;
5696;SDS011;2873;50.966;7.210;2022-10-16T09:51:30;2.13;;;0.50;;
5696;SDS011;2873;50.966;7.210;2022-10-16T09:54:02;2.05;;;0.50;;
5696;SDS011;2873;50.966;7.210;2022-10-16T09:56:34;0.50;;;0.50;;
5696;SDS011;2873;50.966;7.210;2022-10-16T09:59:25;0.60;;;0.60;;
5696;SDS011;2873;50.966;7.210;2022-10-16T10:01:52;2.10;;;0.60;;
5696;SDS011;2873;50.966;7.210;2022-10-16T10:04:18;1.20;;;0.50;;
5696;SDS011;2873;50.966;7.210;2022-10-16T10:06:46;2.92;;;0.50;;
5696;SDS011;2873;50.966;7.210;2022-10-16T10:09:18;1.30;;;0.60;;
5696;SDS011;2873;50.966;7.210;2022-10-16T10:14:20;0.50;;;0.40;;
5696;SDS011;2873;50.966;7.210;2022-10-16T10:16:48;0.90;;;0.50;;
5696;SDS011;2873;50.966;7.210;2022-10-16T10:19:22;5.00;;;0.60;;
5696;SDS011;2873;50.966;7.210;2022-10-16T10:21:49;1.80;;;0.70;;
5696;SDS011;2873;50.966;7.210;2022-10-16T10:24:16;3.00;;;0.90;;
5696;SDS011;2873;50.966;7.210;2022-10-16T10:27:04;1.10;;;0.60;;
5696;SDS011;2873;50.966;7.210;2022-10-16T10:29:48;0.80;;;0.50;;
5696;SDS011;2873;50.966;7.210;2022-10-16T10:32:28;1.70;;;0.40;;
5696;SDS011;2873;50.966;7.210;2022-10-16T10:40:51;1.00;;;0.50;;
5696;SDS011;2873;50.966;7.210;2022-10-16T10:46:28;0.60;;;0.60;;
5696;SDS011;2873;50.966;7.210;2022-10-16T10:51:50;1.48;;;0.77;;
5696;SDS011;2873;50.966;7.210;2022-10-16T10:57:29;0.90;;;0.50;;
5696;SDS011;2873;50.966;7.210;2022-10-16T11:03:18;0.60;;;0.50;;
5696;SDS011;2873;50.966;7.210;2022-10-16T11:06:16;1.48;;;0.40;;
5696;SDS011;2873;50.966;7.210;2022-10-16T11:11:30;0.60;;;0.40;;
5696;SDS011;2873;50.966;7.210;2022-10-16T11:16:40;0.80;;;0.43;;
5696;SDS011;2873;50.966;7.210;2022-10-16T11:19:37;2.60;;;0.50;;
5696;SDS011;2873;50.966;7.210;2022-10-16T11:30:26;4.10;;;0.50;;
5696;SDS011;2873;50.966;7.210;2022-10-16T11:40:52;1.35;;;0.40;;
5696;SDS011;2873;50.966;7.210;2022-10-16T11:43:27;0.80;;;0.50;;
5696;SDS011;2873;50.966;7.210;2022-10-16T11:46:21;0.90;;;0.40;;
5696;SDS011;2873;50.966;7.210;2022-10-16T11:54:27;2.83;;;0.50;;
5696;SDS011;2873;50.966;7.210;2022-10-16T11:57:17;0.80;;;0.30;;
5696;SDS011;2873;50.966;7.210;2022-10-16T11:59:57;3.00;;;0.60;;
5696;SDS011;2873;50.966;7.210;2022-10-16T12:06:14;2.90;;;0.40;;
5696;SDS011;2873;50.966;7.210;2022-10-16T12:08:23;0.70;;;0.50;;
5696;SDS011;2873;50.966;7.210;2022-10-16T12:10:49;2.53;;;0.50;;
5696;SDS011;2873;50.966;7.210;2022-10-16T12:13:31;1.80;;;0.60;;
5696;SDS011;2873;50.966;7.210;2022-10-16T12:18:37;0.73;;;0.50;;
5696;SDS011;2873;50.966;7.210;2022-10-16T12:21:04;2.90;;;0.60;;
5696;SDS011;2873;50.966;7.210;2022-10-16T12:23:31;0.80;;;0.40;;
5696;SDS011;2873;50.966;7.210;2022-10-16T12:26:11;0.90;;;0.50;;
5696;SDS011;2873;50.966;7.210;2022-10-16T12:28:37;1.90;;;0.50;;
5696;SDS011;2873;50.966;7.210;2022-10-16T12:31:07;0.80;;;0.40;;
5696;SDS011;2873;50.966;7.210;2022-10-16T12:33:40;1.20;;;0.40;;
5696;SDS011;2873;50.966;7.210;2022-10-16T12:36:29;1.60;;;0.60;;
5696;SDS011;2873;50.966;7.210;2022-10-16T12:38:57;1.80;;;0.60;;
5696;SDS011;2873;50.966;7.210;2022-10-16T12:41:33;1.40;;;0.52;;
5696;SDS011;2873;50.966;7.210;2022-10-16T12:44:02;1.00;;;0.60;;
5696;SDS011;2873;50.966;7.210;2022-10-16T12:49:04;1.90;;;1.20;;
5696;SDS011;2873;50.966;7.210;2022-10-16T12:51:39;1.98;;;0.98;;
5696;SDS011;2873;50.966;7.210;2022-10-16T12:54:16;1.30;;;1.00;;
5696;SDS011;2873;50.966;7.210;2022-10-16T13:05:05;0.77;;;0.77;;
5696;SDS011;2873;50.966;7.210;2022-10-16T13:07:33;1.15;;;0.60;;
5696;SDS011;2873;50.966;7.210;2022-10-16T13:10:05;1.50;;;1.40;;
5696;SDS011;2873;50.966;7.210;2022-10-16T13:12:56;2.40;;;1.30;;
5696;SDS011;2873;50.966;7.210;2022-10-16T13:18:13;1.30;;;0.70;;
5696;SDS011;2873;50.966;7.210;2022-10-16T13:23:40;0.90;;;0.60;;
5696;SDS011;2873;50.966;7.210;2022-10-16T13:26:40;0.40;;;0.40;;
5696;SDS011;2873;50.966;7.210;2022-10-16T13:29:09;2.22;;;0.50;;
5696;SDS011;2873;50.966;7.210;2022-10-16T13:31:36;0.80;;;0.50;;
5696;SDS011;2873;50.966;7.210;2022-10-16T13:34:03;1.02;;;0.52;;
5696;SDS011;2873;50.966;7.210;2022-10-16T13:36:42;0.80;;;0.40;;
5696;SDS011;2873;50.966;7.210;2022-10-16T13:39:20;1.20;;;0.40;;
5696;SDS011;2873;50.966;7.210;2022-10-16T13:44:51;2.70;;;0.60;;
5696;SDS011;2873;50.966;7.210;2022-10-16T13:47:19;2.55;;;0.50;;
5696;SDS011;2873;50.966;7.210;2022-10-16T13:49:59;2.10;;;0.60;;
5696;SDS011;2873;50.966;7.210;2022-10-16T13:52:26;2.43;;;0.60;;
5696;SDS011;2873;50.966;7.210;2022-10-16T13:54:52;4.80;;;0.60;;
5696;SDS011;2873;50.966;7.210;2022-10-16T13:57:17;0.60;;;0.60;;
5696;SDS011;2873;50.966;7.210;2022-10-16T13:59:46;1.90;;;0.50;;
5696;SDS011;2873;50.966;7.210;2022-10-16T14:02:20;0.80;;;0.60;;
5696;SDS011;2873;50.966;7.210;2022-10-16T14:04:47;3.93;;;0.73;;
5696;SDS011;2873;50.966;7.210;2022-10-16T14:07:14;2.15;;;0.50;;
5696;SDS011;2873;50.966;7.210;2022-10-16T14:09:52;3.60;;;0.80;;
5696;SDS011;2873;50.966;7.210;2022-10-16T14:12:18;1.17;;;0.60;;
5696;SDS011;2873;50.966;7.210;2022-10-16T14:14:45;1.10;;;0.60;;
5696;SDS011;2873;50.966;7.210;2022-10-16T14:17:14;3.80;;;0.50;;
5696;SDS011;2873;50.966;7.210;2022-10-16T14:19:49;1.90;;;0.80;;
5696;SDS011;2873;50.966;7.210;2022-10-16T14:22:26;6.70;;;0.70;;
5696;SDS011;2873;50.966;7.210;2022-10-16T14:25:18;0.90;;;0.60;;
5696;SDS011;2873;50.966;7.210;2022-10-16T14:27:56;0.73;;;0.73;;
5696;SDS011;2873;50.966;7.210;2022-10-16T14:30:23;0.60;;;0.60;;
5696;SDS011;2873;50.966;7.210;2022-10-16T14:32:56;1.70;;;0.60;;
5696;SDS011;2873;50.966;7.210;2022-10-16T14:37:57;0.80;;;0.50;;
5696;SDS011;2873;50.966;7.210;2022-10-16T14:40:27;2.17;;;0.57;;
5696;SDS011;2873;50.966;7.210;2022-10-16T14:42:54;4.28;;;0.80;;
5696;SDS011;2873;50.966;7.210;2022-10-16T14:45:21;1.20;;;0.60;;
5696;SDS011;2873;50.966;7.210;2022-10-16T14:47:52;3.65;;;0.85;;
5696;SDS011;2873;50.966;7.210;2022-10-16T14:50:21;2.00;;;0.90;;
5696;SDS011;2873;50.966;7.210;2022-10-16T14:52:47;2.47;;;0.70;;
5696;SDS011;2873;50.966;7.210;2022-10-16T14:55:13;0.70;;;0.70;;
5696;SDS011;2873;50.966;7.210;2022-10-16T14:57:39;1.07;;;0.60;;
5696;SDS011;2873;50.966;7.210;2022-10-16T15:00:16;1.30;;;0.60;;
