sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60116;Laerm;62818;49.394;8.686;2022-10-16T00:00:16;53.23;42.03;61.61;;
60116;Laerm;62818;49.394;8.686;2022-10-16T00:01:20;54.71;41.38;63.48;;
60116;Laerm;62818;49.394;8.686;2022-10-16T00:02:24;54.30;41.89;62.63;;
60116;Laerm;62818;49.394;8.686;2022-10-16T00:03:26;56.66;43.39;65.73;;
60116;Laerm;62818;49.394;8.686;2022-10-16T00:04:29;53.33;42.53;62.61;;
60116;Laerm;62818;49.394;8.686;2022-10-16T00:05:30;53.02;41.38;60.86;;
60116;Laerm;62818;49.394;8.686;2022-10-16T00:06:31;51.94;41.30;60.58;;
60116;Laerm;62818;49.394;8.686;2022-10-16T00:07:32;52.68;41.82;63.55;;
60116;Laerm;62818;49.394;8.686;2022-10-16T00:08:33;55.25;41.68;66.30;;
60116;Laerm;62818;49.394;8.686;2022-10-16T00:09:34;51.90;42.35;63.42;;
60116;Laerm;62818;49.394;8.686;2022-10-16T00:10:35;52.52;41.53;59.50;;
60116;Laerm;62818;49.394;8.686;2022-10-16T00:11:39;52.90;42.03;60.74;;
60116;Laerm;62818;49.394;8.686;2022-10-16T00:12:42;54.84;41.06;64.15;;
60116;Laerm;62818;49.394;8.686;2022-10-16T00:13:44;53.70;42.00;61.13;;
60116;Laerm;62818;49.394;8.686;2022-10-16T00:14:45;53.82;41.75;63.51;;
60116;Laerm;62818;49.394;8.686;2022-10-16T00:15:48;53.51;41.68;61.10;;
60116;Laerm;62818;49.394;8.686;2022-10-16T00:16:51;53.31;41.38;61.96;;
60116;Laerm;62818;49.394;8.686;2022-10-16T00:17:51;53.12;41.11;61.07;;
60116;Laerm;62818;49.394;8.686;2022-10-16T00:18:55;53.54;42.16;62.12;;
60116;Laerm;62818;49.394;8.686;2022-10-16T00:19:58;54.59;42.41;64.88;;
60116;Laerm;62818;49.394;8.686;2022-10-16T00:21:09;51.64;40.98;58.68;;
60116;Laerm;62818;49.394;8.686;2022-10-16T00:22:13;52.00;41.06;58.83;;
60116;Laerm;62818;49.394;8.686;2022-10-16T00:23:13;54.04;42.82;61.33;;
60116;Laerm;62818;49.394;8.686;2022-10-16T00:24:17;52.51;40.89;59.48;;
60116;Laerm;62818;49.394;8.686;2022-10-16T00:25:17;52.85;42.65;58.66;;
60116;Laerm;62818;49.394;8.686;2022-10-16T00:26:19;52.57;41.38;60.63;;
60116;Laerm;62818;49.394;8.686;2022-10-16T00:27:19;47.67;41.75;54.97;;
60116;Laerm;62818;49.394;8.686;2022-10-16T00:28:20;52.62;42.47;60.15;;
60116;Laerm;62818;49.394;8.686;2022-10-16T00:29:20;52.17;41.14;61.36;;
60116;Laerm;62818;49.394;8.686;2022-10-16T00:30:23;54.42;42.47;61.77;;
60116;Laerm;62818;49.394;8.686;2022-10-16T00:31:32;55.20;41.82;66.28;;
60116;Laerm;62818;49.394;8.686;2022-10-16T00:32:37;55.74;42.71;64.88;;
60116;Laerm;62818;49.394;8.686;2022-10-16T00:33:39;53.88;41.38;63.75;;
60116;Laerm;62818;49.394;8.686;2022-10-16T00:34:40;55.10;40.71;63.31;;
60116;Laerm;62818;49.394;8.686;2022-10-16T00:35:43;54.80;41.75;65.33;;
60116;Laerm;62818;49.394;8.686;2022-10-16T00:36:46;54.19;42.53;60.66;;
60116;Laerm;62818;49.394;8.686;2022-10-16T00:37:49;51.81;41.06;58.58;;
60116;Laerm;62818;49.394;8.686;2022-10-16T00:38:57;53.77;41.22;61.19;;
60116;Laerm;62818;49.394;8.686;2022-10-16T00:40:02;53.20;41.19;61.01;;
60116;Laerm;62818;49.394;8.686;2022-10-16T00:41:05;52.85;40.53;60.06;;
60116;Laerm;62818;49.394;8.686;2022-10-16T00:42:09;51.66;38.81;58.56;;
60116;Laerm;62818;49.394;8.686;2022-10-16T00:43:38;52.49;40.53;64.44;;
60116;Laerm;62818;49.394;8.686;2022-10-16T00:44:55;56.96;42.35;71.39;;
60116;Laerm;62818;49.394;8.686;2022-10-16T00:46:00;54.36;41.22;65.57;;
60116;Laerm;62818;49.394;8.686;2022-10-16T00:47:01;54.84;41.30;64.35;;
60116;Laerm;62818;49.394;8.686;2022-10-16T00:48:01;53.34;42.22;60.82;;
60116;Laerm;62818;49.394;8.686;2022-10-16T00:49:08;52.97;40.23;62.47;;
60116;Laerm;62818;49.394;8.686;2022-10-16T00:50:13;52.96;40.80;61.02;;
60116;Laerm;62818;49.394;8.686;2022-10-16T00:51:15;53.06;41.22;62.82;;
60116;Laerm;62818;49.394;8.686;2022-10-16T00:52:16;52.96;41.06;61.47;;
60116;Laerm;62818;49.394;8.686;2022-10-16T00:53:17;53.54;40.71;63.16;;
60116;Laerm;62818;49.394;8.686;2022-10-16T00:54:24;55.78;41.61;68.05;;
60116;Laerm;62818;49.394;8.686;2022-10-16T00:55:27;52.89;40.53;61.22;;
60116;Laerm;62818;49.394;8.686;2022-10-16T00:56:30;53.84;42.09;64.52;;
60116;Laerm;62818;49.394;8.686;2022-10-16T00:57:32;52.20;42.53;59.51;;
60116;Laerm;62818;49.394;8.686;2022-10-16T00:58:37;53.27;42.82;61.47;;
60116;Laerm;62818;49.394;8.686;2022-10-16T00:59:44;51.78;42.29;59.00;;
60116;Laerm;62818;49.394;8.686;2022-10-16T01:00:45;53.94;42.41;61.52;;
60116;Laerm;62818;49.394;8.686;2022-10-16T01:01:48;53.80;42.76;61.44;;
60116;Laerm;62818;49.394;8.686;2022-10-16T01:02:59;51.58;40.80;59.03;;
60116;Laerm;62818;49.394;8.686;2022-10-16T01:04:00;52.96;41.61;60.15;;
60116;Laerm;62818;49.394;8.686;2022-10-16T01:05:05;52.05;40.80;61.02;;
60116;Laerm;62818;49.394;8.686;2022-10-16T01:06:21;52.20;40.71;58.94;;
60116;Laerm;62818;49.394;8.686;2022-10-16T01:07:46;52.16;39.57;60.57;;
60116;Laerm;62818;49.394;8.686;2022-10-16T01:10:57;52.37;40.13;60.42;;
60116;Laerm;62818;49.394;8.686;2022-10-16T01:12:15;54.21;41.53;66.14;;
60116;Laerm;62818;49.394;8.686;2022-10-16T01:13:41;50.78;39.58;59.05;;
60116;Laerm;62818;49.394;8.686;2022-10-16T01:15:26;51.25;40.13;60.84;;
60116;Laerm;62818;49.394;8.686;2022-10-16T01:16:49;50.91;40.89;59.06;;
60116;Laerm;62818;49.394;8.686;2022-10-16T01:20:35;54.72;40.43;63.84;;
60116;Laerm;62818;49.394;8.686;2022-10-16T01:21:44;51.82;40.13;59.11;;
60116;Laerm;62818;49.394;8.686;2022-10-16T01:22:58;54.68;41.14;65.03;;
60116;Laerm;62818;49.394;8.686;2022-10-16T01:24:38;51.05;40.43;58.84;;
60116;Laerm;62818;49.394;8.686;2022-10-16T01:28:14;53.90;40.89;63.53;;
60116;Laerm;62818;49.394;8.686;2022-10-16T01:29:27;53.39;41.75;60.66;;
60116;Laerm;62818;49.394;8.686;2022-10-16T01:30:33;54.44;41.46;64.98;;
60116;Laerm;62818;49.394;8.686;2022-10-16T01:31:41;52.99;40.53;62.03;;
60116;Laerm;62818;49.394;8.686;2022-10-16T01:32:56;54.16;40.62;64.40;;
60116;Laerm;62818;49.394;8.686;2022-10-16T01:34:08;52.92;41.61;59.70;;
60116;Laerm;62818;49.394;8.686;2022-10-16T01:35:36;50.77;41.14;58.96;;
60116;Laerm;62818;49.394;8.686;2022-10-16T01:36:52;51.47;40.43;62.28;;
60116;Laerm;62818;49.394;8.686;2022-10-16T01:39:33;53.80;40.53;63.23;;
60116;Laerm;62818;49.394;8.686;2022-10-16T01:40:40;52.03;40.53;59.57;;
60116;Laerm;62818;49.394;8.686;2022-10-16T01:41:49;55.00;40.53;67.32;;
60116;Laerm;62818;49.394;8.686;2022-10-16T01:43:09;52.72;40.13;62.09;;
60116;Laerm;62818;49.394;8.686;2022-10-16T01:44:25;51.50;40.62;59.05;;
60116;Laerm;62818;49.394;8.686;2022-10-16T01:45:30;51.93;39.81;59.97;;
60116;Laerm;62818;49.394;8.686;2022-10-16T01:46:39;52.00;40.03;60.20;;
60116;Laerm;62818;49.394;8.686;2022-10-16T01:47:44;52.96;40.89;60.30;;
60116;Laerm;62818;49.394;8.686;2022-10-16T01:48:46;51.95;39.70;59.75;;
60116;Laerm;62818;49.394;8.686;2022-10-16T01:49:51;53.26;40.03;64.00;;
60116;Laerm;62818;49.394;8.686;2022-10-16T01:51:03;52.07;40.89;61.46;;
60116;Laerm;62818;49.394;8.686;2022-10-16T01:52:17;51.22;41.06;59.38;;
60116;Laerm;62818;49.394;8.686;2022-10-16T01:53:26;52.96;40.98;62.96;;
60116;Laerm;62818;49.394;8.686;2022-10-16T01:54:34;52.80;41.53;62.58;;
60116;Laerm;62818;49.394;8.686;2022-10-16T01:55:45;51.31;40.23;58.14;;
60116;Laerm;62818;49.394;8.686;2022-10-16T01:56:50;51.91;41.38;58.76;;
60116;Laerm;62818;49.394;8.686;2022-10-16T01:57:54;52.69;40.43;60.95;;
60116;Laerm;62818;49.394;8.686;2022-10-16T01:59:11;52.26;41.30;61.24;;
60116;Laerm;62818;49.394;8.686;2022-10-16T02:00:16;51.88;41.26;59.64;;
60116;Laerm;62818;49.394;8.686;2022-10-16T02:01:22;53.57;40.89;62.33;;
60116;Laerm;62818;49.394;8.686;2022-10-16T02:02:28;52.12;41.30;59.06;;
60116;Laerm;62818;49.394;8.686;2022-10-16T02:03:33;51.97;39.58;59.09;;
60116;Laerm;62818;49.394;8.686;2022-10-16T02:04:58;56.33;42.22;65.25;;
60116;Laerm;62818;49.394;8.686;2022-10-16T02:06:02;53.37;40.62;64.63;;
60116;Laerm;62818;49.394;8.686;2022-10-16T02:07:02;51.26;39.92;58.72;;
60116;Laerm;62818;49.394;8.686;2022-10-16T02:08:08;53.90;41.38;63.51;;
60116;Laerm;62818;49.394;8.686;2022-10-16T02:09:09;51.89;41.14;58.78;;
60116;Laerm;62818;49.394;8.686;2022-10-16T02:10:10;53.25;41.14;60.06;;
60116;Laerm;62818;49.394;8.686;2022-10-16T02:11:11;51.98;40.13;58.81;;
60116;Laerm;62818;49.394;8.686;2022-10-16T02:13:33;54.45;41.38;63.80;;
60116;Laerm;62818;49.394;8.686;2022-10-16T02:14:39;52.83;41.61;62.67;;
60116;Laerm;62818;49.394;8.686;2022-10-16T02:15:39;52.29;42.35;58.91;;
60116;Laerm;62818;49.394;8.686;2022-10-16T02:16:45;52.92;41.61;64.34;;
60116;Laerm;62818;49.394;8.686;2022-10-16T02:17:46;52.24;38.99;60.13;;
60116;Laerm;62818;49.394;8.686;2022-10-16T02:18:49;52.67;39.81;60.63;;
60116;Laerm;62818;49.394;8.686;2022-10-16T02:19:54;51.38;40.62;59.74;;
60116;Laerm;62818;49.394;8.686;2022-10-16T02:21:47;51.91;34.31;64.63;;
60116;Laerm;62818;49.394;8.686;2022-10-16T02:22:51;52.78;40.03;62.72;;
60116;Laerm;62818;49.394;8.686;2022-10-16T02:26:23;51.24;39.46;58.46;;
60116;Laerm;62818;49.394;8.686;2022-10-16T02:27:51;52.32;40.98;62.14;;
60116;Laerm;62818;49.394;8.686;2022-10-16T02:29:02;50.72;40.53;59.85;;
60116;Laerm;62818;49.394;8.686;2022-10-16T02:31:38;52.42;40.62;62.83;;
60116;Laerm;62818;49.394;8.686;2022-10-16T02:32:44;51.37;39.34;59.00;;
60116;Laerm;62818;49.394;8.686;2022-10-16T02:33:46;52.79;39.08;62.98;;
60116;Laerm;62818;49.394;8.686;2022-10-16T02:34:49;51.99;38.95;59.28;;
60116;Laerm;62818;49.394;8.686;2022-10-16T02:35:52;51.79;39.46;59.38;;
60116;Laerm;62818;49.394;8.686;2022-10-16T02:36:56;51.73;39.70;58.49;;
60116;Laerm;62818;49.394;8.686;2022-10-16T02:37:58;52.57;40.98;60.70;;
60116;Laerm;62818;49.394;8.686;2022-10-16T02:38:59;48.78;40.03;65.32;;
60116;Laerm;62818;49.394;8.686;2022-10-16T02:40:08;52.94;41.82;62.29;;
60116;Laerm;62818;49.394;8.686;2022-10-16T02:41:08;53.24;41.82;58.43;;
60116;Laerm;62818;49.394;8.686;2022-10-16T02:42:13;52.33;39.92;59.47;;
60116;Laerm;62818;49.394;8.686;2022-10-16T02:43:15;51.76;39.08;58.41;;
60116;Laerm;62818;49.394;8.686;2022-10-16T02:44:16;46.59;40.03;58.50;;
60116;Laerm;62818;49.394;8.686;2022-10-16T02:45:16;51.61;39.78;59.96;;
60116;Laerm;62818;49.394;8.686;2022-10-16T02:46:22;53.21;42.03;59.98;;
60116;Laerm;62818;49.394;8.686;2022-10-16T02:47:25;51.66;39.70;59.30;;
60116;Laerm;62818;49.394;8.686;2022-10-16T02:48:28;52.17;38.95;59.37;;
60116;Laerm;62818;49.394;8.686;2022-10-16T02:49:33;52.82;40.13;59.70;;
60116;Laerm;62818;49.394;8.686;2022-10-16T02:50:36;53.85;41.89;62.28;;
60116;Laerm;62818;49.394;8.686;2022-10-16T02:51:39;51.78;40.71;59.71;;
60116;Laerm;62818;49.394;8.686;2022-10-16T02:52:42;53.33;39.21;59.98;;
60116;Laerm;62818;49.394;8.686;2022-10-16T02:53:44;53.45;41.30;62.25;;
60116;Laerm;62818;49.394;8.686;2022-10-16T02:54:44;54.27;42.09;64.06;;
60116;Laerm;62818;49.394;8.686;2022-10-16T02:55:49;54.93;41.22;65.74;;
60116;Laerm;62818;49.394;8.686;2022-10-16T02:56:50;53.50;40.89;63.42;;
60116;Laerm;62818;49.394;8.686;2022-10-16T02:57:50;53.39;41.06;61.83;;
60116;Laerm;62818;49.394;8.686;2022-10-16T02:58:51;53.75;41.30;62.81;;
60116;Laerm;62818;49.394;8.686;2022-10-16T02:59:51;53.19;41.22;62.81;;
60116;Laerm;62818;49.394;8.686;2022-10-16T03:00:55;51.50;39.08;59.07;;
60116;Laerm;62818;49.394;8.686;2022-10-16T03:01:56;51.81;38.67;58.59;;
60116;Laerm;62818;49.394;8.686;2022-10-16T03:02:59;53.37;40.18;61.18;;
60116;Laerm;62818;49.394;8.686;2022-10-16T03:03:59;52.05;40.71;58.79;;
60116;Laerm;62818;49.394;8.686;2022-10-16T03:05:00;52.42;40.80;61.62;;
60116;Laerm;62818;49.394;8.686;2022-10-16T03:06:00;51.63;38.95;58.78;;
60116;Laerm;62818;49.394;8.686;2022-10-16T03:07:03;52.86;40.62;59.58;;
60116;Laerm;62818;49.394;8.686;2022-10-16T03:08:06;52.93;39.89;59.58;;
60116;Laerm;62818;49.394;8.686;2022-10-16T03:09:09;51.92;38.52;58.90;;
60116;Laerm;62818;49.394;8.686;2022-10-16T03:10:15;52.24;40.23;59.04;;
60116;Laerm;62818;49.394;8.686;2022-10-16T03:11:18;51.81;40.71;59.54;;
60116;Laerm;62818;49.394;8.686;2022-10-16T03:12:19;53.22;40.71;59.70;;
60116;Laerm;62818;49.394;8.686;2022-10-16T03:13:22;53.74;39.81;61.63;;
60116;Laerm;62818;49.394;8.686;2022-10-16T03:14:25;52.86;42.82;59.89;;
60116;Laerm;62818;49.394;8.686;2022-10-16T03:15:30;53.01;41.46;62.78;;
60116;Laerm;62818;49.394;8.686;2022-10-16T03:16:30;52.04;39.34;58.73;;
60116;Laerm;62818;49.394;8.686;2022-10-16T03:17:32;52.15;39.92;59.40;;
60116;Laerm;62818;49.394;8.686;2022-10-16T03:18:33;53.09;41.14;59.28;;
60116;Laerm;62818;49.394;8.686;2022-10-16T03:19:36;52.65;43.44;59.31;;
60116;Laerm;62818;49.394;8.686;2022-10-16T03:20:39;54.92;41.06;64.61;;
60116;Laerm;62818;49.394;8.686;2022-10-16T03:21:42;53.75;41.75;63.69;;
60116;Laerm;62818;49.394;8.686;2022-10-16T03:22:45;53.94;40.98;64.76;;
60116;Laerm;62818;49.394;8.686;2022-10-16T03:23:45;54.70;41.61;64.33;;
60116;Laerm;62818;49.394;8.686;2022-10-16T03:24:51;55.66;41.38;65.44;;
60116;Laerm;62818;49.394;8.686;2022-10-16T03:25:51;52.26;42.29;59.20;;
60116;Laerm;62818;49.394;8.686;2022-10-16T03:26:52;53.51;42.59;62.57;;
60116;Laerm;62818;49.394;8.686;2022-10-16T03:27:55;55.73;42.82;64.57;;
60116;Laerm;62818;49.394;8.686;2022-10-16T03:28:56;51.82;42.65;58.56;;
60116;Laerm;62818;49.394;8.686;2022-10-16T03:29:56;53.21;42.65;61.97;;
60116;Laerm;62818;49.394;8.686;2022-10-16T03:30:57;55.29;42.53;66.59;;
60116;Laerm;62818;49.394;8.686;2022-10-16T03:31:57;53.25;40.80;61.43;;
60116;Laerm;62818;49.394;8.686;2022-10-16T03:32:58;55.37;39.70;68.01;;
60116;Laerm;62818;49.394;8.686;2022-10-16T03:33:59;54.85;40.62;63.81;;
60116;Laerm;62818;49.394;8.686;2022-10-16T03:35:02;54.18;42.98;61.71;;
60116;Laerm;62818;49.394;8.686;2022-10-16T03:36:03;54.86;40.89;64.73;;
60116;Laerm;62818;49.394;8.686;2022-10-16T03:37:04;54.47;40.62;63.96;;
60116;Laerm;62818;49.394;8.686;2022-10-16T03:38:04;55.42;44.73;62.51;;
60116;Laerm;62818;49.394;8.686;2022-10-16T03:39:05;53.09;42.53;60.12;;
60116;Laerm;62818;49.394;8.686;2022-10-16T03:40:06;53.94;42.65;64.14;;
60116;Laerm;62818;49.394;8.686;2022-10-16T03:41:07;55.31;41.82;63.65;;
60116;Laerm;62818;49.394;8.686;2022-10-16T03:42:08;55.79;42.53;64.30;;
60116;Laerm;62818;49.394;8.686;2022-10-16T03:43:11;53.37;42.53;62.33;;
60116;Laerm;62818;49.394;8.686;2022-10-16T03:44:11;53.28;42.93;61.77;;
60116;Laerm;62818;49.394;8.686;2022-10-16T03:45:12;53.65;40.98;61.87;;
60116;Laerm;62818;49.394;8.686;2022-10-16T03:46:13;52.56;41.30;59.17;;
60116;Laerm;62818;49.394;8.686;2022-10-16T03:47:16;52.02;40.89;61.27;;
60116;Laerm;62818;49.394;8.686;2022-10-16T03:48:24;54.57;41.61;63.34;;
60116;Laerm;62818;49.394;8.686;2022-10-16T03:49:24;53.40;40.71;60.22;;
60116;Laerm;62818;49.394;8.686;2022-10-16T03:50:25;51.45;38.37;58.61;;
60116;Laerm;62818;49.394;8.686;2022-10-16T03:51:25;54.82;40.89;63.86;;
60116;Laerm;62818;49.394;8.686;2022-10-16T03:52:26;54.79;41.68;63.27;;
60116;Laerm;62818;49.394;8.686;2022-10-16T03:53:29;53.97;42.03;64.24;;
60116;Laerm;62818;49.394;8.686;2022-10-16T03:54:29;52.91;41.75;58.82;;
60116;Laerm;62818;49.394;8.686;2022-10-16T03:55:32;53.24;41.22;64.25;;
60116;Laerm;62818;49.394;8.686;2022-10-16T03:56:36;53.24;41.68;63.29;;
60116;Laerm;62818;49.394;8.686;2022-10-16T03:57:36;54.02;42.98;62.29;;
60116;Laerm;62818;49.394;8.686;2022-10-16T03:58:37;55.13;43.33;65.21;;
60116;Laerm;62818;49.394;8.686;2022-10-16T03:59:43;53.93;40.03;62.88;;
60116;Laerm;62818;49.394;8.686;2022-10-16T04:00:44;54.73;41.38;65.88;;
60116;Laerm;62818;49.394;8.686;2022-10-16T04:01:45;54.60;41.30;64.21;;
60116;Laerm;62818;49.394;8.686;2022-10-16T04:02:46;56.81;42.93;67.74;;
60116;Laerm;62818;49.394;8.686;2022-10-16T04:03:46;55.05;42.03;65.31;;
60116;Laerm;62818;49.394;8.686;2022-10-16T04:04:47;52.02;40.89;62.35;;
60116;Laerm;62818;49.394;8.686;2022-10-16T04:05:47;54.42;41.14;64.89;;
60116;Laerm;62818;49.394;8.686;2022-10-16T04:06:48;52.30;40.62;61.41;;
60116;Laerm;62818;49.394;8.686;2022-10-16T04:07:51;56.52;40.80;65.84;;
60116;Laerm;62818;49.394;8.686;2022-10-16T04:08:54;55.08;43.86;61.50;;
60116;Laerm;62818;49.394;8.686;2022-10-16T04:09:54;55.45;42.82;63.95;;
60116;Laerm;62818;49.394;8.686;2022-10-16T04:10:57;54.65;40.43;66.89;;
60116;Laerm;62818;49.394;8.686;2022-10-16T04:11:57;56.44;40.89;67.04;;
60116;Laerm;62818;49.394;8.686;2022-10-16T04:12:58;53.52;42.82;63.05;;
60116;Laerm;62818;49.394;8.686;2022-10-16T04:14:02;51.95;42.47;58.71;;
60116;Laerm;62818;49.394;8.686;2022-10-16T04:15:05;53.47;41.22;62.41;;
60116;Laerm;62818;49.394;8.686;2022-10-16T04:16:10;51.65;40.03;59.19;;
60116;Laerm;62818;49.394;8.686;2022-10-16T04:17:10;53.94;40.89;65.37;;
60116;Laerm;62818;49.394;8.686;2022-10-16T04:18:11;52.39;39.92;62.14;;
60116;Laerm;62818;49.394;8.686;2022-10-16T04:19:12;54.91;41.68;65.83;;
60116;Laerm;62818;49.394;8.686;2022-10-16T04:20:13;52.81;41.22;59.39;;
60116;Laerm;62818;49.394;8.686;2022-10-16T04:21:14;53.81;41.68;63.34;;
60116;Laerm;62818;49.394;8.686;2022-10-16T04:22:14;53.50;41.30;60.43;;
60116;Laerm;62818;49.394;8.686;2022-10-16T04:23:15;53.04;42.82;59.31;;
60116;Laerm;62818;49.394;8.686;2022-10-16T04:24:18;54.12;42.76;60.79;;
60116;Laerm;62818;49.394;8.686;2022-10-16T04:25:18;54.83;42.29;63.62;;
60116;Laerm;62818;49.394;8.686;2022-10-16T04:26:19;52.91;42.53;59.95;;
60116;Laerm;62818;49.394;8.686;2022-10-16T04:27:22;54.14;42.35;63.17;;
60116;Laerm;62818;49.394;8.686;2022-10-16T04:28:23;52.82;42.65;58.62;;
60116;Laerm;62818;49.394;8.686;2022-10-16T04:29:23;54.29;41.82;61.70;;
60116;Laerm;62818;49.394;8.686;2022-10-16T04:30:24;51.58;41.06;59.12;;
60116;Laerm;62818;49.394;8.686;2022-10-16T04:31:24;53.02;40.80;60.43;;
60116;Laerm;62818;49.394;8.686;2022-10-16T04:32:27;53.32;41.68;60.52;;
60116;Laerm;62818;49.394;8.686;2022-10-16T04:33:30;55.28;41.82;63.70;;
60116;Laerm;62818;49.394;8.686;2022-10-16T04:34:31;53.99;41.14;62.06;;
60116;Laerm;62818;49.394;8.686;2022-10-16T04:35:31;54.42;41.06;64.22;;
60116;Laerm;62818;49.394;8.686;2022-10-16T04:36:32;55.73;41.22;64.44;;
60116;Laerm;62818;49.394;8.686;2022-10-16T04:37:32;53.81;42.16;62.27;;
60116;Laerm;62818;49.394;8.686;2022-10-16T04:38:33;54.32;42.93;62.04;;
60116;Laerm;62818;49.394;8.686;2022-10-16T04:39:36;52.89;40.33;60.00;;
60116;Laerm;62818;49.394;8.686;2022-10-16T04:40:36;52.24;40.03;58.92;;
60116;Laerm;62818;49.394;8.686;2022-10-16T04:41:39;53.87;41.68;61.90;;
60116;Laerm;62818;49.394;8.686;2022-10-16T04:42:42;54.57;40.62;65.05;;
60116;Laerm;62818;49.394;8.686;2022-10-16T04:43:42;55.19;42.29;64.21;;
60116;Laerm;62818;49.394;8.686;2022-10-16T04:44:43;55.52;41.68;66.03;;
60116;Laerm;62818;49.394;8.686;2022-10-16T04:45:43;52.02;40.80;59.72;;
60116;Laerm;62818;49.394;8.686;2022-10-16T04:46:44;51.44;40.13;58.85;;
60116;Laerm;62818;49.394;8.686;2022-10-16T04:47:44;52.71;41.38;60.57;;
60116;Laerm;62818;49.394;8.686;2022-10-16T04:48:48;53.48;41.38;63.31;;
60116;Laerm;62818;49.394;8.686;2022-10-16T04:49:48;51.94;41.53;59.19;;
60116;Laerm;62818;49.394;8.686;2022-10-16T04:50:49;53.05;40.23;60.29;;
60116;Laerm;62818;49.394;8.686;2022-10-16T04:51:50;52.92;40.98;60.35;;
60116;Laerm;62818;49.394;8.686;2022-10-16T04:52:53;53.33;40.89;62.68;;
60116;Laerm;62818;49.394;8.686;2022-10-16T04:53:55;53.35;39.81;61.43;;
60116;Laerm;62818;49.394;8.686;2022-10-16T04:54:56;55.11;42.76;63.76;;
60116;Laerm;62818;49.394;8.686;2022-10-16T04:56:02;53.76;40.89;60.06;;
60116;Laerm;62818;49.394;8.686;2022-10-16T04:57:04;52.96;41.75;61.11;;
60116;Laerm;62818;49.394;8.686;2022-10-16T04:58:08;53.52;42.03;60.39;;
60116;Laerm;62818;49.394;8.686;2022-10-16T04:59:09;54.38;42.16;62.73;;
60116;Laerm;62818;49.394;8.686;2022-10-16T05:00:20;52.85;42.88;59.39;;
60116;Laerm;62818;49.394;8.686;2022-10-16T05:01:23;52.69;41.75;60.09;;
60116;Laerm;62818;49.394;8.686;2022-10-16T05:02:24;54.76;41.46;65.42;;
60116;Laerm;62818;49.394;8.686;2022-10-16T05:03:24;54.80;42.22;63.96;;
60116;Laerm;62818;49.394;8.686;2022-10-16T05:04:27;54.35;44.76;60.98;;
60116;Laerm;62818;49.394;8.686;2022-10-16T05:05:30;55.11;41.75;63.35;;
60116;Laerm;62818;49.394;8.686;2022-10-16T05:06:31;55.07;42.16;61.59;;
60116;Laerm;62818;49.394;8.686;2022-10-16T05:07:31;52.94;41.46;60.15;;
60116;Laerm;62818;49.394;8.686;2022-10-16T05:08:32;53.06;39.81;61.48;;
60116;Laerm;62818;49.394;8.686;2022-10-16T05:09:33;55.19;41.61;63.73;;
60116;Laerm;62818;49.394;8.686;2022-10-16T05:10:36;54.65;41.68;63.21;;
60116;Laerm;62818;49.394;8.686;2022-10-16T05:11:37;53.54;40.80;61.67;;
60116;Laerm;62818;49.394;8.686;2022-10-16T05:12:39;53.39;40.89;63.39;;
60116;Laerm;62818;49.394;8.686;2022-10-16T05:13:40;53.34;41.68;63.61;;
60116;Laerm;62818;49.394;8.686;2022-10-16T05:14:45;53.52;41.14;65.58;;
60116;Laerm;62818;49.394;8.686;2022-10-16T05:15:51;53.49;42.29;63.31;;
60116;Laerm;62818;49.394;8.686;2022-10-16T05:16:53;53.33;41.14;60.38;;
60116;Laerm;62818;49.394;8.686;2022-10-16T05:17:55;52.74;40.98;59.87;;
60116;Laerm;62818;49.394;8.686;2022-10-16T05:18:56;52.61;40.13;61.16;;
60116;Laerm;62818;49.394;8.686;2022-10-16T05:20:01;52.70;41.38;59.14;;
60116;Laerm;62818;49.394;8.686;2022-10-16T05:21:05;51.94;41.38;58.68;;
60116;Laerm;62818;49.394;8.686;2022-10-16T05:22:08;53.48;42.03;59.99;;
60116;Laerm;62818;49.394;8.686;2022-10-16T05:23:08;54.31;42.53;61.87;;
60116;Laerm;62818;49.394;8.686;2022-10-16T05:24:10;52.27;41.38;59.01;;
60116;Laerm;62818;49.394;8.686;2022-10-16T05:25:11;54.54;41.96;63.83;;
60116;Laerm;62818;49.394;8.686;2022-10-16T05:26:11;56.80;43.39;65.94;;
60116;Laerm;62818;49.394;8.686;2022-10-16T05:27:17;54.69;42.03;64.03;;
60116;Laerm;62818;49.394;8.686;2022-10-16T05:28:21;54.22;43.14;63.18;;
60116;Laerm;62818;49.394;8.686;2022-10-16T05:29:22;53.68;42.35;60.90;;
60116;Laerm;62818;49.394;8.686;2022-10-16T05:30:25;53.66;43.04;62.31;;
60116;Laerm;62818;49.394;8.686;2022-10-16T05:31:25;54.45;42.65;62.07;;
60116;Laerm;62818;49.394;8.686;2022-10-16T05:32:26;56.13;41.89;65.92;;
60116;Laerm;62818;49.394;8.686;2022-10-16T05:33:28;52.04;40.62;60.13;;
60116;Laerm;62818;49.394;8.686;2022-10-16T05:34:29;53.33;41.30;58.89;;
60116;Laerm;62818;49.394;8.686;2022-10-16T05:35:34;53.33;41.38;61.21;;
60116;Laerm;62818;49.394;8.686;2022-10-16T05:36:35;53.55;41.46;61.82;;
