sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
62611;BMP280;48683;48.084;17.272;2022-10-16T00:00:30;100678.22;;;14.08
62611;BMP280;48683;48.084;17.272;2022-10-16T00:02:56;100692.78;;;14.21
62611;BMP280;48683;48.084;17.272;2022-10-16T00:05:21;100690.81;;;14.25
62611;BMP280;48683;48.084;17.272;2022-10-16T00:07:46;100694.28;;;14.25
62611;BMP280;48683;48.084;17.272;2022-10-16T00:10:11;100688.13;;;14.25
62611;BMP280;48683;48.084;17.272;2022-10-16T00:12:37;100686.22;;;14.22
62611;BMP280;48683;48.084;17.272;2022-10-16T00:15:02;100697.38;;;14.24
62611;BMP280;48683;48.084;17.272;2022-10-16T00:17:28;100693.16;;;14.23
62611;BMP280;48683;48.084;17.272;2022-10-16T00:19:54;100692.38;;;14.22
62611;BMP280;48683;48.084;17.272;2022-10-16T00:22:19;100685.84;;;14.20
62611;BMP280;48683;48.084;17.272;2022-10-16T00:24:44;100685.84;;;14.20
62611;BMP280;48683;48.084;17.272;2022-10-16T00:27:09;100688.56;;;14.20
62611;BMP280;48683;48.084;17.272;2022-10-16T00:29:34;100690.50;;;14.19
62611;BMP280;48683;48.084;17.272;2022-10-16T00:32:00;100685.47;;;14.18
62611;BMP280;48683;48.084;17.272;2022-10-16T00:34:25;100691.22;;;14.23
62611;BMP280;48683;48.084;17.272;2022-10-16T00:36:50;100685.41;;;14.25
62611;BMP280;48683;48.084;17.272;2022-10-16T00:39:15;100695.44;;;14.24
62611;BMP280;48683;48.084;17.272;2022-10-16T00:41:40;100710.50;;;14.25
62611;BMP280;48683;48.084;17.272;2022-10-16T00:46:49;100715.06;;;14.32
62611;BMP280;48683;48.084;17.272;2022-10-16T00:49:15;100715.44;;;14.34
62611;BMP280;48683;48.084;17.272;2022-10-16T00:51:42;100710.84;;;14.35
62611;BMP280;48683;48.084;17.272;2022-10-16T00:54:09;100716.59;;;14.33
62611;BMP280;48683;48.084;17.272;2022-10-16T00:56:35;100717.81;;;14.25
62611;BMP280;48683;48.084;17.272;2022-10-16T00:59:02;100714.78;;;14.19
62611;BMP280;48683;48.084;17.272;2022-10-16T01:01:28;100717.84;;;14.21
62611;BMP280;48683;48.084;17.272;2022-10-16T01:03:53;100734.47;;;14.16
62611;BMP280;48683;48.084;17.272;2022-10-16T01:13:58;100723.06;;;13.91
62611;BMP280;48683;48.084;17.272;2022-10-16T01:16:29;100726.50;;;13.95
62611;BMP280;48683;48.084;17.272;2022-10-16T01:19:02;100717.66;;;13.95
62611;BMP280;48683;48.084;17.272;2022-10-16T01:21:31;100721.13;;;13.92
62611;BMP280;48683;48.084;17.272;2022-10-16T01:29:17;100729.69;;;13.79
62611;BMP280;48683;48.084;17.272;2022-10-16T01:31:44;100720.91;;;13.65
62611;BMP280;48683;48.084;17.272;2022-10-16T01:34:32;100719.00;;;13.55
62611;BMP280;48683;48.084;17.272;2022-10-16T01:37:18;100709.84;;;13.38
62611;BMP280;48683;48.084;17.272;2022-10-16T01:39:45;100711.78;;;13.34
62611;BMP280;48683;48.084;17.272;2022-10-16T01:42:22;100710.22;;;13.40
62611;BMP280;48683;48.084;17.272;2022-10-16T01:44:49;100704.88;;;13.29
62611;BMP280;48683;48.084;17.272;2022-10-16T01:47:15;100714.13;;;13.28
62611;BMP280;48683;48.084;17.272;2022-10-16T01:49:41;100728.75;;;13.27
62611;BMP280;48683;48.084;17.272;2022-10-16T01:52:10;100724.88;;;13.32
62611;BMP280;48683;48.084;17.272;2022-10-16T01:54:36;100729.13;;;13.33
62611;BMP280;48683;48.084;17.272;2022-10-16T01:57:03;100730.28;;;13.28
62611;BMP280;48683;48.084;17.272;2022-10-16T01:59:30;100730.28;;;13.28
62611;BMP280;48683;48.084;17.272;2022-10-16T02:01:58;100734.53;;;13.29
62611;BMP280;48683;48.084;17.272;2022-10-16T02:04:26;100740.69;;;13.23
62611;BMP280;48683;48.084;17.272;2022-10-16T02:06:53;100732.22;;;13.24
62611;BMP280;48683;48.084;17.272;2022-10-16T02:09:18;100734.19;;;13.13
62611;BMP280;48683;48.084;17.272;2022-10-16T02:11:43;100731.50;;;13.03
62611;BMP280;48683;48.084;17.272;2022-10-16T02:14:09;100730.34;;;13.11
62611;BMP280;48683;48.084;17.272;2022-10-16T02:16:39;100736.09;;;13.02
62611;BMP280;48683;48.084;17.272;2022-10-16T02:19:04;100731.13;;;12.90
62611;BMP280;48683;48.084;17.272;2022-10-16T02:26:51;100726.53;;;12.66
62611;BMP280;48683;48.084;17.272;2022-10-16T02:29:18;100728.44;;;12.65
62611;BMP280;48683;48.084;17.272;2022-10-16T02:31:46;100728.84;;;12.67
62611;BMP280;48683;48.084;17.272;2022-10-16T02:34:13;100731.94;;;12.52
62611;BMP280;48683;48.084;17.272;2022-10-16T02:36:39;100741.56;;;12.56
62611;BMP280;48683;48.084;17.272;2022-10-16T02:39:05;100740.00;;;12.59
62611;BMP280;48683;48.084;17.272;2022-10-16T02:41:31;100743.84;;;12.54
62611;BMP280;48683;48.084;17.272;2022-10-16T02:43:57;100743.84;;;12.47
62611;BMP280;48683;48.084;17.272;2022-10-16T02:46:22;100746.16;;;12.38
62611;BMP280;48683;48.084;17.272;2022-10-16T02:48:47;100743.09;;;12.32
62611;BMP280;48683;48.084;17.272;2022-10-16T02:51:13;100749.63;;;12.35
62611;BMP280;48683;48.084;17.272;2022-10-16T02:53:38;100755.00;;;12.35
62611;BMP280;48683;48.084;17.272;2022-10-16T02:56:03;100750.38;;;12.32
62611;BMP280;48683;48.084;17.272;2022-10-16T02:58:29;100751.91;;;12.29
62611;BMP280;48683;48.084;17.272;2022-10-16T03:00:54;100762.31;;;12.34
62611;BMP280;48683;48.084;17.272;2022-10-16T03:03:20;100761.53;;;12.37
62611;BMP280;48683;48.084;17.272;2022-10-16T03:05:45;100766.16;;;12.41
62611;BMP280;48683;48.084;17.272;2022-10-16T03:08:13;100765.00;;;12.45
62611;BMP280;48683;48.084;17.272;2022-10-16T03:10:38;100765.03;;;12.49
62611;BMP280;48683;48.084;17.272;2022-10-16T03:13:04;100766.16;;;12.48
62611;BMP280;48683;48.084;17.272;2022-10-16T03:15:29;100755.78;;;12.32
62611;BMP280;48683;48.084;17.272;2022-10-16T03:17:55;100756.13;;;12.23
62611;BMP280;48683;48.084;17.272;2022-10-16T03:20:22;100763.44;;;12.19
62611;BMP280;48683;48.084;17.272;2022-10-16T03:22:47;100755.72;;;12.14
62611;BMP280;48683;48.084;17.272;2022-10-16T03:25:12;100751.13;;;12.22
62611;BMP280;48683;48.084;17.272;2022-10-16T03:27:37;100758.06;;;12.19
62611;BMP280;48683;48.084;17.272;2022-10-16T03:30:03;100763.81;;;12.14
62611;BMP280;48683;48.084;17.272;2022-10-16T03:32:28;100768.03;;;12.15
62611;BMP280;48683;48.084;17.272;2022-10-16T03:34:53;100777.66;;;12.16
62611;BMP280;48683;48.084;17.272;2022-10-16T03:37:19;100788.06;;;12.25
62611;BMP280;48683;48.084;17.272;2022-10-16T03:39:44;100790.34;;;12.26
62611;BMP280;48683;48.084;17.272;2022-10-16T03:42:10;100788.84;;;12.36
62611;BMP280;48683;48.084;17.272;2022-10-16T03:44:35;100793.47;;;12.32
62611;BMP280;48683;48.084;17.272;2022-10-16T03:47:00;100799.63;;;12.29
62611;BMP280;48683;48.084;17.272;2022-10-16T03:49:25;100798.06;;;12.31
62611;BMP280;48683;48.084;17.272;2022-10-16T03:51:50;100806.56;;;12.41
62611;BMP280;48683;48.084;17.272;2022-10-16T03:54:16;100807.72;;;12.47
62611;BMP280;48683;48.084;17.272;2022-10-16T03:56:41;100811.19;;;12.54
62611;BMP280;48683;48.084;17.272;2022-10-16T03:59:06;100810.03;;;12.52
62611;BMP280;48683;48.084;17.272;2022-10-16T04:01:31;100807.34;;;12.52
62611;BMP280;48683;48.084;17.272;2022-10-16T04:03:56;100808.47;;;12.47
62611;BMP280;48683;48.084;17.272;2022-10-16T04:06:22;100813.09;;;12.43
62611;BMP280;48683;48.084;17.272;2022-10-16T04:08:48;100814.63;;;12.41
62611;BMP280;48683;48.084;17.272;2022-10-16T04:11:13;100821.16;;;12.43
62611;BMP280;48683;48.084;17.272;2022-10-16T04:13:39;100821.94;;;12.40
62611;BMP280;48683;48.084;17.272;2022-10-16T04:16:04;100821.53;;;12.38
62611;BMP280;48683;48.084;17.272;2022-10-16T04:18:29;100824.63;;;12.40
62611;BMP280;48683;48.084;17.272;2022-10-16T04:20:55;100821.16;;;12.40
62611;BMP280;48683;48.084;17.272;2022-10-16T04:23:20;100817.31;;;12.44
62611;BMP280;48683;48.084;17.272;2022-10-16T04:25:45;100830.78;;;12.37
62611;BMP280;48683;48.084;17.272;2022-10-16T04:28:10;100824.22;;;12.34
62611;BMP280;48683;48.084;17.272;2022-10-16T04:30:37;100828.47;;;12.35
62611;BMP280;48683;48.084;17.272;2022-10-16T04:33:02;100818.47;;;12.36
62611;BMP280;48683;48.084;17.272;2022-10-16T04:35:27;100823.06;;;12.21
62611;BMP280;48683;48.084;17.272;2022-10-16T04:37:53;100817.63;;;12.07
62611;BMP280;48683;48.084;17.272;2022-10-16T04:40:18;100816.81;;;12.00
62611;BMP280;48683;48.084;17.272;2022-10-16T04:42:43;100821.06;;;11.97
62611;BMP280;48683;48.084;17.272;2022-10-16T04:45:08;100820.63;;;11.88
62611;BMP280;48683;48.084;17.272;2022-10-16T04:47:33;100837.91;;;11.83
62611;BMP280;48683;48.084;17.272;2022-10-16T04:49:59;100836.34;;;11.79
62611;BMP280;48683;48.084;17.272;2022-10-16T04:52:26;100838.94;;;11.68
62611;BMP280;48683;48.084;17.272;2022-10-16T04:54:51;100841.94;;;11.49
62611;BMP280;48683;48.084;17.272;2022-10-16T04:57:17;100846.53;;;11.49
62611;BMP280;48683;48.084;17.272;2022-10-16T04:59:42;100849.19;;;11.41
62611;BMP280;48683;48.084;17.272;2022-10-16T05:02:07;100859.88;;;11.34
62611;BMP280;48683;48.084;17.272;2022-10-16T05:04:33;100855.59;;;11.26
62611;BMP280;48683;48.084;17.272;2022-10-16T05:06:58;100860.28;;;11.36
62611;BMP280;48683;48.084;17.272;2022-10-16T05:09:23;100858.72;;;11.32
62611;BMP280;48683;48.084;17.272;2022-10-16T05:11:48;100859.84;;;11.27
62611;BMP280;48683;48.084;17.272;2022-10-16T05:14:13;100854.81;;;11.22
62611;BMP280;48683;48.084;17.272;2022-10-16T05:16:39;100864.06;;;11.28
62611;BMP280;48683;48.084;17.272;2022-10-16T05:19:04;100867.94;;;11.31
62611;BMP280;48683;48.084;17.272;2022-10-16T05:21:29;100867.94;;;11.34
62611;BMP280;48683;48.084;17.272;2022-10-16T05:23:54;100864.06;;;11.28
62611;BMP280;48683;48.084;17.272;2022-10-16T05:26:20;100859.84;;;11.27
62611;BMP280;48683;48.084;17.272;2022-10-16T05:28:45;100872.13;;;11.28
62611;BMP280;48683;48.084;17.272;2022-10-16T05:31:11;100880.59;;;11.30
62611;BMP280;48683;48.084;17.272;2022-10-16T05:33:36;100874.06;;;11.28
62611;BMP280;48683;48.084;17.272;2022-10-16T05:36:04;100889.09;;;11.36
62611;BMP280;48683;48.084;17.272;2022-10-16T05:38:29;100898.34;;;11.42
62611;BMP280;48683;48.084;17.272;2022-10-16T05:40:54;100894.50;;;11.43
62611;BMP280;48683;48.084;17.272;2022-10-16T05:43:21;100886.78;;;11.38
62611;BMP280;48683;48.084;17.272;2022-10-16T05:46:03;100891.78;;;11.36
62611;BMP280;48683;48.084;17.272;2022-10-16T05:48:28;100893.28;;;11.33
62611;BMP280;48683;48.084;17.272;2022-10-16T05:51:01;100899.88;;;11.43
62611;BMP280;48683;48.084;17.272;2022-10-16T05:53:28;100911.84;;;11.53
62611;BMP280;48683;48.084;17.272;2022-10-16T05:55:53;100918.81;;;11.61
62611;BMP280;48683;48.084;17.272;2022-10-16T05:58:18;100916.56;;;11.66
62611;BMP280;48683;48.084;17.272;2022-10-16T06:00:44;100915.41;;;11.67
62611;BMP280;48683;48.084;17.272;2022-10-16T06:03:09;100922.31;;;11.65
62611;BMP280;48683;48.084;17.272;2022-10-16T06:05:34;100925.78;;;11.69
62611;BMP280;48683;48.084;17.272;2022-10-16T06:07:59;100929.34;;;11.80
62611;BMP280;48683;48.084;17.272;2022-10-16T06:10:25;100937.84;;;11.85
62611;BMP280;48683;48.084;17.272;2022-10-16T06:12:50;100937.84;;;11.89
62611;BMP280;48683;48.084;17.272;2022-10-16T06:15:15;100939.44;;;11.97
62611;BMP280;48683;48.084;17.272;2022-10-16T06:17:40;100948.31;;;12.01
62611;BMP280;48683;48.084;17.272;2022-10-16T06:20:05;100949.13;;;12.09
62611;BMP280;48683;48.084;17.272;2022-10-16T06:22:31;100955.31;;;12.16
62611;BMP280;48683;48.084;17.272;2022-10-16T06:24:56;100964.97;;;12.24
62611;BMP280;48683;48.084;17.272;2022-10-16T06:27:21;100965.75;;;12.32
62611;BMP280;48683;48.084;17.272;2022-10-16T06:29:47;100969.63;;;12.38
62611;BMP280;48683;48.084;17.272;2022-10-16T06:32:12;100973.88;;;12.46
62611;BMP280;48683;48.084;17.272;2022-10-16T06:34:37;100960.84;;;12.55
62611;BMP280;48683;48.084;17.272;2022-10-16T06:37:04;100970.09;;;12.61
62611;BMP280;48683;48.084;17.272;2022-10-16T06:39:30;100967.41;;;12.65
62611;BMP280;48683;48.084;17.272;2022-10-16T06:41:55;100964.72;;;12.65
62611;BMP280;48683;48.084;17.272;2022-10-16T06:44:20;100963.19;;;12.60
62611;BMP280;48683;48.084;17.272;2022-10-16T06:46:45;100973.19;;;12.67
62611;BMP280;48683;48.084;17.272;2022-10-16T06:49:11;100980.53;;;12.77
62611;BMP280;48683;48.084;17.272;2022-10-16T06:51:36;100976.69;;;12.71
62611;BMP280;48683;48.084;17.272;2022-10-16T06:54:05;100984.41;;;12.76
62611;BMP280;48683;48.084;17.272;2022-10-16T06:56:31;100975.56;;;12.86
62611;BMP280;48683;48.084;17.272;2022-10-16T06:58:56;100985.22;;;13.01
62611;BMP280;48683;48.084;17.272;2022-10-16T07:01:22;100987.13;;;13.08
62611;BMP280;48683;48.084;17.272;2022-10-16T07:03:47;100992.97;;;13.13
62611;BMP280;48683;48.084;17.272;2022-10-16T07:06:14;100995.66;;;13.24
62611;BMP280;48683;48.084;17.272;2022-10-16T07:08:40;101006.47;;;13.42
62611;BMP280;48683;48.084;17.272;2022-10-16T07:11:07;101006.84;;;13.47
62611;BMP280;48683;48.084;17.272;2022-10-16T07:13:33;101007.25;;;13.60
62611;BMP280;48683;48.084;17.272;2022-10-16T07:15:58;101015.34;;;13.67
62611;BMP280;48683;48.084;17.272;2022-10-16T07:18:28;101014.56;;;13.81
62611;BMP280;48683;48.084;17.272;2022-10-16T07:21:02;101020.31;;;13.90
62611;BMP280;48683;48.084;17.272;2022-10-16T07:23:27;101027.66;;;13.86
62611;BMP280;48683;48.084;17.272;2022-10-16T07:25:55;101024.53;;;14.05
62611;BMP280;48683;48.084;17.272;2022-10-16T07:28:21;101031.09;;;14.14
62611;BMP280;48683;48.084;17.272;2022-10-16T07:30:46;101032.22;;;14.24
62611;BMP280;48683;48.084;17.272;2022-10-16T07:33:12;101026.41;;;14.33
62611;BMP280;48683;48.084;17.272;2022-10-16T07:35:37;101016.03;;;14.35
62611;BMP280;48683;48.084;17.272;2022-10-16T07:38:02;101024.06;;;14.52
62611;BMP280;48683;48.084;17.272;2022-10-16T07:40:27;101021.34;;;14.56
62611;BMP280;48683;48.084;17.272;2022-10-16T07:42:53;101013.59;;;14.61
62611;BMP280;48683;48.084;17.272;2022-10-16T07:45:18;101005.47;;;14.65
62611;BMP280;48683;48.084;17.272;2022-10-16T07:47:43;101003.94;;;14.64
62611;BMP280;48683;48.084;17.272;2022-10-16T07:50:08;101004.31;;;14.69
62611;BMP280;48683;48.084;17.272;2022-10-16T07:52:33;101004.59;;;14.89
62611;BMP280;48683;48.084;17.272;2022-10-16T07:54:59;101005.41;;;14.86
62611;BMP280;48683;48.084;17.272;2022-10-16T07:57:24;101020.78;;;14.96
62611;BMP280;48683;48.084;17.272;2022-10-16T07:59:49;101025.38;;;14.99
62611;BMP280;48683;48.084;17.272;2022-10-16T08:02:14;101026.16;;;15.00
62611;BMP280;48683;48.084;17.272;2022-10-16T08:04:39;101031.44;;;15.17
62611;BMP280;48683;48.084;17.272;2022-10-16T08:07:06;101036.38;;;15.37
62611;BMP280;48683;48.084;17.272;2022-10-16T08:09:31;101025.41;;;15.58
62611;BMP280;48683;48.084;17.272;2022-10-16T08:11:56;101036.09;;;15.76
62611;BMP280;48683;48.084;17.272;2022-10-16T08:14:22;101040.38;;;15.70
62611;BMP280;48683;48.084;17.272;2022-10-16T08:16:47;101039.00;;;15.92
62611;BMP280;48683;48.084;17.272;2022-10-16T08:19:12;101036.50;;;16.11
62611;BMP280;48683;48.084;17.272;2022-10-16T08:21:37;101024.03;;;16.21
62611;BMP280;48683;48.084;17.272;2022-10-16T08:24:02;101015.88;;;16.25
62611;BMP280;48683;48.084;17.272;2022-10-16T08:26:28;101022.31;;;16.34
62611;BMP280;48683;48.084;17.272;2022-10-16T08:28:53;101017.63;;;16.42
62611;BMP280;48683;48.084;17.272;2022-10-16T08:31:19;101029.72;;;16.68
62611;BMP280;48683;48.084;17.272;2022-10-16T08:33:45;101021.03;;;16.80
62611;BMP280;48683;48.084;17.272;2022-10-16T08:36:11;101024.56;;;16.77
62611;BMP280;48683;48.084;17.272;2022-10-16T08:38:37;101022.88;;;16.86
62611;BMP280;48683;48.084;17.272;2022-10-16T08:43:43;101020.38;;;16.99
62611;BMP280;48683;48.084;17.272;2022-10-16T08:51:06;101030.78;;;17.58
62611;BMP280;48683;48.084;17.272;2022-10-16T08:56:04;101039.63;;;17.85
62611;BMP280;48683;48.084;17.272;2022-10-16T08:58:30;101032.97;;;17.89
62611;BMP280;48683;48.084;17.272;2022-10-16T09:00:56;101035.47;;;18.00
62611;BMP280;48683;48.084;17.272;2022-10-16T09:06:01;101026.31;;;17.90
62611;BMP280;48683;48.084;17.272;2022-10-16T09:08:37;101028.22;;;17.93
62611;BMP280;48683;48.084;17.272;2022-10-16T09:11:09;101024.94;;;18.02
62611;BMP280;48683;48.084;17.272;2022-10-16T09:21:12;101015.47;;;18.10
62611;BMP280;48683;48.084;17.272;2022-10-16T09:23:39;101006.72;;;18.22
62611;BMP280;48683;48.084;17.272;2022-10-16T09:26:04;101000.38;;;18.29
62611;BMP280;48683;48.084;17.272;2022-10-16T09:28:30;101012.16;;;18.42
62611;BMP280;48683;48.084;17.272;2022-10-16T09:30:56;101019.72;;;18.54
62611;BMP280;48683;48.084;17.272;2022-10-16T09:33:22;101016.44;;;18.63
62611;BMP280;48683;48.084;17.272;2022-10-16T09:35:53;101005.63;;;18.39
62611;BMP280;48683;48.084;17.272;2022-10-16T09:40:46;101013.63;;;18.66
62611;BMP280;48683;48.084;17.272;2022-10-16T09:43:34;101003.84;;;18.69
62611;BMP280;48683;48.084;17.272;2022-10-16T09:45:58;101003.28;;;18.77
62611;BMP280;48683;48.084;17.272;2022-10-16T09:48:25;101008.53;;;19.04
62611;BMP280;48683;48.084;17.272;2022-10-16T09:50:55;101012.47;;;18.83
62611;BMP280;48683;48.084;17.272;2022-10-16T09:53:20;101001.78;;;18.92
62611;BMP280;48683;48.084;17.272;2022-10-16T09:55:50;101015.59;;;19.02
62611;BMP280;48683;48.084;17.272;2022-10-16T09:58:16;101025.00;;;18.97
62611;BMP280;48683;48.084;17.272;2022-10-16T10:00:41;101014.41;;;19.19
62611;BMP280;48683;48.084;17.272;2022-10-16T10:03:15;101020.19;;;19.21
62611;BMP280;48683;48.084;17.272;2022-10-16T10:05:49;101024.09;;;19.20
62611;BMP280;48683;48.084;17.272;2022-10-16T10:08:16;101015.94;;;19.20
62611;BMP280;48683;48.084;17.272;2022-10-16T10:10:42;101023.34;;;19.35
62611;BMP280;48683;48.084;17.272;2022-10-16T10:13:21;101022.06;;;19.40
62611;BMP280;48683;48.084;17.272;2022-10-16T10:15:46;101018.94;;;19.58
62611;BMP280;48683;48.084;17.272;2022-10-16T10:18:16;101021.50;;;19.49
62611;BMP280;48683;48.084;17.272;2022-10-16T10:20:43;101012.06;;;19.53
62611;BMP280;48683;48.084;17.272;2022-10-16T10:23:25;101012.47;;;19.52
62611;BMP280;48683;48.084;17.272;2022-10-16T10:25:53;101009.22;;;19.73
62611;BMP280;48683;48.084;17.272;2022-10-16T10:31:05;100995.78;;;20.11
62611;BMP280;48683;48.084;17.272;2022-10-16T10:34:36;101004.19;;;19.87
62611;BMP280;48683;48.084;17.272;2022-10-16T10:39:03;101001.63;;;20.09
62611;BMP280;48683;48.084;17.272;2022-10-16T10:44:11;100984.56;;;20.50
62611;BMP280;48683;48.084;17.272;2022-10-16T10:51:54;100981.72;;;20.66
62611;BMP280;48683;48.084;17.272;2022-10-16T10:57:02;100976.69;;;20.52
62611;BMP280;48683;48.084;17.272;2022-10-16T11:04:47;100983.69;;;20.91
62611;BMP280;48683;48.084;17.272;2022-10-16T11:07:48;100986.09;;;21.02
62611;BMP280;48683;48.084;17.272;2022-10-16T11:10:12;100981.50;;;20.99
62611;BMP280;48683;48.084;17.272;2022-10-16T11:12:40;100980.22;;;21.03
62611;BMP280;48683;48.084;17.272;2022-10-16T11:15:11;100974.44;;;21.14
62611;BMP280;48683;48.084;17.272;2022-10-16T11:17:44;100972.91;;;20.88
62611;BMP280;48683;48.084;17.272;2022-10-16T11:25:11;100969.19;;;21.19
62611;BMP280;48683;48.084;17.272;2022-10-16T11:27:39;100970.94;;;21.13
62611;BMP280;48683;48.084;17.272;2022-10-16T11:30:08;100967.31;;;21.29
62611;BMP280;48683;48.084;17.272;2022-10-16T11:32:49;100963.59;;;21.10
62611;BMP280;48683;48.084;17.272;2022-10-16T11:35:17;100965.78;;;21.03
62611;BMP280;48683;48.084;17.272;2022-10-16T11:37:44;100969.38;;;21.25
62611;BMP280;48683;48.084;17.272;2022-10-16T11:43:01;100966.25;;;21.14
62611;BMP280;48683;48.084;17.272;2022-10-16T11:47:56;100961.06;;;21.41
62611;BMP280;48683;48.084;17.272;2022-10-16T11:50:25;100967.25;;;21.54
62611;BMP280;48683;48.084;17.272;2022-10-16T11:55:17;100953.72;;;21.51
62611;BMP280;48683;48.084;17.272;2022-10-16T11:58:03;100938.94;;;21.61
62611;BMP280;48683;48.084;17.272;2022-10-16T12:01:15;100942.31;;;21.65
62611;BMP280;48683;48.084;17.272;2022-10-16T12:08:20;100934.44;;;21.67
62611;BMP280;48683;48.084;17.272;2022-10-16T12:10:45;100936.28;;;21.70
62611;BMP280;48683;48.084;17.272;2022-10-16T12:18:29;100930.81;;;21.70
62611;BMP280;48683;48.084;17.272;2022-10-16T12:20:58;100939.81;;;21.79
62611;BMP280;48683;48.084;17.272;2022-10-16T12:23:29;100941.22;;;21.62
62611;BMP280;48683;48.084;17.272;2022-10-16T12:25:55;100936.00;;;21.55
62611;BMP280;48683;48.084;17.272;2022-10-16T12:28:21;100934.47;;;21.54
62611;BMP280;48683;48.084;17.272;2022-10-16T12:30:54;100927.84;;;21.43
62611;BMP280;48683;48.084;17.272;2022-10-16T12:33:21;100932.66;;;21.39
62611;BMP280;48683;48.084;17.272;2022-10-16T12:35:47;100933.03;;;21.62
62611;BMP280;48683;48.084;17.272;2022-10-16T12:40:44;100933.28;;;21.55
62611;BMP280;48683;48.084;17.272;2022-10-16T12:48:29;100927.13;;;21.86
62611;BMP280;48683;48.084;17.272;2022-10-16T12:50:55;100925.31;;;21.83
62611;BMP280;48683;48.084;17.272;2022-10-16T12:53:22;100925.22;;;21.73
62611;BMP280;48683;48.084;17.272;2022-10-16T12:56:36;100924.66;;;21.78
62611;BMP280;48683;48.084;17.272;2022-10-16T12:58:40;100927.38;;;21.78
62611;BMP280;48683;48.084;17.272;2022-10-16T13:06:13;100933.56;;;21.92
62611;BMP280;48683;48.084;17.272;2022-10-16T13:21:18;100916.56;;;21.75
62611;BMP280;48683;48.084;17.272;2022-10-16T13:28:45;100940.53;;;21.71
62611;BMP280;48683;48.084;17.272;2022-10-16T13:31:28;100943.88;;;21.75
62611;BMP280;48683;48.084;17.272;2022-10-16T13:33:55;100944.25;;;21.64
62611;BMP280;48683;48.084;17.272;2022-10-16T13:36:27;100937.69;;;21.74
62611;BMP280;48683;48.084;17.272;2022-10-16T13:39:00;100939.06;;;21.79
62611;BMP280;48683;48.084;17.272;2022-10-16T13:41:25;100940.59;;;21.80
62611;BMP280;48683;48.084;17.272;2022-10-16T13:43:51;100945.66;;;21.69
62611;BMP280;48683;48.084;17.272;2022-10-16T13:46:21;100939.31;;;21.72
62611;BMP280;48683;48.084;17.272;2022-10-16T13:48:56;100942.94;;;21.69
62611;BMP280;48683;48.084;17.272;2022-10-16T13:51:21;100949.03;;;21.73
62611;BMP280;48683;48.084;17.272;2022-10-16T13:53:46;100943.78;;;21.78
62611;BMP280;48683;48.084;17.272;2022-10-16T13:56:13;100947.59;;;21.81
62611;BMP280;48683;48.084;17.272;2022-10-16T13:58:38;100944.31;;;21.86
62611;BMP280;48683;48.084;17.272;2022-10-16T14:01:15;100937.84;;;21.80
62611;BMP280;48683;48.084;17.272;2022-10-16T14:03:41;100946.38;;;21.82
62611;BMP280;48683;48.084;17.272;2022-10-16T14:06:11;100948.66;;;21.84
62611;BMP280;48683;48.084;17.272;2022-10-16T14:08:37;100946.25;;;21.86
62611;BMP280;48683;48.084;17.272;2022-10-16T14:11:07;100944.56;;;22.01
62611;BMP280;48683;48.084;17.272;2022-10-16T14:13:34;100948.50;;;22.00
62611;BMP280;48683;48.084;17.272;2022-10-16T14:16:02;100951.13;;;22.03
62611;BMP280;48683;48.084;17.272;2022-10-16T14:18:30;100948.34;;;21.94
62611;BMP280;48683;48.084;17.272;2022-10-16T14:20:55;100948.88;;;21.89
62611;BMP280;48683;48.084;17.272;2022-10-16T14:23:37;100954.66;;;21.91
62611;BMP280;48683;48.084;17.272;2022-10-16T14:28:35;100954.81;;;21.75
62611;BMP280;48683;48.084;17.272;2022-10-16T14:31:01;100961.94;;;21.72
62611;BMP280;48683;48.084;17.272;2022-10-16T14:36:05;100960.91;;;21.79
62611;BMP280;48683;48.084;17.272;2022-10-16T14:38:30;100957.31;;;21.82
62611;BMP280;48683;48.084;17.272;2022-10-16T14:40:57;100961.69;;;21.79
62611;BMP280;48683;48.084;17.272;2022-10-16T14:43:29;100961.44;;;21.87
62611;BMP280;48683;48.084;17.272;2022-10-16T14:45:56;100961.22;;;21.94
62611;BMP280;48683;48.084;17.272;2022-10-16T14:48:21;100963.50;;;21.95
62611;BMP280;48683;48.084;17.272;2022-10-16T14:50:47;100957.28;;;21.95
62611;BMP280;48683;48.084;17.272;2022-10-16T14:53:12;100956.19;;;21.92
62611;BMP280;48683;48.084;17.272;2022-10-16T14:55:38;100967.53;;;21.91
62611;BMP280;48683;48.084;17.272;2022-10-16T14:58:03;100964.81;;;21.91
62611;BMP280;48683;48.084;17.272;2022-10-16T15:00:29;100964.16;;;21.87
62611;BMP280;48683;48.084;17.272;2022-10-16T15:02:54;100963.78;;;21.75
62611;BMP280;48683;48.084;17.272;2022-10-16T15:05:20;100961.94;;;21.72
62611;BMP280;48683;48.084;17.272;2022-10-16T15:07:47;100972.91;;;21.60
62611;BMP280;48683;48.084;17.272;2022-10-16T15:10:13;100973.47;;;21.55
62611;BMP280;48683;48.084;17.272;2022-10-16T15:12:38;100970.78;;;21.42
62611;BMP280;48683;48.084;17.272;2022-10-16T15:17:47;100968.59;;;21.37
62611;BMP280;48683;48.084;17.272;2022-10-16T15:20:13;100983.13;;;21.34
