sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65187;SDS011;51775;51.148;6.950;2022-10-16T00:02:06;0.57;;;0.45;;
65187;SDS011;51775;51.148;6.950;2022-10-16T00:04:31;0.65;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T00:06:57;1.73;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-10-16T00:09:22;0.80;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T00:11:47;0.50;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-10-16T00:14:13;1.50;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-10-16T00:16:40;1.05;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T00:19:06;1.00;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-10-16T00:21:32;0.85;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T00:23:59;1.25;;;0.80;;
65187;SDS011;51775;51.148;6.950;2022-10-16T00:26:30;0.93;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T00:28:57;0.80;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-10-16T00:31:22;0.70;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T00:33:48;0.65;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T00:36:15;0.90;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-10-16T00:38:43;0.90;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-10-16T00:41:10;0.85;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-10-16T00:46:08;0.60;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T00:48:41;1.10;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-10-16T00:51:10;0.85;;;0.68;;
65187;SDS011;51775;51.148;6.950;2022-10-16T00:53:36;0.60;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T00:56:02;0.70;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T00:58:27;0.52;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-10-16T01:00:53;0.93;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-10-16T01:03:29;1.13;;;0.68;;
65187;SDS011;51775;51.148;6.950;2022-10-16T01:06:05;0.90;;;0.65;;
65187;SDS011;51775;51.148;6.950;2022-10-16T01:08:39;0.88;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-10-16T01:11:27;0.93;;;0.73;;
65187;SDS011;51775;51.148;6.950;2022-10-16T01:13:55;1.15;;;0.77;;
65187;SDS011;51775;51.148;6.950;2022-10-16T01:16:40;0.60;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T01:22:03;1.02;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T01:24:40;0.82;;;0.63;;
65187;SDS011;51775;51.148;6.950;2022-10-16T01:32:16;0.60;;;0.57;;
65187;SDS011;51775;51.148;6.950;2022-10-16T01:38:05;0.88;;;0.68;;
65187;SDS011;51775;51.148;6.950;2022-10-16T01:40:35;0.75;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T01:43:05;1.45;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-10-16T01:45:34;1.02;;;0.77;;
65187;SDS011;51775;51.148;6.950;2022-10-16T01:48:00;0.57;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-10-16T01:50:27;0.80;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T01:52:52;0.98;;;0.63;;
65187;SDS011;51775;51.148;6.950;2022-10-16T01:55:26;1.00;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-10-16T01:57:55;0.80;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-10-16T02:00:23;1.00;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-10-16T02:02:50;0.85;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-10-16T02:07:50;0.52;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-10-16T02:10:15;0.77;;;0.63;;
65187;SDS011;51775;51.148;6.950;2022-10-16T02:12:42;0.82;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T02:15:12;0.70;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T02:17:37;0.60;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T02:20:03;1.00;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T02:22:34;1.00;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-10-16T02:25:45;0.77;;;0.65;;
65187;SDS011;51775;51.148;6.950;2022-10-16T02:27:55;0.88;;;0.57;;
65187;SDS011;51775;51.148;6.950;2022-10-16T02:30:43;0.65;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-10-16T02:33:12;1.08;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-10-16T02:35:39;0.90;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T02:38:05;0.70;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T02:40:32;1.10;;;0.63;;
65187;SDS011;51775;51.148;6.950;2022-10-16T02:42:58;1.00;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-10-16T02:45:23;0.68;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T02:47:49;0.75;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T02:50:14;0.98;;;0.65;;
65187;SDS011;51775;51.148;6.950;2022-10-16T02:52:40;0.60;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-10-16T02:55:05;0.57;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-10-16T02:57:31;0.70;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T02:59:56;0.77;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-10-16T03:02:22;0.70;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T03:04:47;0.98;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T03:07:12;0.77;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T03:09:38;0.68;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T03:12:03;1.05;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T03:14:28;0.80;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T03:16:54;0.70;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T03:19:19;0.70;;;0.55;;
65187;SDS011;51775;51.148;6.950;2022-10-16T03:21:45;0.65;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T03:24:10;0.90;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-10-16T03:26:35;0.70;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T03:29:01;0.93;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-10-16T03:31:27;1.33;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T03:33:52;0.80;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T03:36:17;0.80;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-10-16T03:38:43;0.95;;;0.68;;
65187;SDS011;51775;51.148;6.950;2022-10-16T03:41:08;0.80;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-10-16T03:43:33;0.47;;;0.45;;
65187;SDS011;51775;51.148;6.950;2022-10-16T03:45:58;1.27;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T03:48:24;0.73;;;0.68;;
65187;SDS011;51775;51.148;6.950;2022-10-16T03:50:49;0.57;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-10-16T03:53:14;0.88;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-10-16T03:55:43;0.50;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-10-16T03:58:09;1.00;;;0.63;;
65187;SDS011;51775;51.148;6.950;2022-10-16T04:00:34;0.93;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-10-16T04:03:00;1.42;;;0.80;;
65187;SDS011;51775;51.148;6.950;2022-10-16T04:05:26;0.63;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-10-16T04:07:51;0.40;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-10-16T04:10:17;0.85;;;0.57;;
65187;SDS011;51775;51.148;6.950;2022-10-16T04:12:42;0.60;;;0.52;;
65187;SDS011;51775;51.148;6.950;2022-10-16T04:15:08;0.73;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-10-16T04:17:33;0.55;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-10-16T04:19:59;0.70;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T04:22:24;0.52;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-10-16T04:24:49;0.70;;;0.52;;
65187;SDS011;51775;51.148;6.950;2022-10-16T04:27:14;0.85;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T04:29:40;0.52;;;0.45;;
65187;SDS011;51775;51.148;6.950;2022-10-16T04:32:05;0.55;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-10-16T04:34:33;1.17;;;0.52;;
65187;SDS011;51775;51.148;6.950;2022-10-16T04:36:58;0.77;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-10-16T04:39:24;0.85;;;0.55;;
65187;SDS011;51775;51.148;6.950;2022-10-16T04:41:49;0.60;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-10-16T04:44:14;0.82;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T04:46:40;0.60;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-10-16T04:49:05;0.50;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-10-16T04:51:30;0.70;;;0.52;;
65187;SDS011;51775;51.148;6.950;2022-10-16T04:53:56;0.45;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-10-16T04:56:21;0.60;;;0.52;;
65187;SDS011;51775;51.148;6.950;2022-10-16T04:58:46;0.60;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T05:01:12;0.95;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T05:03:37;0.60;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-10-16T05:06:04;0.77;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-10-16T05:08:30;0.60;;;0.47;;
65187;SDS011;51775;51.148;6.950;2022-10-16T05:10:56;0.50;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-10-16T05:13:21;0.88;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-10-16T05:15:47;0.40;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-10-16T05:18:12;0.40;;;0.30;;
65187;SDS011;51775;51.148;6.950;2022-10-16T05:20:37;0.70;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-10-16T05:23:03;0.50;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-10-16T05:25:28;0.80;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T05:27:53;0.65;;;0.57;;
65187;SDS011;51775;51.148;6.950;2022-10-16T05:30:19;0.63;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-10-16T05:32:47;0.80;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T05:35:13;0.60;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-10-16T05:37:39;0.60;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-10-16T05:40:04;0.57;;;0.47;;
65187;SDS011;51775;51.148;6.950;2022-10-16T05:42:30;0.70;;;0.43;;
65187;SDS011;51775;51.148;6.950;2022-10-16T05:44:55;0.98;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-10-16T05:47:21;1.33;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-10-16T05:49:46;0.60;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-10-16T05:52:11;0.80;;;0.45;;
65187;SDS011;51775;51.148;6.950;2022-10-16T05:54:36;0.60;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-10-16T05:57:02;1.10;;;0.52;;
65187;SDS011;51775;51.148;6.950;2022-10-16T05:59:27;1.70;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-10-16T06:01:52;10.43;;;0.80;;
65187;SDS011;51775;51.148;6.950;2022-10-16T06:04:18;0.52;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-10-16T06:06:43;0.93;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-10-16T06:09:08;0.80;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-10-16T06:11:34;1.83;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T06:14:00;1.60;;;0.65;;
65187;SDS011;51775;51.148;6.950;2022-10-16T06:16:26;1.40;;;0.85;;
65187;SDS011;51775;51.148;6.950;2022-10-16T06:18:52;2.25;;;0.55;;
65187;SDS011;51775;51.148;6.950;2022-10-16T06:21:22;0.80;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T06:23:49;1.27;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T06:26:15;1.63;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-10-16T06:28:45;2.25;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T06:31:11;0.70;;;0.55;;
65187;SDS011;51775;51.148;6.950;2022-10-16T06:33:37;3.70;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T06:36:03;1.02;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T06:38:30;1.35;;;0.55;;
65187;SDS011;51775;51.148;6.950;2022-10-16T06:40:56;0.80;;;0.57;;
65187;SDS011;51775;51.148;6.950;2022-10-16T06:43:21;2.58;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-10-16T06:45:56;0.88;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T06:48:23;1.13;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T06:53:21;0.88;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-10-16T06:55:46;1.02;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T06:58:12;0.77;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-10-16T07:00:37;0.95;;;0.57;;
65187;SDS011;51775;51.148;6.950;2022-10-16T07:03:02;1.05;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T07:05:27;0.82;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T07:07:53;1.10;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T07:10:18;0.75;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T07:12:43;1.10;;;0.77;;
65187;SDS011;51775;51.148;6.950;2022-10-16T07:15:08;1.08;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T07:17:34;0.90;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-10-16T07:19:59;1.55;;;0.63;;
65187;SDS011;51775;51.148;6.950;2022-10-16T07:22:24;0.60;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-10-16T07:24:50;0.80;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T07:27:15;1.45;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-10-16T07:29:40;1.25;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T07:32:05;0.88;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T07:34:31;1.02;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T07:36:56;1.63;;;0.65;;
65187;SDS011;51775;51.148;6.950;2022-10-16T07:39:21;1.15;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T07:41:47;1.30;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-10-16T07:44:12;1.00;;;0.57;;
65187;SDS011;51775;51.148;6.950;2022-10-16T07:46:37;1.45;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T07:49:03;0.50;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-10-16T07:51:28;1.90;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T07:53:54;1.77;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-10-16T07:56:20;1.48;;;0.85;;
65187;SDS011;51775;51.148;6.950;2022-10-16T07:58:46;1.35;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T08:01:12;1.10;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T08:03:43;1.75;;;0.88;;
65187;SDS011;51775;51.148;6.950;2022-10-16T08:06:12;0.98;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T08:08:37;1.00;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T08:11:03;2.67;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T08:13:28;0.95;;;0.55;;
65187;SDS011;51775;51.148;6.950;2022-10-16T08:15:54;0.98;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T08:18:20;0.90;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-10-16T08:20:46;0.85;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-10-16T08:23:11;2.30;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-10-16T08:25:37;0.70;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T08:28:03;2.70;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-10-16T08:30:29;0.90;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-10-16T08:32:55;2.35;;;0.63;;
65187;SDS011;51775;51.148;6.950;2022-10-16T08:35:20;1.08;;;0.68;;
65187;SDS011;51775;51.148;6.950;2022-10-16T08:37:45;0.82;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T08:40:22;0.85;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T08:48:40;2.88;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T08:53:45;0.68;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-10-16T08:56:17;0.77;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-10-16T08:58:42;1.20;;;0.65;;
65187;SDS011;51775;51.148;6.950;2022-10-16T09:01:12;1.10;;;0.57;;
65187;SDS011;51775;51.148;6.950;2022-10-16T09:03:52;1.58;;;0.63;;
65187;SDS011;51775;51.148;6.950;2022-10-16T09:09:20;0.95;;;0.55;;
65187;SDS011;51775;51.148;6.950;2022-10-16T09:22:44;2.05;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-10-16T09:25:17;4.20;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T09:27:45;0.65;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-10-16T09:30:13;0.85;;;0.43;;
65187;SDS011;51775;51.148;6.950;2022-10-16T09:32:41;1.05;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T09:35:13;3.17;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-10-16T09:37:44;1.42;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-10-16T09:40:12;0.77;;;0.43;;
65187;SDS011;51775;51.148;6.950;2022-10-16T09:42:48;0.57;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-10-16T09:45:21;0.80;;;0.47;;
65187;SDS011;51775;51.148;6.950;2022-10-16T09:47:47;0.73;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-10-16T09:50:20;0.85;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-10-16T09:52:48;0.82;;;0.43;;
65187;SDS011;51775;51.148;6.950;2022-10-16T09:55:17;0.75;;;0.43;;
65187;SDS011;51775;51.148;6.950;2022-10-16T09:57:53;1.48;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-10-16T10:00:19;1.35;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-10-16T10:02:46;1.17;;;0.47;;
65187;SDS011;51775;51.148;6.950;2022-10-16T10:07:45;0.63;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-10-16T10:11:11;0.50;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-10-16T10:13:19;0.43;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-10-16T10:15:46;1.15;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-10-16T10:18:18;0.85;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-10-16T10:20:45;1.27;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-10-16T10:23:24;2.17;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-10-16T10:25:59;0.68;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-10-16T10:37:00;0.70;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-10-16T10:39:32;0.57;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-10-16T10:47:50;2.05;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-10-16T10:59:07;0.65;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-10-16T11:04:33;0.43;;;0.30;;
65187;SDS011;51775;51.148;6.950;2022-10-16T11:07:05;0.45;;;0.30;;
65187;SDS011;51775;51.148;6.950;2022-10-16T11:09:40;0.85;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-10-16T11:12:20;0.60;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-10-16T11:17:59;0.50;;;0.32;;
65187;SDS011;51775;51.148;6.950;2022-10-16T11:20:34;0.52;;;0.30;;
65187;SDS011;51775;51.148;6.950;2022-10-16T11:25:35;0.82;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-10-16T11:31:28;2.05;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-10-16T11:33:54;0.70;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-10-16T11:36:39;0.65;;;0.30;;
65187;SDS011;51775;51.148;6.950;2022-10-16T11:39:20;1.30;;;0.30;;
65187;SDS011;51775;51.148;6.950;2022-10-16T11:55:56;0.55;;;0.30;;
65187;SDS011;51775;51.148;6.950;2022-10-16T11:58:55;0.30;;;0.30;;
65187;SDS011;51775;51.148;6.950;2022-10-16T12:06:37;1.47;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-10-16T12:09:26;0.68;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-10-16T12:11:54;0.20;;;0.20;;
65187;SDS011;51775;51.148;6.950;2022-10-16T12:14:21;0.30;;;0.28;;
65187;SDS011;51775;51.148;6.950;2022-10-16T12:17:00;0.85;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-10-16T12:19:45;0.80;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-10-16T12:22:22;0.43;;;0.30;;
65187;SDS011;51775;51.148;6.950;2022-10-16T12:24:50;2.08;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-10-16T12:27:27;0.40;;;0.30;;
65187;SDS011;51775;51.148;6.950;2022-10-16T12:29:57;0.30;;;0.20;;
65187;SDS011;51775;51.148;6.950;2022-10-16T12:32:34;1.00;;;0.47;;
65187;SDS011;51775;51.148;6.950;2022-10-16T12:35:03;0.55;;;0.32;;
65187;SDS011;51775;51.148;6.950;2022-10-16T12:37:31;0.90;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-10-16T12:39:58;0.63;;;0.30;;
65187;SDS011;51775;51.148;6.950;2022-10-16T12:44:53;1.13;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-10-16T12:47:20;0.88;;;0.38;;
65187;SDS011;51775;51.148;6.950;2022-10-16T12:49:56;0.45;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-10-16T12:52:36;1.80;;;0.30;;
65187;SDS011;51775;51.148;6.950;2022-10-16T12:55:04;0.40;;;0.30;;
65187;SDS011;51775;51.148;6.950;2022-10-16T13:06:30;0.40;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-10-16T13:14:21;0.85;;;0.30;;
65187;SDS011;51775;51.148;6.950;2022-10-16T13:17:07;1.15;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-10-16T13:22:27;1.95;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T13:25:19;1.83;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T13:28:12;3.17;;;0.63;;
65187;SDS011;51775;51.148;6.950;2022-10-16T13:30:52;1.45;;;0.55;;
65187;SDS011;51775;51.148;6.950;2022-10-16T13:36:04;0.82;;;0.45;;
65187;SDS011;51775;51.148;6.950;2022-10-16T13:38:31;2.22;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-10-16T13:41:05;1.88;;;0.55;;
65187;SDS011;51775;51.148;6.950;2022-10-16T13:46:10;1.48;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T13:48:38;1.67;;;0.80;;
65187;SDS011;51775;51.148;6.950;2022-10-16T13:51:11;2.65;;;0.55;;
65187;SDS011;51775;51.148;6.950;2022-10-16T13:56:05;1.40;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-10-16T13:58:41;2.42;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-10-16T14:01:27;1.63;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-10-16T14:03:59;2.88;;;0.80;;
65187;SDS011;51775;51.148;6.950;2022-10-16T14:06:26;2.08;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-10-16T14:08:55;1.98;;;0.55;;
65187;SDS011;51775;51.148;6.950;2022-10-16T14:11:48;1.17;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-10-16T14:14:15;1.20;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-10-16T14:16:41;0.63;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-10-16T14:21:45;1.30;;;0.55;;
65187;SDS011;51775;51.148;6.950;2022-10-16T14:24:11;0.55;;;0.30;;
65187;SDS011;51775;51.148;6.950;2022-10-16T14:26:55;1.33;;;0.32;;
65187;SDS011;51775;51.148;6.950;2022-10-16T14:29:21;0.95;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-10-16T14:32:00;1.15;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-10-16T14:34:34;0.98;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-10-16T14:37:02;0.60;;;0.35;;
65187;SDS011;51775;51.148;6.950;2022-10-16T14:39:33;0.80;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-10-16T14:42:02;0.80;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-10-16T14:44:28;0.45;;;0.30;;
65187;SDS011;51775;51.148;6.950;2022-10-16T14:46:57;1.23;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-10-16T14:49:22;1.42;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-10-16T14:51:49;0.55;;;0.30;;
65187;SDS011;51775;51.148;6.950;2022-10-16T14:54:15;1.55;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-10-16T14:56:51;1.05;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-10-16T14:59:22;0.65;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-10-16T15:01:52;0.55;;;0.30;;
65187;SDS011;51775;51.148;6.950;2022-10-16T15:04:23;1.02;;;0.35;;
65187;SDS011;51775;51.148;6.950;2022-10-16T15:06:49;0.90;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-10-16T15:09:17;1.70;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-10-16T15:11:42;0.90;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-10-16T15:14:14;3.70;;;0.50;;
