sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T00:00:44;1.79;1.78;1.76;1.64;13.13;13.12;13.11;13.05;11.26;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T00:03:10;1.92;1.91;1.88;1.74;13.90;13.89;13.88;13.80;11.90;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T00:05:40;1.60;1.59;1.58;1.47;11.78;11.78;11.77;11.72;10.12;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T00:08:07;1.51;1.50;1.49;1.39;11.12;11.11;11.11;11.06;9.56;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T00:10:34;1.51;1.50;1.49;1.39;11.10;11.10;11.09;11.04;9.54;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T00:13:00;1.25;1.25;1.24;1.16;9.26;9.26;9.25;9.22;7.96;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T00:15:26;1.06;1.05;1.04;0.97;7.77;7.77;7.76;7.73;6.68;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T00:17:51;1.10;1.09;1.09;1.02;8.15;8.15;8.14;8.11;7.01;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T00:20:17;0.99;0.99;0.98;0.92;7.32;7.31;7.31;7.28;6.29;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T00:22:42;1.08;1.07;1.06;0.99;7.91;7.90;7.90;7.86;6.79;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T00:25:08;1.10;1.10;1.09;1.01;8.09;8.09;8.09;8.05;6.95;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T00:27:33;1.01;1.00;0.99;0.93;7.41;7.40;7.40;7.37;6.36;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T00:29:59;0.94;0.94;0.93;0.87;6.97;6.97;6.96;6.94;6.00;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T00:32:25;1.15;1.15;1.14;1.07;8.52;8.52;8.52;8.49;7.33;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T00:34:50;0.95;0.94;0.93;0.87;6.98;6.98;6.97;6.94;6.00;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T00:37:16;1.00;1.00;0.99;0.93;7.40;7.39;7.39;7.36;6.36;0.48
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T00:39:41;0.98;0.98;0.97;0.90;7.18;7.18;7.17;7.14;6.16;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T00:42:09;0.77;0.77;0.76;0.70;5.63;5.63;5.62;5.59;4.82;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T00:47:11;0.78;0.78;0.77;0.73;5.81;5.81;5.81;5.79;5.01;0.48
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T00:49:46;1.04;1.04;1.03;0.96;7.67;7.66;7.66;7.63;6.59;0.48
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T00:52:15;0.84;0.84;0.83;0.77;6.14;6.14;6.14;6.10;5.27;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T00:54:41;0.85;0.84;0.82;0.76;6.07;6.07;6.07;6.03;5.19;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T00:57:08;0.82;0.81;0.79;0.73;5.86;5.86;5.85;5.82;5.01;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T00:59:38;0.81;0.80;0.79;0.73;5.81;5.81;5.80;5.77;4.97;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T01:02:06;0.68;0.67;0.66;0.61;4.88;4.88;4.87;4.85;4.18;0.48
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T01:04:44;0.92;0.91;0.89;0.82;6.52;6.52;6.51;6.47;5.57;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T01:07:27;0.89;0.88;0.87;0.80;6.41;6.40;6.40;6.36;5.48;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T01:13:27;0.78;0.77;0.76;0.70;5.58;5.58;5.57;5.54;4.77;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T01:18:49;0.90;0.89;0.88;0.82;6.54;6.54;6.54;6.50;5.61;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T01:21:22;0.95;0.94;0.94;0.88;7.02;7.01;7.01;6.98;6.04;0.48
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T01:29:26;1.00;1.00;1.00;0.94;7.52;7.51;7.51;7.49;6.49;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T01:32:00;1.14;1.14;1.14;1.08;8.60;8.60;8.60;8.57;7.43;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T01:38:29;1.10;1.10;1.10;1.04;8.33;8.32;8.32;8.30;7.19;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T01:40:22;1.07;1.07;1.07;1.01;8.04;8.04;8.04;8.02;6.94;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T01:42:52;1.11;1.11;1.11;1.05;8.36;8.36;8.36;8.34;7.22;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T01:45:25;0.99;0.99;0.99;0.94;7.48;7.48;7.47;7.45;6.46;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T01:47:54;1.07;1.07;1.07;1.01;8.07;8.07;8.07;8.05;6.97;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T01:50:22;1.04;1.04;1.04;0.98;7.84;7.84;7.84;7.82;6.77;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T01:52:51;1.10;1.10;1.10;1.04;8.30;8.30;8.30;8.28;7.17;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T01:55:21;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.21;6.25;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T01:57:54;0.85;0.85;0.85;0.80;6.42;6.42;6.42;6.40;5.54;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T02:00:21;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.21;5.38;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T02:02:49;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.37;5.52;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T02:05:31;0.90;0.90;0.90;0.85;6.78;6.77;6.77;6.75;5.85;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T02:08:03;0.88;0.88;0.88;0.83;6.67;6.67;6.66;6.65;5.76;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T02:10:29;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.67;5.77;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T02:12:57;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.53;5.66;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T02:15:28;0.93;0.93;0.93;0.88;7.04;7.04;7.04;7.02;6.08;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T02:17:54;1.07;1.07;1.07;1.01;8.05;8.04;8.04;8.02;6.95;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T02:20:21;1.07;1.07;1.07;1.01;8.08;8.08;8.08;8.06;6.98;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T02:22:52;0.98;0.98;0.98;0.92;7.38;7.38;7.38;7.36;6.37;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T02:31:06;0.98;0.98;0.98;0.92;7.38;7.38;7.38;7.36;6.37;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T02:33:16;1.28;1.28;1.28;1.21;9.67;9.67;9.67;9.64;8.35;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T02:35:45;1.22;1.22;1.22;1.15;9.18;9.18;9.18;9.16;7.93;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T02:38:16;1.30;1.30;1.30;1.23;9.79;9.79;9.79;9.76;8.45;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T02:40:44;1.38;1.38;1.38;1.30;10.42;10.41;10.41;10.38;8.99;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T02:43:10;1.33;1.33;1.33;1.26;10.03;10.03;10.02;10.00;8.66;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T02:45:36;1.39;1.39;1.39;1.31;10.47;10.46;10.46;10.43;9.04;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T02:48:02;1.27;1.27;1.27;1.20;9.57;9.57;9.57;9.54;8.26;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T02:50:27;1.37;1.37;1.37;1.29;10.31;10.30;10.30;10.27;8.90;0.48
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T02:52:53;1.27;1.27;1.26;1.20;9.54;9.54;9.54;9.51;8.24;0.48
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T02:55:18;1.21;1.21;1.21;1.14;9.10;9.10;9.09;9.07;7.86;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T02:57:44;1.24;1.24;1.24;1.18;9.39;9.39;9.38;9.36;8.11;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T03:00:12;0.98;0.98;0.98;0.93;7.41;7.41;7.40;7.38;6.40;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T03:02:39;1.25;1.25;1.25;1.18;9.44;9.44;9.43;9.41;8.15;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T03:05:05;1.15;1.15;1.15;1.09;8.72;8.71;8.71;8.69;7.52;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T03:07:32;1.22;1.22;1.22;1.15;9.22;9.22;9.22;9.19;7.96;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T03:09:57;1.31;1.31;1.31;1.24;9.88;9.88;9.88;9.85;8.53;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T03:12:25;1.16;1.16;1.16;1.09;8.72;8.72;8.72;8.70;7.53;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T03:14:52;1.27;1.27;1.27;1.20;9.61;9.61;9.60;9.58;8.30;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T03:17:17;1.12;1.12;1.12;1.06;8.48;8.48;8.47;8.45;7.32;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T03:19:43;1.06;1.06;1.06;1.00;8.01;8.01;8.01;7.99;6.92;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T03:22:08;1.21;1.21;1.21;1.14;9.12;9.12;9.12;9.09;7.87;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T03:24:34;1.02;1.02;1.02;0.97;7.71;7.71;7.70;7.68;6.65;0.48
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T03:26:59;1.05;1.05;1.05;0.99;7.88;7.88;7.88;7.86;6.80;0.48
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T03:29:25;1.14;1.14;1.13;1.06;8.44;8.43;8.43;8.40;7.25;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T03:31:51;1.03;1.02;1.01;0.94;7.51;7.50;7.50;7.46;6.44;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T03:34:17;1.04;1.03;1.02;0.95;7.62;7.62;7.61;7.58;6.54;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T03:36:42;1.13;1.12;1.11;1.04;8.29;8.28;8.28;8.24;7.12;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T03:39:08;1.12;1.12;1.10;1.03;8.25;8.24;8.24;8.20;7.09;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T03:41:33;1.12;1.11;1.10;1.02;8.19;8.18;8.18;8.14;7.02;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T03:43:58;1.20;1.19;1.18;1.10;8.75;8.75;8.74;8.70;7.51;0.52
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T03:46:24;1.05;1.04;1.03;0.96;7.70;7.69;7.69;7.66;6.61;0.52
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T03:48:49;1.06;1.06;1.05;0.98;7.85;7.85;7.85;7.82;6.76;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T03:51:15;1.07;1.07;1.06;0.99;7.94;7.94;7.94;7.91;6.83;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T03:53:40;1.14;1.14;1.14;1.07;8.58;8.58;8.57;8.55;7.40;0.48
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T03:56:06;1.08;1.08;1.07;1.00;8.00;8.00;7.99;7.96;6.88;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T03:58:31;1.19;1.18;1.17;1.10;8.79;8.79;8.79;8.75;7.56;0.48
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T04:00:57;1.12;1.12;1.11;1.05;8.35;8.35;8.34;8.31;7.19;0.48
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T04:03:22;1.05;1.05;1.03;0.96;7.64;7.63;7.63;7.59;6.54;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T04:05:48;1.26;1.24;1.22;1.13;9.01;9.00;9.00;8.94;7.70;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T04:08:14;1.16;1.15;1.13;1.05;8.37;8.37;8.36;8.32;7.17;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T04:10:39;1.19;1.18;1.17;1.08;8.66;8.66;8.65;8.61;7.43;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T04:13:08;1.37;1.36;1.35;1.25;10.02;10.02;10.01;9.97;8.60;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T04:15:33;1.13;1.13;1.11;1.04;8.31;8.30;8.30;8.26;7.13;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T04:17:59;1.28;1.27;1.26;1.18;9.41;9.40;9.40;9.36;8.08;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T04:20:24;1.05;1.05;1.04;0.97;7.76;7.76;7.75;7.72;6.67;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T04:22:50;1.27;1.26;1.25;1.17;9.33;9.32;9.32;9.28;8.01;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T04:25:15;1.12;1.11;1.10;1.02;8.17;8.16;8.16;8.12;7.01;0.52
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T04:27:41;1.04;1.04;1.03;0.96;7.70;7.70;7.70;7.66;6.62;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T04:30:06;1.15;1.15;1.14;1.06;8.49;8.49;8.49;8.45;7.30;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T04:32:32;1.04;1.03;1.02;0.95;7.61;7.61;7.61;7.57;6.54;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T04:34:58;1.16;1.16;1.14;1.07;8.52;8.52;8.52;8.48;7.32;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T04:37:24;1.19;1.19;1.17;1.09;8.71;8.71;8.70;8.66;7.47;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T04:39:50;1.09;1.09;1.08;1.01;8.05;8.05;8.05;8.02;6.93;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T04:42:16;1.14;1.14;1.13;1.06;8.48;8.47;8.47;8.44;7.30;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T04:44:42;1.22;1.22;1.21;1.14;9.10;9.10;9.10;9.06;7.84;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T04:47:07;1.19;1.19;1.18;1.11;8.85;8.84;8.84;8.81;7.61;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T04:49:33;1.16;1.16;1.16;1.09;8.71;8.71;8.71;8.69;7.52;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T04:51:59;1.00;1.00;1.00;0.94;7.53;7.53;7.52;7.50;6.50;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T04:54:24;1.20;1.20;1.20;1.14;9.07;9.07;9.07;9.04;7.83;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T04:56:50;1.28;1.28;1.28;1.21;9.64;9.64;9.63;9.61;8.32;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T04:59:17;1.19;1.19;1.19;1.12;8.96;8.96;8.96;8.94;7.74;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T05:01:44;1.23;1.23;1.23;1.16;9.27;9.26;9.26;9.24;8.00;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T05:04:10;1.12;1.12;1.12;1.05;8.42;8.42;8.42;8.39;7.27;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T05:06:36;1.18;1.18;1.18;1.12;8.93;8.93;8.93;8.90;7.71;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T05:09:04;1.27;1.27;1.27;1.20;9.56;9.56;9.55;9.53;8.25;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T05:11:30;1.26;1.26;1.26;1.19;9.52;9.51;9.51;9.49;8.22;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T05:13:55;1.37;1.37;1.37;1.29;10.31;10.31;10.31;10.28;8.90;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T05:16:21;1.37;1.37;1.37;1.30;10.38;10.38;10.38;10.35;8.96;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T05:18:46;1.29;1.29;1.29;1.22;9.73;9.73;9.72;9.70;8.40;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T05:21:12;1.52;1.52;1.52;1.43;11.45;11.44;11.44;11.41;9.88;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T05:23:37;1.64;1.64;1.64;1.55;12.35;12.35;12.34;12.31;10.66;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T05:26:03;1.52;1.52;1.52;1.44;11.51;11.51;11.51;11.48;9.94;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T05:28:29;1.59;1.59;1.59;1.50;11.97;11.97;11.96;11.93;10.33;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T05:30:55;1.53;1.53;1.53;1.45;11.56;11.56;11.55;11.52;9.98;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T05:33:22;1.49;1.49;1.49;1.40;11.22;11.21;11.21;11.18;9.68;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T05:35:50;1.70;1.70;1.70;1.61;12.84;12.84;12.84;12.80;11.09;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T05:38:16;1.81;1.81;1.81;1.71;13.64;13.63;13.63;13.59;11.77;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T05:40:43;1.50;1.50;1.50;1.42;11.34;11.34;11.34;11.31;9.79;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T05:43:15;1.55;1.55;1.55;1.46;11.69;11.69;11.69;11.65;10.09;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T05:45:40;1.63;1.63;1.63;1.55;12.34;12.34;12.33;12.30;10.65;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T05:48:06;1.68;1.68;1.68;1.58;12.65;12.65;12.65;12.61;10.92;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T05:50:31;1.77;1.77;1.77;1.67;13.34;13.33;13.33;13.29;11.51;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T05:52:57;1.61;1.61;1.61;1.52;12.16;12.16;12.15;12.12;10.50;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T05:55:22;1.67;1.67;1.67;1.58;12.64;12.63;12.63;12.60;10.91;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T05:57:48;1.85;1.85;1.85;1.75;13.98;13.98;13.97;13.94;12.07;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T06:00:13;1.67;1.67;1.67;1.58;12.58;12.58;12.58;12.54;10.86;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T06:02:39;1.37;1.37;1.37;1.30;10.36;10.35;10.35;10.32;8.94;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T06:05:04;1.49;1.49;1.49;1.41;11.24;11.24;11.23;11.20;9.70;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T06:07:33;1.60;1.60;1.60;1.51;12.05;12.05;12.05;12.02;10.41;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T06:10:00;1.35;1.35;1.35;1.28;10.22;10.22;10.22;10.19;8.82;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T06:12:28;1.45;1.45;1.45;1.37;10.93;10.93;10.93;10.90;9.44;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T06:14:53;1.60;1.60;1.60;1.51;12.05;12.05;12.05;12.01;10.40;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T06:17:19;1.44;1.44;1.44;1.36;10.89;10.89;10.88;10.85;9.40;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T06:19:44;1.47;1.47;1.47;1.39;11.14;11.13;11.13;11.10;9.61;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T06:22:10;1.44;1.44;1.44;1.36;10.87;10.87;10.87;10.84;9.39;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T06:24:35;1.42;1.42;1.42;1.34;10.72;10.72;10.72;10.69;9.25;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T06:27:01;1.35;1.35;1.35;1.28;10.19;10.19;10.18;10.16;8.80;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T06:29:28;1.37;1.37;1.37;1.30;10.34;10.34;10.34;10.31;8.93;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T06:31:54;1.35;1.35;1.35;1.28;10.19;10.18;10.18;10.15;8.79;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T06:34:19;1.30;1.30;1.30;1.23;9.81;9.81;9.81;9.78;8.47;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T06:36:45;1.32;1.32;1.32;1.25;9.95;9.95;9.94;9.92;8.59;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T06:39:10;1.39;1.39;1.39;1.32;10.52;10.52;10.52;10.49;9.09;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T06:41:36;1.24;1.24;1.24;1.17;9.36;9.36;9.36;9.33;8.08;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T06:44:04;1.30;1.30;1.30;1.23;9.82;9.81;9.81;9.78;8.47;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T06:46:31;1.14;1.14;1.14;1.08;8.60;8.60;8.60;8.58;7.43;0.48
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T06:48:57;1.04;1.04;1.03;0.97;7.71;7.71;7.70;7.67;6.63;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T06:51:23;1.16;1.15;1.14;1.07;8.57;8.57;8.57;8.54;7.38;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T06:53:51;1.31;1.31;1.30;1.22;9.71;9.71;9.70;9.66;8.35;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T06:56:19;1.19;1.18;1.16;1.07;8.52;8.52;8.51;8.46;7.29;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T06:58:47;1.28;1.26;1.24;1.14;9.13;9.13;9.12;9.06;7.80;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T07:01:14;1.51;1.49;1.46;1.34;10.72;10.71;10.70;10.63;9.14;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T07:03:41;1.52;1.51;1.49;1.39;11.08;11.07;11.07;11.01;9.50;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T07:06:09;1.65;1.63;1.59;1.45;11.61;11.61;11.59;11.51;9.89;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T07:08:38;1.52;1.50;1.47;1.35;10.75;10.75;10.74;10.66;9.17;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T07:11:06;1.40;1.39;1.37;1.27;10.11;10.11;10.10;10.05;8.66;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T07:13:37;1.54;1.52;1.50;1.39;11.12;11.12;11.11;11.05;9.53;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T07:16:07;1.44;1.43;1.42;1.32;10.56;10.55;10.55;10.50;9.06;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T07:18:36;2.25;2.24;2.22;2.08;16.58;16.58;16.57;16.50;14.25;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T07:21:07;1.49;1.48;1.47;1.38;11.00;11.00;10.99;10.95;9.46;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T07:23:35;1.52;1.52;1.52;1.44;11.47;11.47;11.46;11.43;9.90;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T07:26:00;1.73;1.73;1.73;1.64;13.09;13.09;13.09;13.05;11.30;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T07:28:26;1.52;1.52;1.52;1.44;11.51;11.51;11.51;11.47;9.94;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T07:30:52;1.92;1.92;1.92;1.82;14.50;14.49;14.49;14.45;12.52;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T07:33:18;1.81;1.81;1.81;1.72;13.70;13.70;13.69;13.66;11.83;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T07:36:01;1.90;1.90;1.90;1.80;14.35;14.34;14.34;14.30;12.39;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T07:38:27;1.62;1.62;1.62;1.53;12.21;12.20;12.20;12.17;10.54;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T07:40:56;1.52;1.52;1.52;1.43;11.45;11.44;11.44;11.41;9.88;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T07:43:27;1.52;1.52;1.52;1.44;11.50;11.49;11.49;11.46;9.92;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T07:45:54;1.57;1.57;1.57;1.49;11.86;11.86;11.85;11.82;10.23;0.48
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T07:48:20;1.44;1.43;1.42;1.33;10.58;10.58;10.57;10.53;9.09;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T07:50:47;1.43;1.42;1.40;1.30;10.36;10.35;10.35;10.29;8.88;0.49
