sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T00:06:00;98335.16;;;30.63
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T00:18:02;98342.56;;;30.87
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T00:30:04;98337.19;;;29.75
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T00:42:05;98334.47;;;29.17
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T00:54:13;98338.75;;;29.15
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T01:07:04;98347.47;;;30.03
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T01:19:50;98344.41;;;28.21
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T01:32:06;98343.41;;;29.72
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T01:44:22;98356.66;;;29.74
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T01:56:25;98356.13;;;31.72
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T02:08:29;98360.91;;;30.94
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T02:20:43;98374.78;;;30.18
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T02:32:49;98370.25;;;30.61
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T02:44:50;98368.69;;;30.95
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T02:56:51;98379.69;;;29.29
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T03:08:52;98385.34;;;29.50
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T03:20:53;98394.03;;;29.73
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T03:32:54;98406.09;;;30.56
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T03:44:55;98403.25;;;28.70
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T03:56:56;98405.31;;;29.68
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T04:08:56;98412.44;;;31.41
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T04:21:05;98430.34;;;31.67
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T04:33:09;98404.41;;;32.18
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T04:45:10;98404.63;;;31.04
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T04:57:11;98424.81;;;29.23
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T05:09:12;98444.44;;;29.46
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T05:21:13;98462.00;;;28.41
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T05:33:14;98468.84;;;30.48
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T05:45:15;98479.38;;;30.46
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T05:57:15;98497.53;;;31.43
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T06:09:16;98504.56;;;31.76
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T06:21:22;98522.47;;;30.99
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T06:33:23;98539.69;;;31.25
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T06:45:24;98550.59;;;32.17
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T06:57:24;98553.56;;;32.65
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T07:09:25;98539.13;;;32.54
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T07:21:30;98562.31;;;33.67
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T07:33:31;98568.25;;;33.99
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T07:45:32;98573.66;;;34.44
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T07:57:33;98587.13;;;33.94
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T08:09:34;98580.72;;;36.55
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T08:21:35;98591.44;;;34.32
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T08:33:36;98605.59;;;34.92
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T08:45:49;98600.41;;;34.70
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T08:57:53;98601.50;;;34.46
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T09:22:45;98600.91;;;33.38
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T09:34:50;98629.22;;;33.80
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T09:47:20;98635.00;;;32.47
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T09:59:22;98630.19;;;36.22
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T10:11:53;98633.38;;;34.70
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T10:23:57;98643.50;;;34.43
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T10:36:24;98637.81;;;34.23
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T10:49:05;98638.28;;;35.67
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T11:01:17;98645.06;;;34.74
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T11:13:36;98646.69;;;34.34
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T11:25:39;98646.78;;;34.27
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T11:37:44;98636.47;;;36.42
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T11:49:47;98637.63;;;32.89
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T12:14:39;98656.91;;;32.36
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T12:26:44;98656.75;;;33.00
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T12:38:50;98651.22;;;35.43
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T12:50:52;98658.81;;;33.99
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T13:28:06;98678.47;;;34.73
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T13:40:28;98668.25;;;34.39
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T13:52:29;98675.13;;;33.03
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T14:04:32;98669.56;;;33.83
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T14:16:33;98707.16;;;35.83
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T14:28:36;98719.19;;;34.44
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T14:40:37;98697.34;;;34.30
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T14:52:38;98721.19;;;34.77
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T15:04:39;98717.81;;;35.27
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T15:16:40;98725.50;;;35.70
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T15:28:41;98719.34;;;34.67
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T15:40:42;98721.34;;;32.94
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T15:52:43;98758.84;;;34.84
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T16:04:44;98753.63;;;35.23
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T16:16:45;98757.13;;;36.28
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T16:28:46;98778.22;;;34.22
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T16:40:47;98809.34;;;34.04
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T16:52:48;98814.31;;;34.17
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T17:04:49;98836.00;;;32.99
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T17:16:52;98837.56;;;32.86
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T17:28:56;98857.47;;;33.32
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T17:40:57;98876.28;;;33.23
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T17:52:58;98880.50;;;32.04
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T18:04:59;98891.88;;;32.16
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T18:17:01;98910.66;;;31.38
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T18:29:02;98914.41;;;31.81
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T18:41:04;98923.34;;;31.13
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T18:53:05;98938.53;;;32.70
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T19:05:06;98955.16;;;31.39
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T19:17:09;98960.41;;;31.10
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T19:29:10;98988.97;;;31.75
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T19:41:17;98979.78;;;31.39
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T19:53:18;98994.03;;;30.81
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T20:05:18;98994.16;;;33.55
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T20:17:20;99016.09;;;33.02
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T20:29:20;99033.34;;;32.02
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T20:41:22;99040.59;;;32.45
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T20:53:22;99049.22;;;31.82
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T21:05:23;99059.06;;;31.42
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T21:17:29;99075.81;;;31.88
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T21:29:30;99081.09;;;31.19
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T21:41:32;99098.91;;;30.17
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T21:53:33;99117.50;;;30.64
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T22:05:34;99105.59;;;30.23
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T22:17:35;99122.09;;;31.19
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T22:29:36;99119.00;;;32.13
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T22:41:37;99117.81;;;32.07
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T22:53:38;99127.91;;;30.28
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T23:05:40;99130.16;;;30.23
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T23:17:42;99140.59;;;31.33
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T23:29:42;99141.81;;;30.46
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T23:41:43;99144.44;;;30.65
39149;BMP280;24881;50.35094464;18.89758945;2022-10-16T23:53:44;99145.03;;;30.52
