sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71163;BMP280;58858;50.948;6.566;2022-10-16T00:04:17;100261.69;;;11.76
71163;BMP280;58858;50.948;6.566;2022-10-16T00:14:18;100259.63;;;11.67
71163;BMP280;58858;50.948;6.566;2022-10-16T00:24:19;100247.91;;;11.66
71163;BMP280;58858;50.948;6.566;2022-10-16T00:34:21;100222.34;;;11.47
71163;BMP280;58858;50.948;6.566;2022-10-16T00:54:41;100250.97;;;11.37
71163;BMP280;58858;50.948;6.566;2022-10-16T01:04:48;100254.44;;;11.38
71163;BMP280;58858;50.948;6.566;2022-10-16T01:14:58;100266.56;;;11.35
71163;BMP280;58858;50.948;6.566;2022-10-16T01:25:01;100243.72;;;11.32
71163;BMP280;58858;50.948;6.566;2022-10-16T01:35:23;100271.88;;;11.33
71163;BMP280;58858;50.948;6.566;2022-10-16T01:45:25;100268.22;;;11.30
71163;BMP280;58858;50.948;6.566;2022-10-16T01:55:29;100276.22;;;11.36
71163;BMP280;58858;50.948;6.566;2022-10-16T02:05:46;100279.19;;;11.30
71163;BMP280;58858;50.948;6.566;2022-10-16T02:15:47;100284.69;;;11.30
71163;BMP280;58858;50.948;6.566;2022-10-16T02:25:49;100258.63;;;11.39
71163;BMP280;58858;50.948;6.566;2022-10-16T02:35:52;100275.09;;;11.39
71163;BMP280;58858;50.948;6.566;2022-10-16T02:45:53;100267.34;;;11.28
71163;BMP280;58858;50.948;6.566;2022-10-16T02:55:54;100263.13;;;11.10
71163;BMP280;58858;50.948;6.566;2022-10-16T03:05:55;100256.59;;;11.06
71163;BMP280;58858;50.948;6.566;2022-10-16T03:15:56;100256.63;;;10.99
71163;BMP280;58858;50.948;6.566;2022-10-16T03:25:57;100269.31;;;10.87
71163;BMP280;58858;50.948;6.566;2022-10-16T03:35:58;100275.66;;;10.73
71163;BMP280;58858;50.948;6.566;2022-10-16T03:45:59;100293.03;;;10.68
71163;BMP280;58858;50.948;6.566;2022-10-16T03:56:00;100309.44;;;10.75
71163;BMP280;58858;50.948;6.566;2022-10-16T04:06:01;100311.81;;;10.71
71163;BMP280;58858;50.948;6.566;2022-10-16T04:16:02;100318.97;;;10.67
71163;BMP280;58858;50.948;6.566;2022-10-16T04:26:03;100302.59;;;10.60
71163;BMP280;58858;50.948;6.566;2022-10-16T04:36:04;100331.09;;;10.57
71163;BMP280;58858;50.948;6.566;2022-10-16T04:46:06;100360.00;;;10.43
71163;BMP280;58858;50.948;6.566;2022-10-16T04:56:07;100369.72;;;10.37
71163;BMP280;58858;50.948;6.566;2022-10-16T05:06:08;100368.34;;;10.21
71163;BMP280;58858;50.948;6.566;2022-10-16T05:16:09;100395.53;;;10.19
71163;BMP280;58858;50.948;6.566;2022-10-16T05:26:10;100386.25;;;10.15
71163;BMP280;58858;50.948;6.566;2022-10-16T05:36:11;100425.06;;;10.35
71163;BMP280;58858;50.948;6.566;2022-10-16T05:46:13;100426.66;;;10.46
71163;BMP280;58858;50.948;6.566;2022-10-16T05:56:15;100435.06;;;10.48
71163;BMP280;58858;50.948;6.566;2022-10-16T06:06:19;100440.19;;;10.44
71163;BMP280;58858;50.948;6.566;2022-10-16T06:16:21;100462.63;;;10.49
71163;BMP280;58858;50.948;6.566;2022-10-16T06:26:25;100458.03;;;10.59
71163;BMP280;58858;50.948;6.566;2022-10-16T06:36:26;100490.84;;;10.81
71163;BMP280;58858;50.948;6.566;2022-10-16T06:46:28;100498.47;;;10.97
71163;BMP280;58858;50.948;6.566;2022-10-16T06:56:29;100519.31;;;11.31
71163;BMP280;58858;50.948;6.566;2022-10-16T07:06:35;100526.13;;;11.54
71163;BMP280;58858;50.948;6.566;2022-10-16T07:16:36;100524.44;;;11.59
71163;BMP280;58858;50.948;6.566;2022-10-16T07:26:38;100542.94;;;11.82
71163;BMP280;58858;50.948;6.566;2022-10-16T07:36:39;100545.53;;;11.80
71163;BMP280;58858;50.948;6.566;2022-10-16T07:46:41;100564.00;;;11.79
71163;BMP280;58858;50.948;6.566;2022-10-16T07:56:42;100563.97;;;12.68
71163;BMP280;58858;50.948;6.566;2022-10-16T08:06:43;100556.81;;;13.57
71163;BMP280;58858;50.948;6.566;2022-10-16T08:16:44;100565.19;;;13.49
71163;BMP280;58858;50.948;6.566;2022-10-16T08:26:45;100560.03;;;14.33
71163;BMP280;58858;50.948;6.566;2022-10-16T08:36:46;100568.84;;;14.85
71163;BMP280;58858;50.948;6.566;2022-10-16T08:57:09;100580.31;;;15.85
71163;BMP280;58858;50.948;6.566;2022-10-16T09:18:40;100582.72;;;16.59
71163;BMP280;58858;50.948;6.566;2022-10-16T09:28:32;100595.69;;;16.77
71163;BMP280;58858;50.948;6.566;2022-10-16T09:38:35;100623.84;;;17.15
71163;BMP280;58858;50.948;6.566;2022-10-16T09:48:43;100621.25;;;17.59
71163;BMP280;58858;50.948;6.566;2022-10-16T09:58:50;100629.44;;;17.58
71163;BMP280;58858;50.948;6.566;2022-10-16T10:19:23;100638.53;;;17.80
71163;BMP280;58858;50.948;6.566;2022-10-16T10:39:43;100667.25;;;17.53
71163;BMP280;58858;50.948;6.566;2022-10-16T11:11:20;100639.91;;;17.91
71163;BMP280;58858;50.948;6.566;2022-10-16T11:21:24;100684.03;;;18.09
71163;BMP280;58858;50.948;6.566;2022-10-16T11:31:42;100641.97;;;18.69
71163;BMP280;58858;50.948;6.566;2022-10-16T11:41:52;100688.78;;;18.96
71163;BMP280;58858;50.948;6.566;2022-10-16T12:22:41;100638.00;;;18.49
71163;BMP280;58858;50.948;6.566;2022-10-16T12:32:42;100648.63;;;18.64
71163;BMP280;58858;50.948;6.566;2022-10-16T12:42:43;100745.78;;;18.86
71163;BMP280;58858;50.948;6.566;2022-10-16T12:52:44;100661.13;;;18.87
71163;BMP280;58858;50.948;6.566;2022-10-16T13:13:29;100667.88;;;18.95
71163;BMP280;58858;50.948;6.566;2022-10-16T13:33:49;100658.34;;;18.87
71163;BMP280;58858;50.948;6.566;2022-10-16T13:43:54;100675.75;;;18.43
71163;BMP280;58858;50.948;6.566;2022-10-16T13:53:57;100724.28;;;18.75
71163;BMP280;58858;50.948;6.566;2022-10-16T14:04:17;100714.28;;;18.70
71163;BMP280;58858;50.948;6.566;2022-10-16T14:14:19;100677.59;;;18.72
71163;BMP280;58858;50.948;6.566;2022-10-16T14:24:34;100742.78;;;18.60
71163;BMP280;58858;50.948;6.566;2022-10-16T14:34:37;100780.59;;;18.33
71163;BMP280;58858;50.948;6.566;2022-10-16T14:44:40;100754.34;;;18.68
71163;BMP280;58858;50.948;6.566;2022-10-16T14:54:42;100734.56;;;18.73
71163;BMP280;58858;50.948;6.566;2022-10-16T15:04:43;100787.84;;;18.38
71163;BMP280;58858;50.948;6.566;2022-10-16T15:14:44;100808.41;;;18.24
71163;BMP280;58858;50.948;6.566;2022-10-16T15:24:45;100811.59;;;17.77
71163;BMP280;58858;50.948;6.566;2022-10-16T15:34:46;100787.22;;;17.56
71163;BMP280;58858;50.948;6.566;2022-10-16T15:44:47;100794.91;;;17.46
71163;BMP280;58858;50.948;6.566;2022-10-16T15:54:48;100769.97;;;17.25
71163;BMP280;58858;50.948;6.566;2022-10-16T16:04:49;100731.53;;;17.11
71163;BMP280;58858;50.948;6.566;2022-10-16T16:14:50;100716.91;;;16.99
71163;BMP280;58858;50.948;6.566;2022-10-16T16:24:52;100738.84;;;16.86
71163;BMP280;58858;50.948;6.566;2022-10-16T16:34:53;100739.78;;;16.70
71163;BMP280;58858;50.948;6.566;2022-10-16T16:44:54;100737.38;;;16.55
71163;BMP280;58858;50.948;6.566;2022-10-16T16:54:55;100728.84;;;16.33
71163;BMP280;58858;50.948;6.566;2022-10-16T17:04:56;100782.03;;;16.13
71163;BMP280;58858;50.948;6.566;2022-10-16T17:14:58;100782.03;;;16.13
71163;BMP280;58858;50.948;6.566;2022-10-16T17:24:59;100773.88;;;16.06
71163;BMP280;58858;50.948;6.566;2022-10-16T17:35:02;100771.00;;;15.94
71163;BMP280;58858;50.948;6.566;2022-10-16T17:45:03;100766.78;;;15.93
71163;BMP280;58858;50.948;6.566;2022-10-16T17:55:04;100771.88;;;15.88
71163;BMP280;58858;50.948;6.566;2022-10-16T18:05:06;100771.41;;;15.82
71163;BMP280;58858;50.948;6.566;2022-10-16T18:15:07;100771.72;;;15.76
71163;BMP280;58858;50.948;6.566;2022-10-16T18:25:09;100778.53;;;15.57
71163;BMP280;58858;50.948;6.566;2022-10-16T18:35:10;100778.53;;;15.48
71163;BMP280;58858;50.948;6.566;2022-10-16T18:45:11;100807.56;;;15.49
71163;BMP280;58858;50.948;6.566;2022-10-16T18:55:12;100807.00;;;15.50
71163;BMP280;58858;50.948;6.566;2022-10-16T19:05:13;100824.19;;;15.58
71163;BMP280;58858;50.948;6.566;2022-10-16T19:15:14;100825.75;;;15.42
71163;BMP280;58858;50.948;6.566;2022-10-16T19:25:16;100834.03;;;15.42
71163;BMP280;58858;50.948;6.566;2022-10-16T19:35:17;100850.16;;;15.36
71163;BMP280;58858;50.948;6.566;2022-10-16T19:45:18;100834.16;;;15.35
71163;BMP280;58858;50.948;6.566;2022-10-16T19:55:19;100831.66;;;15.30
71163;BMP280;58858;50.948;6.566;2022-10-16T20:05:20;100838.81;;;15.33
71163;BMP280;58858;50.948;6.566;2022-10-16T20:15:21;100849.09;;;15.23
71163;BMP280;58858;50.948;6.566;2022-10-16T20:25:22;100857.94;;;15.21
71163;BMP280;58858;50.948;6.566;2022-10-16T20:35:23;100829.72;;;15.04
71163;BMP280;58858;50.948;6.566;2022-10-16T20:45:24;100816.72;;;14.88
71163;BMP280;58858;50.948;6.566;2022-10-16T20:55:25;100821.31;;;14.77
71163;BMP280;58858;50.948;6.566;2022-10-16T21:05:26;100820.38;;;14.65
71163;BMP280;58858;50.948;6.566;2022-10-16T21:15:29;100811.78;;;14.61
71163;BMP280;58858;50.948;6.566;2022-10-16T21:25:30;100817.97;;;14.52
71163;BMP280;58858;50.948;6.566;2022-10-16T21:35:31;100814.03;;;14.46
71163;BMP280;58858;50.948;6.566;2022-10-16T21:45:32;100818.34;;;14.40
71163;BMP280;58858;50.948;6.566;2022-10-16T21:55:34;100814.22;;;14.31
71163;BMP280;58858;50.948;6.566;2022-10-16T22:05:36;100811.38;;;14.22
71163;BMP280;58858;50.948;6.566;2022-10-16T22:15:37;100808.63;;;14.22
71163;BMP280;58858;50.948;6.566;2022-10-16T22:25:37;100804.44;;;14.21
71163;BMP280;58858;50.948;6.566;2022-10-16T22:35:39;100789.47;;;14.15
71163;BMP280;58858;50.948;6.566;2022-10-16T22:45:40;100795.69;;;14.15
71163;BMP280;58858;50.948;6.566;2022-10-16T22:55:41;100787.63;;;14.01
71163;BMP280;58858;50.948;6.566;2022-10-16T23:05:44;100802.53;;;13.98
71163;BMP280;58858;50.948;6.566;2022-10-16T23:15:45;100808.59;;;13.96
71163;BMP280;58858;50.948;6.566;2022-10-16T23:25:46;100795.81;;;13.75
71163;BMP280;58858;50.948;6.566;2022-10-16T23:35:47;100806.97;;;13.77
71163;BMP280;58858;50.948;6.566;2022-10-16T23:45:48;100809.72;;;13.77
71163;BMP280;58858;50.948;6.566;2022-10-16T23:55:49;100802.13;;;13.68
