sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6809;SDS011;3443;48.812;9.112;2022-10-16T00:01:30;0.45;;;0.45;;
6809;SDS011;3443;48.812;9.112;2022-10-16T00:03:57;3.03;;;0.50;;
6809;SDS011;3443;48.812;9.112;2022-10-16T00:06:24;1.85;;;0.50;;
6809;SDS011;3443;48.812;9.112;2022-10-16T00:08:50;0.98;;;0.43;;
6809;SDS011;3443;48.812;9.112;2022-10-16T00:11:21;1.75;;;0.40;;
6809;SDS011;3443;48.812;9.112;2022-10-16T00:13:49;0.40;;;0.40;;
6809;SDS011;3443;48.812;9.112;2022-10-16T00:16:17;1.08;;;0.80;;
6809;SDS011;3443;48.812;9.112;2022-10-16T00:18:43;1.05;;;0.47;;
6809;SDS011;3443;48.812;9.112;2022-10-16T00:21:10;2.47;;;0.50;;
6809;SDS011;3443;48.812;9.112;2022-10-16T00:23:38;1.38;;;0.50;;
6809;SDS011;3443;48.812;9.112;2022-10-16T00:26:05;0.55;;;0.55;;
6809;SDS011;3443;48.812;9.112;2022-10-16T00:28:33;0.70;;;0.50;;
6809;SDS011;3443;48.812;9.112;2022-10-16T00:31:02;0.35;;;0.35;;
6809;SDS011;3443;48.812;9.112;2022-10-16T00:33:29;0.68;;;0.60;;
6809;SDS011;3443;48.812;9.112;2022-10-16T00:35:57;2.53;;;0.50;;
6809;SDS011;3443;48.812;9.112;2022-10-16T00:38:23;1.25;;;0.60;;
6809;SDS011;3443;48.812;9.112;2022-10-16T00:40:49;4.20;;;0.70;;
6809;SDS011;3443;48.812;9.112;2022-10-16T00:46:03;0.50;;;0.50;;
6809;SDS011;3443;48.812;9.112;2022-10-16T00:48:45;1.45;;;0.43;;
6809;SDS011;3443;48.812;9.112;2022-10-16T00:51:23;0.40;;;0.22;;
6809;SDS011;3443;48.812;9.112;2022-10-16T00:53:55;1.55;;;0.70;;
6809;SDS011;3443;48.812;9.112;2022-10-16T00:56:21;0.47;;;0.47;;
6809;SDS011;3443;48.812;9.112;2022-10-16T00:58:47;2.50;;;0.47;;
6809;SDS011;3443;48.812;9.112;2022-10-16T01:01:13;0.63;;;0.63;;
6809;SDS011;3443;48.812;9.112;2022-10-16T01:03:38;2.45;;;0.60;;
6809;SDS011;3443;48.812;9.112;2022-10-16T01:09:11;0.38;;;0.38;;
6809;SDS011;3443;48.812;9.112;2022-10-16T01:14:32;1.42;;;0.55;;
6809;SDS011;3443;48.812;9.112;2022-10-16T01:28:21;2.45;;;0.60;;
6809;SDS011;3443;48.812;9.112;2022-10-16T01:30:52;1.67;;;0.80;;
6809;SDS011;3443;48.812;9.112;2022-10-16T01:33:33;0.50;;;0.50;;
6809;SDS011;3443;48.812;9.112;2022-10-16T01:36:05;1.40;;;0.68;;
6809;SDS011;3443;48.812;9.112;2022-10-16T01:38:42;0.57;;;0.57;;
6809;SDS011;3443;48.812;9.112;2022-10-16T01:41:14;0.75;;;0.50;;
6809;SDS011;3443;48.812;9.112;2022-10-16T01:44:01;1.05;;;0.60;;
6809;SDS011;3443;48.812;9.112;2022-10-16T01:46:35;1.80;;;0.50;;
6809;SDS011;3443;48.812;9.112;2022-10-16T01:49:02;0.30;;;0.30;;
6809;SDS011;3443;48.812;9.112;2022-10-16T01:51:30;0.40;;;0.40;;
6809;SDS011;3443;48.812;9.112;2022-10-16T01:53:57;3.25;;;0.60;;
6809;SDS011;3443;48.812;9.112;2022-10-16T01:56:26;0.65;;;0.45;;
6809;SDS011;3443;48.812;9.112;2022-10-16T01:58:55;0.57;;;0.40;;
6809;SDS011;3443;48.812;9.112;2022-10-16T02:01:26;0.52;;;0.52;;
6809;SDS011;3443;48.812;9.112;2022-10-16T02:03:55;0.50;;;0.50;;
6809;SDS011;3443;48.812;9.112;2022-10-16T02:06:26;3.70;;;0.60;;
6809;SDS011;3443;48.812;9.112;2022-10-16T02:08:53;2.42;;;0.43;;
6809;SDS011;3443;48.812;9.112;2022-10-16T02:11:19;3.15;;;0.52;;
6809;SDS011;3443;48.812;9.112;2022-10-16T02:13:55;2.38;;;0.50;;
6809;SDS011;3443;48.812;9.112;2022-10-16T02:16:32;1.27;;;0.55;;
6809;SDS011;3443;48.812;9.112;2022-10-16T02:19:00;0.50;;;0.50;;
6809;SDS011;3443;48.812;9.112;2022-10-16T02:21:28;2.42;;;0.50;;
6809;SDS011;3443;48.812;9.112;2022-10-16T02:24:08;3.40;;;0.50;;
6809;SDS011;3443;48.812;9.112;2022-10-16T02:29:26;1.35;;;0.40;;
6809;SDS011;3443;48.812;9.112;2022-10-16T02:31:54;2.25;;;0.70;;
6809;SDS011;3443;48.812;9.112;2022-10-16T02:34:23;0.73;;;0.73;;
6809;SDS011;3443;48.812;9.112;2022-10-16T02:36:50;0.47;;;0.47;;
6809;SDS011;3443;48.812;9.112;2022-10-16T02:39:18;0.57;;;0.57;;
6809;SDS011;3443;48.812;9.112;2022-10-16T02:41:44;1.73;;;0.50;;
6809;SDS011;3443;48.812;9.112;2022-10-16T02:44:10;0.32;;;0.32;;
6809;SDS011;3443;48.812;9.112;2022-10-16T02:46:36;1.48;;;0.55;;
6809;SDS011;3443;48.812;9.112;2022-10-16T02:49:02;0.47;;;0.45;;
6809;SDS011;3443;48.812;9.112;2022-10-16T02:51:28;0.95;;;0.40;;
6809;SDS011;3443;48.812;9.112;2022-10-16T02:53:53;2.45;;;0.45;;
6809;SDS011;3443;48.812;9.112;2022-10-16T02:56:19;1.65;;;0.40;;
6809;SDS011;3443;48.812;9.112;2022-10-16T02:58:45;0.75;;;0.40;;
6809;SDS011;3443;48.812;9.112;2022-10-16T03:01:11;0.40;;;0.40;;
6809;SDS011;3443;48.812;9.112;2022-10-16T03:03:40;2.03;;;0.50;;
6809;SDS011;3443;48.812;9.112;2022-10-16T03:06:06;0.82;;;0.60;;
6809;SDS011;3443;48.812;9.112;2022-10-16T03:08:32;1.05;;;0.52;;
6809;SDS011;3443;48.812;9.112;2022-10-16T03:10:57;0.47;;;0.40;;
6809;SDS011;3443;48.812;9.112;2022-10-16T03:13:23;0.60;;;0.55;;
6809;SDS011;3443;48.812;9.112;2022-10-16T03:15:49;2.10;;;0.60;;
6809;SDS011;3443;48.812;9.112;2022-10-16T03:18:15;1.05;;;0.60;;
6809;SDS011;3443;48.812;9.112;2022-10-16T03:20:41;0.75;;;0.60;;
6809;SDS011;3443;48.812;9.112;2022-10-16T03:23:07;1.65;;;0.40;;
6809;SDS011;3443;48.812;9.112;2022-10-16T03:25:33;2.38;;;0.60;;
6809;SDS011;3443;48.812;9.112;2022-10-16T03:27:59;1.60;;;0.50;;
6809;SDS011;3443;48.812;9.112;2022-10-16T03:30:25;0.35;;;0.35;;
6809;SDS011;3443;48.812;9.112;2022-10-16T03:32:51;0.40;;;0.40;;
6809;SDS011;3443;48.812;9.112;2022-10-16T03:35:19;0.60;;;0.60;;
6809;SDS011;3443;48.812;9.112;2022-10-16T03:37:46;2.67;;;0.55;;
6809;SDS011;3443;48.812;9.112;2022-10-16T03:40:11;0.47;;;0.40;;
6809;SDS011;3443;48.812;9.112;2022-10-16T03:42:37;1.23;;;0.60;;
6809;SDS011;3443;48.812;9.112;2022-10-16T03:45:07;1.52;;;0.65;;
6809;SDS011;3443;48.812;9.112;2022-10-16T03:47:33;0.50;;;0.50;;
6809;SDS011;3443;48.812;9.112;2022-10-16T03:49:59;1.98;;;0.40;;
6809;SDS011;3443;48.812;9.112;2022-10-16T03:52:25;1.13;;;0.35;;
6809;SDS011;3443;48.812;9.112;2022-10-16T03:54:51;0.50;;;0.50;;
6809;SDS011;3443;48.812;9.112;2022-10-16T03:57:17;5.35;;;0.70;;
6809;SDS011;3443;48.812;9.112;2022-10-16T03:59:43;0.63;;;0.60;;
6809;SDS011;3443;48.812;9.112;2022-10-16T04:02:09;1.05;;;0.60;;
6809;SDS011;3443;48.812;9.112;2022-10-16T04:04:34;1.00;;;0.60;;
6809;SDS011;3443;48.812;9.112;2022-10-16T04:07:00;1.05;;;0.40;;
6809;SDS011;3443;48.812;9.112;2022-10-16T04:09:26;0.60;;;0.60;;
6809;SDS011;3443;48.812;9.112;2022-10-16T04:11:52;0.90;;;0.60;;
6809;SDS011;3443;48.812;9.112;2022-10-16T04:14:18;0.68;;;0.68;;
6809;SDS011;3443;48.812;9.112;2022-10-16T04:16:43;0.50;;;0.50;;
6809;SDS011;3443;48.812;9.112;2022-10-16T04:19:09;2.10;;;0.60;;
6809;SDS011;3443;48.812;9.112;2022-10-16T04:21:36;1.30;;;0.60;;
6809;SDS011;3443;48.812;9.112;2022-10-16T04:24:02;0.80;;;0.80;;
6809;SDS011;3443;48.812;9.112;2022-10-16T04:26:28;0.55;;;0.55;;
6809;SDS011;3443;48.812;9.112;2022-10-16T04:28:54;0.45;;;0.45;;
6809;SDS011;3443;48.812;9.112;2022-10-16T04:31:20;0.57;;;0.57;;
6809;SDS011;3443;48.812;9.112;2022-10-16T04:33:46;0.50;;;0.50;;
6809;SDS011;3443;48.812;9.112;2022-10-16T04:36:12;4.22;;;0.60;;
6809;SDS011;3443;48.812;9.112;2022-10-16T04:38:38;0.88;;;0.63;;
6809;SDS011;3443;48.812;9.112;2022-10-16T04:41:05;0.75;;;0.45;;
6809;SDS011;3443;48.812;9.112;2022-10-16T04:43:31;1.65;;;0.57;;
6809;SDS011;3443;48.812;9.112;2022-10-16T04:45:57;3.33;;;0.60;;
6809;SDS011;3443;48.812;9.112;2022-10-16T04:48:22;2.25;;;0.52;;
6809;SDS011;3443;48.812;9.112;2022-10-16T04:50:48;0.43;;;0.40;;
6809;SDS011;3443;48.812;9.112;2022-10-16T04:53:14;2.40;;;0.60;;
6809;SDS011;3443;48.812;9.112;2022-10-16T04:55:40;1.88;;;0.60;;
6809;SDS011;3443;48.812;9.112;2022-10-16T04:58:07;0.60;;;0.50;;
6809;SDS011;3443;48.812;9.112;2022-10-16T05:00:33;0.30;;;0.30;;
6809;SDS011;3443;48.812;9.112;2022-10-16T05:02:59;1.75;;;0.60;;
6809;SDS011;3443;48.812;9.112;2022-10-16T05:05:26;1.50;;;0.60;;
6809;SDS011;3443;48.812;9.112;2022-10-16T05:07:52;0.90;;;0.60;;
6809;SDS011;3443;48.812;9.112;2022-10-16T05:10:17;1.90;;;0.70;;
6809;SDS011;3443;48.812;9.112;2022-10-16T05:12:43;1.65;;;0.57;;
6809;SDS011;3443;48.812;9.112;2022-10-16T05:15:09;1.17;;;0.60;;
6809;SDS011;3443;48.812;9.112;2022-10-16T05:17:35;1.23;;;0.47;;
6809;SDS011;3443;48.812;9.112;2022-10-16T05:20:02;0.77;;;0.65;;
6809;SDS011;3443;48.812;9.112;2022-10-16T05:22:28;0.40;;;0.40;;
6809;SDS011;3443;48.812;9.112;2022-10-16T05:24:54;0.75;;;0.75;;
6809;SDS011;3443;48.812;9.112;2022-10-16T05:27:19;1.85;;;0.57;;
6809;SDS011;3443;48.812;9.112;2022-10-16T05:29:46;0.40;;;0.40;;
6809;SDS011;3443;48.812;9.112;2022-10-16T05:32:13;3.15;;;0.52;;
6809;SDS011;3443;48.812;9.112;2022-10-16T05:34:40;1.13;;;0.75;;
6809;SDS011;3443;48.812;9.112;2022-10-16T05:37:06;0.80;;;0.80;;
6809;SDS011;3443;48.812;9.112;2022-10-16T05:39:31;2.40;;;0.63;;
6809;SDS011;3443;48.812;9.112;2022-10-16T05:41:57;1.05;;;0.90;;
6809;SDS011;3443;48.812;9.112;2022-10-16T05:44:23;3.90;;;1.08;;
6809;SDS011;3443;48.812;9.112;2022-10-16T05:46:49;0.82;;;0.82;;
6809;SDS011;3443;48.812;9.112;2022-10-16T05:49:14;1.63;;;0.93;;
6809;SDS011;3443;48.812;9.112;2022-10-16T05:51:40;2.40;;;0.63;;
6809;SDS011;3443;48.812;9.112;2022-10-16T05:54:07;4.07;;;0.65;;
6809;SDS011;3443;48.812;9.112;2022-10-16T05:56:33;170.50;;;61.85;;
6809;SDS011;3443;48.812;9.112;2022-10-16T05:58:58;15.73;;;7.50;;
6809;SDS011;3443;48.812;9.112;2022-10-16T06:01:24;121.88;;;33.28;;
6809;SDS011;3443;48.812;9.112;2022-10-16T06:03:50;65.40;;;21.88;;
6809;SDS011;3443;48.812;9.112;2022-10-16T06:06:21;57.35;;;19.02;;
6809;SDS011;3443;48.812;9.112;2022-10-16T06:08:49;6.18;;;3.45;;
6809;SDS011;3443;48.812;9.112;2022-10-16T06:11:16;5.65;;;2.80;;
6809;SDS011;3443;48.812;9.112;2022-10-16T06:13:43;5.57;;;1.33;;
6809;SDS011;3443;48.812;9.112;2022-10-16T06:16:11;3.47;;;1.20;;
6809;SDS011;3443;48.812;9.112;2022-10-16T06:18:38;1.45;;;0.88;;
6809;SDS011;3443;48.812;9.112;2022-10-16T06:21:37;1.50;;;0.90;;
6809;SDS011;3443;48.812;9.112;2022-10-16T06:23:55;0.63;;;0.63;;
6809;SDS011;3443;48.812;9.112;2022-10-16T06:26:23;1.05;;;0.93;;
6809;SDS011;3443;48.812;9.112;2022-10-16T06:28:51;0.65;;;0.55;;
6809;SDS011;3443;48.812;9.112;2022-10-16T06:31:18;3.20;;;0.73;;
6809;SDS011;3443;48.812;9.112;2022-10-16T06:33:44;1.85;;;0.70;;
6809;SDS011;3443;48.812;9.112;2022-10-16T06:36:14;1.45;;;0.52;;
6809;SDS011;3443;48.812;9.112;2022-10-16T06:38:41;1.27;;;0.50;;
6809;SDS011;3443;48.812;9.112;2022-10-16T06:41:07;2.63;;;0.60;;
6809;SDS011;3443;48.812;9.112;2022-10-16T06:43:36;1.17;;;0.65;;
6809;SDS011;3443;48.812;9.112;2022-10-16T06:46:02;0.52;;;0.52;;
6809;SDS011;3443;48.812;9.112;2022-10-16T06:48:29;0.60;;;0.60;;
6809;SDS011;3443;48.812;9.112;2022-10-16T06:50:56;2.15;;;0.55;;
6809;SDS011;3443;48.812;9.112;2022-10-16T06:53:22;1.75;;;0.45;;
6809;SDS011;3443;48.812;9.112;2022-10-16T06:55:48;1.75;;;0.45;;
6809;SDS011;3443;48.812;9.112;2022-10-16T06:58:14;1.25;;;0.75;;
6809;SDS011;3443;48.812;9.112;2022-10-16T07:00:39;0.60;;;0.55;;
6809;SDS011;3443;48.812;9.112;2022-10-16T07:03:05;3.80;;;0.60;;
6809;SDS011;3443;48.812;9.112;2022-10-16T07:05:31;0.40;;;0.40;;
6809;SDS011;3443;48.812;9.112;2022-10-16T07:07:57;0.82;;;0.50;;
6809;SDS011;3443;48.812;9.112;2022-10-16T07:10:22;0.38;;;0.38;;
6809;SDS011;3443;48.812;9.112;2022-10-16T07:12:51;0.38;;;0.38;;
6809;SDS011;3443;48.812;9.112;2022-10-16T07:15:16;0.45;;;0.45;;
6809;SDS011;3443;48.812;9.112;2022-10-16T07:17:42;1.38;;;0.82;;
6809;SDS011;3443;48.812;9.112;2022-10-16T07:20:08;0.65;;;0.45;;
6809;SDS011;3443;48.812;9.112;2022-10-16T07:22:34;1.50;;;0.57;;
6809;SDS011;3443;48.812;9.112;2022-10-16T07:25:00;1.20;;;0.80;;
6809;SDS011;3443;48.812;9.112;2022-10-16T07:27:25;1.05;;;0.80;;
6809;SDS011;3443;48.812;9.112;2022-10-16T07:29:51;0.60;;;0.60;;
6809;SDS011;3443;48.812;9.112;2022-10-16T07:32:17;3.25;;;0.52;;
6809;SDS011;3443;48.812;9.112;2022-10-16T07:34:42;0.60;;;0.60;;
6809;SDS011;3443;48.812;9.112;2022-10-16T07:37:08;0.50;;;0.50;;
6809;SDS011;3443;48.812;9.112;2022-10-16T07:39:37;2.00;;;0.60;;
6809;SDS011;3443;48.812;9.112;2022-10-16T07:42:02;1.48;;;0.55;;
6809;SDS011;3443;48.812;9.112;2022-10-16T07:44:28;1.75;;;0.70;;
6809;SDS011;3443;48.812;9.112;2022-10-16T07:46:54;1.92;;;0.63;;
6809;SDS011;3443;48.812;9.112;2022-10-16T07:49:20;0.82;;;0.82;;
6809;SDS011;3443;48.812;9.112;2022-10-16T07:51:45;0.40;;;0.40;;
6809;SDS011;3443;48.812;9.112;2022-10-16T07:54:11;0.40;;;0.32;;
6809;SDS011;3443;48.812;9.112;2022-10-16T07:56:37;3.47;;;0.60;;
6809;SDS011;3443;48.812;9.112;2022-10-16T07:59:02;0.40;;;0.40;;
6809;SDS011;3443;48.812;9.112;2022-10-16T08:01:28;1.35;;;0.40;;
6809;SDS011;3443;48.812;9.112;2022-10-16T08:03:54;2.47;;;0.90;;
6809;SDS011;3443;48.812;9.112;2022-10-16T08:06:20;0.95;;;0.80;;
6809;SDS011;3443;48.812;9.112;2022-10-16T08:08:47;3.40;;;0.63;;
6809;SDS011;3443;48.812;9.112;2022-10-16T08:11:13;1.38;;;0.80;;
6809;SDS011;3443;48.812;9.112;2022-10-16T08:13:39;1.20;;;0.80;;
6809;SDS011;3443;48.812;9.112;2022-10-16T08:16:06;2.65;;;0.73;;
6809;SDS011;3443;48.812;9.112;2022-10-16T08:18:33;2.90;;;0.90;;
6809;SDS011;3443;48.812;9.112;2022-10-16T08:21:03;0.50;;;0.50;;
6809;SDS011;3443;48.812;9.112;2022-10-16T08:23:30;0.65;;;0.50;;
6809;SDS011;3443;48.812;9.112;2022-10-16T08:25:56;2.90;;;0.88;;
6809;SDS011;3443;48.812;9.112;2022-10-16T08:28:27;0.50;;;0.50;;
6809;SDS011;3443;48.812;9.112;2022-10-16T08:30:53;1.75;;;0.85;;
6809;SDS011;3443;48.812;9.112;2022-10-16T08:33:18;0.75;;;0.75;;
6809;SDS011;3443;48.812;9.112;2022-10-16T08:35:51;1.75;;;0.73;;
6809;SDS011;3443;48.812;9.112;2022-10-16T08:38:18;2.60;;;0.60;;
6809;SDS011;3443;48.812;9.112;2022-10-16T08:40:45;3.50;;;0.68;;
6809;SDS011;3443;48.812;9.112;2022-10-16T08:46:01;0.52;;;0.52;;
6809;SDS011;3443;48.812;9.112;2022-10-16T08:51:02;2.33;;;0.70;;
6809;SDS011;3443;48.812;9.112;2022-10-16T08:56:31;1.15;;;0.80;;
6809;SDS011;3443;48.812;9.112;2022-10-16T08:58:58;2.13;;;1.00;;
6809;SDS011;3443;48.812;9.112;2022-10-16T09:01:25;1.88;;;0.88;;
6809;SDS011;3443;48.812;9.112;2022-10-16T09:04:07;2.85;;;0.82;;
6809;SDS011;3443;48.812;9.112;2022-10-16T09:07:19;3.92;;;1.23;;
6809;SDS011;3443;48.812;9.112;2022-10-16T09:09:56;0.88;;;0.63;;
6809;SDS011;3443;48.812;9.112;2022-10-16T09:12:35;0.40;;;0.40;;
6809;SDS011;3443;48.812;9.112;2022-10-16T09:21:13;2.30;;;0.45;;
6809;SDS011;3443;48.812;9.112;2022-10-16T09:23:44;1.58;;;0.82;;
6809;SDS011;3443;48.812;9.112;2022-10-16T09:26:12;1.65;;;0.50;;
6809;SDS011;3443;48.812;9.112;2022-10-16T09:28:40;0.63;;;0.40;;
6809;SDS011;3443;48.812;9.112;2022-10-16T09:31:16;1.55;;;0.68;;
6809;SDS011;3443;48.812;9.112;2022-10-16T09:33:45;1.08;;;0.45;;
6809;SDS011;3443;48.812;9.112;2022-10-16T09:36:39;1.15;;;0.40;;
6809;SDS011;3443;48.812;9.112;2022-10-16T09:39:08;0.68;;;0.47;;
6809;SDS011;3443;48.812;9.112;2022-10-16T09:41:37;7.45;;;0.60;;
6809;SDS011;3443;48.812;9.112;2022-10-16T09:47:00;2.40;;;0.70;;
6809;SDS011;3443;48.812;9.112;2022-10-16T09:49:28;1.20;;;0.40;;
6809;SDS011;3443;48.812;9.112;2022-10-16T09:52:11;1.45;;;0.50;;
6809;SDS011;3443;48.812;9.112;2022-10-16T09:54:48;3.90;;;0.40;;
6809;SDS011;3443;48.812;9.112;2022-10-16T09:57:15;0.40;;;0.40;;
6809;SDS011;3443;48.812;9.112;2022-10-16T09:59:53;1.58;;;0.50;;
6809;SDS011;3443;48.812;9.112;2022-10-16T10:05:20;5.15;;;0.82;;
6809;SDS011;3443;48.812;9.112;2022-10-16T10:07:54;1.50;;;0.50;;
6809;SDS011;3443;48.812;9.112;2022-10-16T10:10:28;0.50;;;0.50;;
6809;SDS011;3443;48.812;9.112;2022-10-16T10:12:55;1.58;;;0.70;;
6809;SDS011;3443;48.812;9.112;2022-10-16T10:15:22;0.60;;;0.60;;
6809;SDS011;3443;48.812;9.112;2022-10-16T10:17:52;2.47;;;0.70;;
6809;SDS011;3443;48.812;9.112;2022-10-16T10:20:24;0.65;;;0.40;;
6809;SDS011;3443;48.812;9.112;2022-10-16T10:22:59;1.13;;;0.40;;
6809;SDS011;3443;48.812;9.112;2022-10-16T10:36:39;3.05;;;0.30;;
6809;SDS011;3443;48.812;9.112;2022-10-16T11:06:20;0.55;;;0.55;;
6809;SDS011;3443;48.812;9.112;2022-10-16T11:09:02;0.63;;;0.52;;
6809;SDS011;3443;48.812;9.112;2022-10-16T11:11:35;1.40;;;0.30;;
6809;SDS011;3443;48.812;9.112;2022-10-16T11:14:19;1.67;;;0.50;;
6809;SDS011;3443;48.812;9.112;2022-10-16T11:16:52;1.30;;;0.50;;
6809;SDS011;3443;48.812;9.112;2022-10-16T11:19:39;1.92;;;0.77;;
6809;SDS011;3443;48.812;9.112;2022-10-16T11:22:30;0.45;;;0.45;;
6809;SDS011;3443;48.812;9.112;2022-10-16T11:30:16;4.22;;;0.68;;
6809;SDS011;3443;48.812;9.112;2022-10-16T11:33:00;2.90;;;0.60;;
6809;SDS011;3443;48.812;9.112;2022-10-16T11:41:10;1.55;;;0.50;;
6809;SDS011;3443;48.812;9.112;2022-10-16T11:43:43;4.72;;;0.60;;
6809;SDS011;3443;48.812;9.112;2022-10-16T11:46:28;3.80;;;0.40;;
6809;SDS011;3443;48.812;9.112;2022-10-16T11:49:00;4.63;;;0.40;;
6809;SDS011;3443;48.812;9.112;2022-10-16T11:51:38;0.85;;;0.45;;
6809;SDS011;3443;48.812;9.112;2022-10-16T11:56:50;0.68;;;0.60;;
6809;SDS011;3443;48.812;9.112;2022-10-16T12:02:15;0.68;;;0.50;;
6809;SDS011;3443;48.812;9.112;2022-10-16T12:07:38;0.80;;;0.52;;
6809;SDS011;3443;48.812;9.112;2022-10-16T12:10:26;1.75;;;0.85;;
6809;SDS011;3443;48.812;9.112;2022-10-16T12:12:54;2.72;;;0.68;;
6809;SDS011;3443;48.812;9.112;2022-10-16T12:15:25;0.45;;;0.45;;
6809;SDS011;3443;48.812;9.112;2022-10-16T12:17:53;1.17;;;0.50;;
6809;SDS011;3443;48.812;9.112;2022-10-16T12:20:21;1.50;;;0.47;;
6809;SDS011;3443;48.812;9.112;2022-10-16T12:23:16;2.05;;;0.70;;
6809;SDS011;3443;48.812;9.112;2022-10-16T12:25:53;0.80;;;0.80;;
6809;SDS011;3443;48.812;9.112;2022-10-16T12:28:21;0.40;;;0.40;;
6809;SDS011;3443;48.812;9.112;2022-10-16T12:30:57;0.52;;;0.50;;
6809;SDS011;3443;48.812;9.112;2022-10-16T12:36:26;0.50;;;0.50;;
6809;SDS011;3443;48.812;9.112;2022-10-16T12:38:57;0.40;;;0.40;;
6809;SDS011;3443;48.812;9.112;2022-10-16T12:41:30;0.60;;;0.60;;
6809;SDS011;3443;48.812;9.112;2022-10-16T12:43:58;0.93;;;0.60;;
6809;SDS011;3443;48.812;9.112;2022-10-16T12:51:39;0.45;;;0.45;;
6809;SDS011;3443;48.812;9.112;2022-10-16T12:54:14;1.20;;;1.10;;
6809;SDS011;3443;48.812;9.112;2022-10-16T12:59:50;2.30;;;0.40;;
6809;SDS011;3443;48.812;9.112;2022-10-16T13:13:05;2.17;;;0.50;;
6809;SDS011;3443;48.812;9.112;2022-10-16T13:24:19;0.63;;;0.40;;
6809;SDS011;3443;48.812;9.112;2022-10-16T13:29:41;0.55;;;0.52;;
6809;SDS011;3443;48.812;9.112;2022-10-16T13:32:07;0.63;;;0.50;;
6809;SDS011;3443;48.812;9.112;2022-10-16T13:34:44;1.48;;;0.50;;
6809;SDS011;3443;48.812;9.112;2022-10-16T13:37:17;0.40;;;0.40;;
6809;SDS011;3443;48.812;9.112;2022-10-16T13:39:45;0.85;;;0.50;;
6809;SDS011;3443;48.812;9.112;2022-10-16T13:42:16;0.63;;;0.52;;
6809;SDS011;3443;48.812;9.112;2022-10-16T13:44:48;0.50;;;0.50;;
6809;SDS011;3443;48.812;9.112;2022-10-16T13:47:19;0.50;;;0.50;;
6809;SDS011;3443;48.812;9.112;2022-10-16T13:49:58;0.50;;;0.50;;
6809;SDS011;3443;48.812;9.112;2022-10-16T13:52:44;1.85;;;0.50;;
6809;SDS011;3443;48.812;9.112;2022-10-16T13:55:11;1.00;;;0.50;;
6809;SDS011;3443;48.812;9.112;2022-10-16T13:57:38;3.45;;;0.70;;
6809;SDS011;3443;48.812;9.112;2022-10-16T14:00:17;1.05;;;0.70;;
6809;SDS011;3443;48.812;9.112;2022-10-16T14:02:57;1.20;;;0.70;;
6809;SDS011;3443;48.812;9.112;2022-10-16T14:05:26;2.42;;;0.70;;
6809;SDS011;3443;48.812;9.112;2022-10-16T14:07:52;0.60;;;0.60;;
6809;SDS011;3443;48.812;9.112;2022-10-16T14:10:30;1.98;;;0.47;;
6809;SDS011;3443;48.812;9.112;2022-10-16T14:13:06;0.80;;;0.80;;
6809;SDS011;3443;48.812;9.112;2022-10-16T14:15:38;1.30;;;1.17;;
6809;SDS011;3443;48.812;9.112;2022-10-16T14:18:04;1.55;;;0.60;;
6809;SDS011;3443;48.812;9.112;2022-10-16T14:20:30;0.60;;;0.50;;
6809;SDS011;3443;48.812;9.112;2022-10-16T14:23:00;1.45;;;0.68;;
6809;SDS011;3443;48.812;9.112;2022-10-16T14:25:31;1.42;;;0.70;;
6809;SDS011;3443;48.812;9.112;2022-10-16T14:28:01;0.70;;;0.70;;
6809;SDS011;3443;48.812;9.112;2022-10-16T14:30:49;0.50;;;0.50;;
6809;SDS011;3443;48.812;9.112;2022-10-16T14:33:23;1.38;;;0.70;;
6809;SDS011;3443;48.812;9.112;2022-10-16T14:38:26;4.05;;;0.80;;
6809;SDS011;3443;48.812;9.112;2022-10-16T14:40:52;2.08;;;1.10;;
6809;SDS011;3443;48.812;9.112;2022-10-16T14:43:22;0.60;;;0.60;;
6809;SDS011;3443;48.812;9.112;2022-10-16T14:45:53;0.75;;;0.75;;
6809;SDS011;3443;48.812;9.112;2022-10-16T14:48:21;2.65;;;0.85;;
6809;SDS011;3443;48.812;9.112;2022-10-16T14:50:47;1.73;;;0.95;;
6809;SDS011;3443;48.812;9.112;2022-10-16T14:53:13;0.85;;;0.73;;
6809;SDS011;3443;48.812;9.112;2022-10-16T14:55:39;1.95;;;0.80;;
6809;SDS011;3443;48.812;9.112;2022-10-16T14:58:09;0.90;;;0.90;;
6809;SDS011;3443;48.812;9.112;2022-10-16T15:00:45;0.77;;;0.77;;
6809;SDS011;3443;48.812;9.112;2022-10-16T15:03:11;3.35;;;1.20;;
6809;SDS011;3443;48.812;9.112;2022-10-16T15:05:37;0.80;;;0.80;;
6809;SDS011;3443;48.812;9.112;2022-10-16T15:08:02;2.42;;;0.90;;
6809;SDS011;3443;48.812;9.112;2022-10-16T15:10:29;0.80;;;0.80;;
6809;SDS011;3443;48.812;9.112;2022-10-16T15:12:58;0.85;;;0.85;;
6809;SDS011;3443;48.812;9.112;2022-10-16T15:18:03;5.00;;;1.10;;
6809;SDS011;3443;48.812;9.112;2022-10-16T15:20:30;1.75;;;1.10;;
6809;SDS011;3443;48.812;9.112;2022-10-16T15:23:01;0.98;;;0.98;;
6809;SDS011;3443;48.812;9.112;2022-10-16T15:25:31;1.75;;;0.93;;
6809;SDS011;3443;48.812;9.112;2022-10-16T15:28:00;1.08;;;1.08;;
