sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T00:02:12;52.59;47.11;64.74;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T00:04:43;50.81;46.83;61.41;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T00:07:15;54.03;48.42;73.00;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T00:09:43;54.61;47.81;66.43;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T00:12:14;52.66;47.61;64.62;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T00:14:45;53.36;47.77;66.39;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T00:17:23;51.25;47.94;58.47;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T00:19:51;51.57;47.53;66.61;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T00:22:15;51.86;47.28;62.60;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T00:24:51;56.47;49.96;72.00;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T00:27:24;52.34;48.20;62.84;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T00:29:49;53.34;47.69;64.51;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T00:32:16;55.41;49.59;69.49;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T00:34:47;52.36;48.99;61.79;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T00:37:17;55.08;49.45;63.35;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T00:39:47;53.75;48.08;68.82;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T00:42:33;55.26;49.87;62.92;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T00:47:28;55.03;48.11;71.16;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T00:49:53;52.75;47.99;61.95;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T00:55:03;56.96;48.59;70.58;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T00:57:31;53.21;47.67;61.28;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T01:00:03;53.85;48.11;68.68;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T01:02:43;51.33;47.91;60.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T01:05:12;50.85;46.67;56.04;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T01:07:52;52.44;48.19;63.05;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T01:10:21;56.19;49.55;67.34;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T01:12:48;53.80;48.77;60.29;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T01:15:21;54.12;48.74;60.12;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T01:17:48;54.95;48.64;73.15;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T01:20:33;54.45;48.52;79.29;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T01:25:22;54.22;47.94;66.39;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T01:27:47;51.53;48.20;57.70;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T01:30:20;52.38;48.10;60.44;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T01:32:49;53.20;47.37;63.85;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T01:35:23;54.77;48.78;71.19;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T01:37:50;57.23;50.28;92.34;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T01:40:19;52.76;48.52;62.69;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T01:42:52;52.76;48.68;58.70;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T01:45:20;54.02;48.88;68.59;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T01:47:50;51.82;48.37;59.62;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T01:50:19;51.94;48.42;58.15;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T01:52:51;55.09;49.83;68.81;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T01:55:24;51.49;47.11;61.91;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T01:57:53;52.30;48.47;58.76;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T02:00:21;54.60;49.91;65.63;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T02:02:52;52.18;48.23;57.11;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T02:05:25;52.27;49.03;62.14;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T02:08:02;53.51;49.30;61.10;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T02:10:23;52.49;48.88;63.89;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T02:12:55;52.26;47.79;63.46;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T02:15:26;52.56;47.77;61.73;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T02:17:54;53.07;48.14;58.93;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T02:20:27;51.71;47.06;63.39;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T02:22:53;53.81;48.61;65.75;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T02:27:56;53.60;48.17;68.00;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T02:30:27;52.63;48.39;59.62;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T02:32:55;53.12;47.83;66.20;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T02:35:24;53.44;48.80;60.08;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T02:37:55;52.80;47.68;63.02;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T02:40:25;51.45;47.71;60.45;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T02:42:58;52.97;47.88;59.77;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T02:45:25;53.02;48.11;70.07;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T02:47:55;53.43;48.75;61.53;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T02:50:27;51.89;48.72;59.21;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T02:53:00;52.14;47.97;63.00;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T02:55:26;52.40;47.57;59.84;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T02:57:57;51.81;48.51;63.04;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T03:00:27;52.49;48.42;64.80;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T03:02:59;52.00;47.30;62.04;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T03:05:36;55.26;50.45;83.47;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T03:08:01;53.87;49.32;73.17;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T03:10:30;52.67;47.96;61.15;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T03:13:15;51.53;48.19;55.43;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T03:15:44;51.51;47.56;63.49;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T03:18:13;51.84;49.27;59.76;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T03:20:44;53.47;48.68;62.39;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T03:23:15;52.98;47.66;69.49;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T03:25:45;53.30;47.91;66.52;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T03:28:15;51.10;47.10;63.93;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T03:30:45;52.12;48.22;58.19;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T03:33:17;51.75;47.90;57.63;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T03:35:54;52.05;48.20;63.04;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T03:38:17;52.94;48.12;62.78;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T03:40:51;51.51;47.81;60.39;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T03:43:28;50.28;47.36;55.96;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T03:45:50;53.43;48.51;62.16;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T03:50:55;52.33;47.96;59.95;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T03:53:35;52.50;48.18;62.94;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T03:55:50;53.84;47.91;60.01;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T03:58:19;50.70;46.77;64.84;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T04:00:50;52.85;48.60;58.01;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T04:05:51;54.78;48.59;66.04;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T04:08:22;53.96;48.79;59.37;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T04:10:52;53.89;49.22;60.53;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T04:13:26;62.02;46.93;67.46;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T04:15:52;58.99;48.68;67.40;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T04:18:24;60.38;48.26;65.65;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T04:20:54;60.05;50.31;62.91;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T04:23:24;57.57;48.59;67.22;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T04:25:55;58.97;49.63;69.39;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T04:28:24;62.09;49.39;64.21;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T04:30:54;54.42;48.08;64.87;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T04:33:25;53.00;48.40;60.10;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T04:36:01;58.92;48.81;67.13;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T04:38:25;59.70;51.48;66.83;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T04:40:55;55.77;49.39;63.59;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T04:43:25;51.00;47.68;56.37;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T04:45:56;54.14;48.79;63.26;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T04:48:29;57.69;53.21;61.40;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T07:40:56;49.74;45.57;59.92;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T07:43:20;50.49;45.72;58.87;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T07:45:50;49.68;45.69;57.60;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T07:48:21;51.41;46.39;64.96;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T07:50:50;48.89;46.47;59.37;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T07:53:21;50.93;45.01;60.41;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T07:55:51;51.01;45.92;58.46;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T07:58:22;49.50;46.25;54.08;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T08:00:52;49.67;45.07;57.03;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T08:03:22;50.05;45.65;59.21;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T08:05:53;48.53;45.38;58.23;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T08:08:23;51.50;46.21;58.04;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T08:10:53;49.19;44.74;57.37;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T08:13:24;47.89;44.58;56.89;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T08:15:55;50.22;44.65;61.04;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T08:18:24;48.98;45.22;55.71;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T08:20:58;51.22;45.94;62.05;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T08:23:26;49.93;46.17;55.82;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T08:26:00;51.03;46.80;70.59;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T08:28:25;50.65;45.52;58.67;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T08:30:56;50.96;46.97;68.28;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T08:33:26;48.50;45.05;52.65;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T08:35:56;50.74;45.94;62.74;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T08:38:27;51.76;46.63;67.83;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T08:43:39;48.91;45.70;53.51;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T08:46:06;50.25;46.52;57.67;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T08:48:33;49.20;46.06;52.94;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T08:51:00;52.05;45.40;63.12;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T08:53:33;51.92;46.59;63.68;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T08:55:59;50.90;46.24;59.49;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T08:58:31;50.50;46.46;57.52;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T09:01:03;51.04;45.34;57.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T09:03:41;48.02;45.02;51.98;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T09:06:14;48.77;45.51;58.79;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T09:08:39;50.82;45.13;59.16;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T09:11:06;49.84;45.44;59.13;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T09:13:39;49.29;45.31;57.39;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T09:16:12;49.97;45.68;59.18;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T09:18:37;48.31;45.32;54.04;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T09:21:09;50.70;45.80;60.63;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T09:23:36;52.15;46.42;59.96;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T09:26:03;48.19;44.80;51.49;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T09:28:33;50.31;45.70;55.53;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T09:31:04;50.14;45.40;57.52;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T09:33:37;51.16;45.85;55.50;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T09:36:05;52.76;46.15;60.30;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T09:38:36;50.86;46.88;58.15;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T09:41:13;51.19;45.64;60.16;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T09:43:40;49.60;46.76;53.32;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T09:46:08;50.58;46.31;58.35;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T09:48:39;49.46;45.39;58.67;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T09:53:41;49.70;45.13;59.43;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T09:56:09;50.35;44.67;61.54;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T09:58:37;50.49;44.31;75.81;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T10:01:14;51.80;45.49;58.60;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T10:03:40;48.15;44.41;56.66;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T10:06:18;49.88;44.95;60.10;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T10:08:39;49.47;45.02;54.94;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T10:11:09;50.81;45.55;59.91;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T10:13:39;47.25;44.02;52.14;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T10:16:10;49.54;44.88;61.17;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T10:18:40;47.31;44.48;51.81;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T10:21:16;49.17;44.90;59.16;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T10:23:41;50.56;45.41;58.93;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T10:26:16;49.03;44.82;56.06;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T10:28:54;53.00;47.15;63.16;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T10:31:17;51.84;45.55;58.34;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T10:33:48;50.74;45.94;59.95;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T10:36:28;48.06;45.22;53.15;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T10:38:49;51.03;45.00;57.83;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T10:41:24;48.45;43.21;58.34;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T10:43:54;49.01;44.66;56.12;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T10:46:19;49.00;44.02;57.73;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T10:48:54;47.81;44.95;55.26;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T10:51:20;48.39;43.59;57.92;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T10:53:51;48.66;43.83;56.69;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T10:56:30;49.95;44.85;59.69;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T10:59:00;46.84;43.85;51.95;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T11:01:18;49.77;43.91;57.27;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T11:03:57;47.12;43.79;54.93;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T11:06:20;48.74;43.76;58.75;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T11:08:51;48.40;43.85;57.75;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T11:11:24;48.54;43.43;59.20;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T11:13:55;45.65;42.94;49.55;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T11:16:23;48.12;43.11;60.69;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T11:18:54;46.84;42.60;50.88;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T11:21:21;50.32;44.30;59.67;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T11:23:55;49.74;44.84;58.31;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T11:26:23;45.27;41.81;50.42;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T11:28:52;47.59;43.77;62.28;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T11:31:28;48.50;43.38;59.12;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T11:33:59;46.87;43.16;57.78;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T11:36:25;45.64;42.06;50.70;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T11:38:57;50.05;43.07;58.43;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T11:41:27;44.47;42.19;51.04;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T11:44:00;45.26;42.65;52.12;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T11:46:25;49.07;44.64;57.35;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T11:49:00;45.18;42.33;55.84;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T11:51:29;49.41;43.15;58.80;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T11:53:59;46.32;41.57;53.39;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T11:56:24;45.54;42.18;52.14;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T11:58:58;47.54;42.47;56.97;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T12:01:30;47.32;42.56;57.95;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T12:04:04;44.81;42.35;49.69;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T12:06:33;47.70;42.04;58.57;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T12:08:57;50.64;42.32;59.72;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T12:11:34;44.73;41.72;50.34;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T12:16:26;47.23;42.12;60.18;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T12:21:32;44.89;41.29;58.38;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T12:24:00;49.44;43.24;57.37;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T12:26:31;46.51;42.39;54.32;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T12:31:36;48.56;42.33;57.46;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T12:34:02;44.99;41.44;52.86;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T12:36:32;47.73;41.71;59.69;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T12:39:01;48.91;41.38;58.07;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T12:41:33;45.18;40.67;57.24;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T12:44:02;43.85;41.07;51.05;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T12:46:37;47.05;41.09;56.24;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T12:51:36;47.37;41.03;59.34;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T12:54:10;47.89;42.48;58.66;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T12:56:43;45.08;41.25;52.35;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T12:59:13;42.64;40.20;48.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T13:01:42;47.92;40.82;57.84;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T13:04:18;42.61;40.32;46.26;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T13:06:41;44.34;41.10;56.30;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T13:11:45;45.14;40.24;56.70;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T13:14:19;42.60;40.60;47.25;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T13:16:46;48.12;39.95;57.24;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T13:19:16;42.20;39.39;50.08;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T13:21:45;46.95;40.72;58.16;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T13:24:18;45.32;39.97;57.60;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T13:26:44;43.64;39.49;65.50;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T13:29:08;42.17;40.16;51.45;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T13:31:40;44.15;41.19;50.32;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T13:34:15;45.49;40.66;55.82;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T13:36:44;43.93;40.81;48.99;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T13:39:14;45.86;40.98;57.35;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T13:41:40;42.19;39.35;48.02;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T13:44:17;43.33;40.38;50.25;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T13:46:40;46.13;40.56;57.86;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T13:49:16;44.59;41.27;50.76;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T13:51:41;45.06;39.60;58.69;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T13:54:12;41.93;39.59;48.46;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T13:56:42;45.83;39.41;58.73;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T14:01:43;42.16;39.28;50.40;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T14:04:15;41.57;39.05;52.73;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T14:06:46;41.03;39.38;47.12;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T14:09:22;42.87;39.89;52.04;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T14:11:49;41.15;39.07;49.42;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T14:14:16;41.31;39.18;49.17;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T14:16:46;41.18;39.33;45.13;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T14:19:22;43.64;39.97;54.34;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T14:21:46;41.48;39.42;48.03;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T14:24:24;40.75;39.11;42.50;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T14:26:47;42.98;39.83;47.62;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T14:29:19;42.12;39.90;45.81;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T14:31:55;42.65;40.10;49.25;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T14:34:25;43.43;39.65;51.70;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T14:36:48;41.14;38.92;51.53;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T14:39:21;40.69;39.14;48.24;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T14:41:50;41.91;39.52;47.60;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T14:44:21;41.75;39.48;48.16;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T14:46:50;45.38;39.03;58.64;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-16T14:49:22;48.15;40.21;68.25;;
