sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61249;Laerm;47119;49.130;9.218;2022-10-16T00:02:14;45.20;30.27;58.31;;
61249;Laerm;47119;49.130;9.218;2022-10-16T00:04:41;46.61;32.64;60.31;;
61249;Laerm;47119;49.130;9.218;2022-10-16T00:07:09;41.20;31.10;51.31;;
61249;Laerm;47119;49.130;9.218;2022-10-16T00:09:36;46.08;31.03;62.51;;
61249;Laerm;47119;49.130;9.218;2022-10-16T00:12:03;43.83;31.28;63.16;;
61249;Laerm;47119;49.130;9.218;2022-10-16T00:14:32;45.76;31.04;62.69;;
61249;Laerm;47119;49.130;9.218;2022-10-16T00:16:59;39.38;30.01;53.90;;
61249;Laerm;47119;49.130;9.218;2022-10-16T00:19:30;43.67;30.68;61.60;;
61249;Laerm;47119;49.130;9.218;2022-10-16T00:22:01;39.25;28.94;50.36;;
61249;Laerm;47119;49.130;9.218;2022-10-16T00:24:46;50.58;29.45;68.41;;
61249;Laerm;47119;49.130;9.218;2022-10-16T00:27:15;44.73;30.82;63.41;;
61249;Laerm;47119;49.130;9.218;2022-10-16T00:29:43;46.47;33.81;62.72;;
61249;Laerm;47119;49.130;9.218;2022-10-16T00:32:12;48.17;32.10;66.32;;
61249;Laerm;47119;49.130;9.218;2022-10-16T00:34:43;44.28;31.96;62.11;;
61249;Laerm;47119;49.130;9.218;2022-10-16T00:37:10;41.35;31.49;55.81;;
61249;Laerm;47119;49.130;9.218;2022-10-16T00:39:40;40.57;30.77;51.94;;
61249;Laerm;47119;49.130;9.218;2022-10-16T00:42:15;47.45;31.03;66.35;;
61249;Laerm;47119;49.130;9.218;2022-10-16T00:44:48;40.22;30.21;55.04;;
61249;Laerm;47119;49.130;9.218;2022-10-16T00:47:24;49.04;29.99;68.46;;
61249;Laerm;47119;49.130;9.218;2022-10-16T00:49:59;52.16;31.08;73.58;;
61249;Laerm;47119;49.130;9.218;2022-10-16T00:52:27;49.71;29.41;68.70;;
61249;Laerm;47119;49.130;9.218;2022-10-16T00:54:56;44.14;29.46;60.84;;
61249;Laerm;47119;49.130;9.218;2022-10-16T00:57:24;42.56;29.63;57.63;;
61249;Laerm;47119;49.130;9.218;2022-10-16T00:59:53;40.85;29.56;57.39;;
61249;Laerm;47119;49.130;9.218;2022-10-16T01:02:20;44.96;29.53;64.35;;
61249;Laerm;47119;49.130;9.218;2022-10-16T01:04:50;40.56;29.09;60.41;;
61249;Laerm;47119;49.130;9.218;2022-10-16T01:07:39;43.78;29.38;64.76;;
61249;Laerm;47119;49.130;9.218;2022-10-16T01:10:22;41.20;30.86;59.81;;
61249;Laerm;47119;49.130;9.218;2022-10-16T01:13:00;45.52;29.66;63.90;;
61249;Laerm;47119;49.130;9.218;2022-10-16T01:15:32;40.67;29.66;54.65;;
61249;Laerm;47119;49.130;9.218;2022-10-16T01:18:05;48.97;29.70;70.15;;
61249;Laerm;47119;49.130;9.218;2022-10-16T01:20:37;47.03;32.86;65.73;;
61249;Laerm;47119;49.130;9.218;2022-10-16T01:23:21;43.90;30.28;63.27;;
61249;Laerm;47119;49.130;9.218;2022-10-16T01:26:13;42.20;29.42;58.26;;
61249;Laerm;47119;49.130;9.218;2022-10-16T01:28:52;36.74;29.10;47.38;;
61249;Laerm;47119;49.130;9.218;2022-10-16T01:31:26;36.45;28.94;46.89;;
61249;Laerm;47119;49.130;9.218;2022-10-16T01:34:02;47.18;29.62;64.49;;
61249;Laerm;47119;49.130;9.218;2022-10-16T01:36:39;44.62;29.18;62.14;;
61249;Laerm;47119;49.130;9.218;2022-10-16T01:39:11;44.54;30.30;62.07;;
61249;Laerm;47119;49.130;9.218;2022-10-16T01:41:44;43.44;30.91;58.50;;
61249;Laerm;47119;49.130;9.218;2022-10-16T01:44:20;44.36;28.73;61.86;;
61249;Laerm;47119;49.130;9.218;2022-10-16T01:46:52;47.30;29.78;62.62;;
61249;Laerm;47119;49.130;9.218;2022-10-16T01:49:26;45.44;29.03;64.21;;
61249;Laerm;47119;49.130;9.218;2022-10-16T01:51:59;44.36;29.30;61.70;;
61249;Laerm;47119;49.130;9.218;2022-10-16T01:54:30;46.96;29.07;67.05;;
61249;Laerm;47119;49.130;9.218;2022-10-16T01:57:04;46.73;29.46;65.75;;
61249;Laerm;47119;49.130;9.218;2022-10-16T01:59:42;43.09;28.61;59.50;;
61249;Laerm;47119;49.130;9.218;2022-10-16T02:02:14;42.88;28.93;55.84;;
61249;Laerm;47119;49.130;9.218;2022-10-16T02:04:46;39.58;29.47;55.99;;
61249;Laerm;47119;49.130;9.218;2022-10-16T02:07:15;35.33;29.25;45.50;;
61249;Laerm;47119;49.130;9.218;2022-10-16T02:09:44;38.20;29.41;48.07;;
61249;Laerm;47119;49.130;9.218;2022-10-16T02:12:22;48.75;29.30;66.83;;
61249;Laerm;47119;49.130;9.218;2022-10-16T02:14:54;41.72;29.50;55.15;;
61249;Laerm;47119;49.130;9.218;2022-10-16T02:17:21;39.94;29.44;55.31;;
61249;Laerm;47119;49.130;9.218;2022-10-16T02:19:52;49.13;28.69;70.62;;
61249;Laerm;47119;49.130;9.218;2022-10-16T02:22:27;57.45;29.36;81.09;;
61249;Laerm;47119;49.130;9.218;2022-10-16T02:24:59;46.89;29.20;62.36;;
61249;Laerm;47119;49.130;9.218;2022-10-16T02:27:35;46.16;29.07;62.41;;
61249;Laerm;47119;49.130;9.218;2022-10-16T02:30:13;33.63;28.70;44.35;;
61249;Laerm;47119;49.130;9.218;2022-10-16T02:32:45;40.43;29.04;53.64;;
61249;Laerm;47119;49.130;9.218;2022-10-16T02:35:14;38.70;28.98;54.70;;
61249;Laerm;47119;49.130;9.218;2022-10-16T02:37:43;40.80;28.98;54.80;;
61249;Laerm;47119;49.130;9.218;2022-10-16T02:40:14;45.33;28.77;66.53;;
61249;Laerm;47119;49.130;9.218;2022-10-16T02:42:44;39.23;28.28;53.31;;
61249;Laerm;47119;49.130;9.218;2022-10-16T02:45:14;37.73;29.47;46.21;;
61249;Laerm;47119;49.130;9.218;2022-10-16T02:47:44;39.11;30.16;54.51;;
61249;Laerm;47119;49.130;9.218;2022-10-16T02:50:11;36.81;28.40;46.59;;
61249;Laerm;47119;49.130;9.218;2022-10-16T02:52:38;31.81;28.21;38.99;;
61249;Laerm;47119;49.130;9.218;2022-10-16T02:55:08;41.65;29.78;54.75;;
61249;Laerm;47119;49.130;9.218;2022-10-16T02:57:35;41.91;29.20;51.25;;
61249;Laerm;47119;49.130;9.218;2022-10-16T03:00:06;48.98;29.76;70.85;;
61249;Laerm;47119;49.130;9.218;2022-10-16T03:02:35;38.03;29.18;50.86;;
61249;Laerm;47119;49.130;9.218;2022-10-16T03:05:06;40.11;28.64;55.33;;
61249;Laerm;47119;49.130;9.218;2022-10-16T03:07:33;38.78;29.96;49.08;;
61249;Laerm;47119;49.130;9.218;2022-10-16T03:10:06;48.54;30.44;63.38;;
61249;Laerm;47119;49.130;9.218;2022-10-16T03:12:36;32.77;28.87;39.81;;
61249;Laerm;47119;49.130;9.218;2022-10-16T03:15:04;41.32;30.30;52.62;;
61249;Laerm;47119;49.130;9.218;2022-10-16T03:17:32;34.14;29.11;47.36;;
61249;Laerm;47119;49.130;9.218;2022-10-16T03:20:05;41.05;30.24;52.10;;
61249;Laerm;47119;49.130;9.218;2022-10-16T03:22:35;40.57;29.33;58.92;;
61249;Laerm;47119;49.130;9.218;2022-10-16T03:25:03;40.52;29.34;50.44;;
61249;Laerm;47119;49.130;9.218;2022-10-16T03:27:30;43.60;31.13;55.88;;
61249;Laerm;47119;49.130;9.218;2022-10-16T03:29:59;48.61;29.29;65.54;;
61249;Laerm;47119;49.130;9.218;2022-10-16T03:32:26;33.40;28.24;42.14;;
61249;Laerm;47119;49.130;9.218;2022-10-16T03:34:54;40.20;28.69;50.94;;
61249;Laerm;47119;49.130;9.218;2022-10-16T03:37:24;43.77;29.59;63.87;;
61249;Laerm;47119;49.130;9.218;2022-10-16T03:39:51;47.80;29.88;64.99;;
61249;Laerm;47119;49.130;9.218;2022-10-16T03:42:21;43.80;28.93;61.68;;
61249;Laerm;47119;49.130;9.218;2022-10-16T03:44:53;47.39;29.53;66.54;;
61249;Laerm;47119;49.130;9.218;2022-10-16T03:47:20;41.46;29.86;53.26;;
61249;Laerm;47119;49.130;9.218;2022-10-16T03:49:51;47.78;30.35;64.55;;
61249;Laerm;47119;49.130;9.218;2022-10-16T03:52:18;41.70;29.62;56.63;;
61249;Laerm;47119;49.130;9.218;2022-10-16T03:54:47;36.77;28.98;49.02;;
61249;Laerm;47119;49.130;9.218;2022-10-16T03:57:14;45.92;28.93;65.78;;
61249;Laerm;47119;49.130;9.218;2022-10-16T03:59:44;35.95;28.48;45.60;;
61249;Laerm;47119;49.130;9.218;2022-10-16T04:02:11;33.86;28.89;43.17;;
61249;Laerm;47119;49.130;9.218;2022-10-16T04:04:38;45.98;29.45;65.62;;
61249;Laerm;47119;49.130;9.218;2022-10-16T04:07:07;44.98;28.58;62.13;;
61249;Laerm;47119;49.130;9.218;2022-10-16T04:09:34;38.82;30.03;47.28;;
61249;Laerm;47119;49.130;9.218;2022-10-16T04:12:03;38.44;28.88;48.93;;
61249;Laerm;47119;49.130;9.218;2022-10-16T04:14:30;41.28;29.60;55.49;;
61249;Laerm;47119;49.130;9.218;2022-10-16T04:16:57;38.28;30.27;48.29;;
61249;Laerm;47119;49.130;9.218;2022-10-16T04:19:24;38.48;30.23;51.31;;
61249;Laerm;47119;49.130;9.218;2022-10-16T04:21:54;39.98;29.55;50.33;;
61249;Laerm;47119;49.130;9.218;2022-10-16T04:24:22;42.81;30.07;60.64;;
61249;Laerm;47119;49.130;9.218;2022-10-16T04:26:51;44.05;30.89;60.91;;
61249;Laerm;47119;49.130;9.218;2022-10-16T04:29:22;44.34;30.28;63.01;;
61249;Laerm;47119;49.130;9.218;2022-10-16T04:31:52;43.47;29.54;60.21;;
61249;Laerm;47119;49.130;9.218;2022-10-16T04:34:19;48.61;29.06;67.18;;
61249;Laerm;47119;49.130;9.218;2022-10-16T04:36:47;43.90;29.98;65.72;;
61249;Laerm;47119;49.130;9.218;2022-10-16T04:39:15;39.62;30.35;53.13;;
61249;Laerm;47119;49.130;9.218;2022-10-16T04:41:45;41.91;30.45;64.08;;
61249;Laerm;47119;49.130;9.218;2022-10-16T04:44:13;39.76;30.69;50.93;;
61249;Laerm;47119;49.130;9.218;2022-10-16T04:46:41;61.17;31.43;84.45;;
61249;Laerm;47119;49.130;9.218;2022-10-16T04:49:12;46.96;32.64;66.30;;
61249;Laerm;47119;49.130;9.218;2022-10-16T04:51:39;45.03;31.29;66.07;;
61249;Laerm;47119;49.130;9.218;2022-10-16T04:54:07;36.81;30.19;51.73;;
61249;Laerm;47119;49.130;9.218;2022-10-16T04:56:36;43.07;31.19;60.44;;
61249;Laerm;47119;49.130;9.218;2022-10-16T04:59:09;48.74;31.99;69.30;;
61249;Laerm;47119;49.130;9.218;2022-10-16T05:01:36;44.43;33.81;63.04;;
61249;Laerm;47119;49.130;9.218;2022-10-16T05:04:05;41.49;33.15;57.65;;
61249;Laerm;47119;49.130;9.218;2022-10-16T05:06:38;40.91;31.02;56.63;;
61249;Laerm;47119;49.130;9.218;2022-10-16T05:09:08;45.15;30.60;59.87;;
61249;Laerm;47119;49.130;9.218;2022-10-16T05:11:36;44.26;32.25;62.10;;
61249;Laerm;47119;49.130;9.218;2022-10-16T05:14:03;40.27;29.10;54.99;;
61249;Laerm;47119;49.130;9.218;2022-10-16T05:16:31;47.88;30.06;63.28;;
61249;Laerm;47119;49.130;9.218;2022-10-16T05:18:58;49.85;30.32;70.87;;
61249;Laerm;47119;49.130;9.218;2022-10-16T05:21:31;54.90;31.50;73.66;;
61249;Laerm;47119;49.130;9.218;2022-10-16T05:23:58;50.49;30.12;73.54;;
61249;Laerm;47119;49.130;9.218;2022-10-16T05:26:25;50.91;30.81;73.21;;
61249;Laerm;47119;49.130;9.218;2022-10-16T05:28:52;43.22;29.60;64.92;;
61249;Laerm;47119;49.130;9.218;2022-10-16T05:31:22;39.34;30.45;49.32;;
61249;Laerm;47119;49.130;9.218;2022-10-16T05:34:08;43.34;31.52;57.24;;
61249;Laerm;47119;49.130;9.218;2022-10-16T05:36:36;37.24;30.05;50.34;;
61249;Laerm;47119;49.130;9.218;2022-10-16T05:39:03;48.92;33.10;65.04;;
61249;Laerm;47119;49.130;9.218;2022-10-16T05:42:20;46.07;31.75;63.83;;
61249;Laerm;47119;49.130;9.218;2022-10-16T05:44:50;51.24;31.06;70.54;;
61249;Laerm;47119;49.130;9.218;2022-10-16T05:47:20;39.61;31.69;48.21;;
61249;Laerm;47119;49.130;9.218;2022-10-16T05:49:50;44.41;30.56;60.53;;
61249;Laerm;47119;49.130;9.218;2022-10-16T05:52:18;39.54;31.20;61.31;;
61249;Laerm;47119;49.130;9.218;2022-10-16T05:54:45;44.88;33.32;62.08;;
61249;Laerm;47119;49.130;9.218;2022-10-16T05:57:12;51.50;32.32;70.33;;
61249;Laerm;47119;49.130;9.218;2022-10-16T05:59:39;42.61;32.30;50.17;;
61249;Laerm;47119;49.130;9.218;2022-10-16T06:02:12;47.65;32.17;65.36;;
61249;Laerm;47119;49.130;9.218;2022-10-16T06:04:39;46.86;33.07;61.69;;
61249;Laerm;47119;49.130;9.218;2022-10-16T06:07:07;39.05;31.62;50.88;;
61249;Laerm;47119;49.130;9.218;2022-10-16T06:09:35;42.88;32.74;51.90;;
61249;Laerm;47119;49.130;9.218;2022-10-16T06:12:02;46.96;32.42;62.85;;
61249;Laerm;47119;49.130;9.218;2022-10-16T06:14:30;42.01;31.32;61.32;;
61249;Laerm;47119;49.130;9.218;2022-10-16T06:16:57;41.07;32.53;50.69;;
61249;Laerm;47119;49.130;9.218;2022-10-16T06:19:27;44.35;32.00;61.60;;
61249;Laerm;47119;49.130;9.218;2022-10-16T06:21:54;42.45;30.88;55.73;;
61249;Laerm;47119;49.130;9.218;2022-10-16T06:24:24;47.61;31.68;63.13;;
61249;Laerm;47119;49.130;9.218;2022-10-16T06:26:54;46.81;31.37;66.32;;
61249;Laerm;47119;49.130;9.218;2022-10-16T06:29:21;45.73;32.20;62.86;;
61249;Laerm;47119;49.130;9.218;2022-10-16T06:31:49;47.35;32.24;63.62;;
61249;Laerm;47119;49.130;9.218;2022-10-16T06:34:16;42.56;32.97;52.43;;
61249;Laerm;47119;49.130;9.218;2022-10-16T06:36:43;45.32;34.17;61.19;;
61249;Laerm;47119;49.130;9.218;2022-10-16T06:39:10;48.57;32.07;64.95;;
61249;Laerm;47119;49.130;9.218;2022-10-16T06:41:37;48.21;33.10;64.06;;
61249;Laerm;47119;49.130;9.218;2022-10-16T06:44:16;43.76;32.89;51.47;;
61249;Laerm;47119;49.130;9.218;2022-10-16T06:46:43;47.73;34.64;62.22;;
61249;Laerm;47119;49.130;9.218;2022-10-16T06:49:10;50.49;37.08;66.96;;
61249;Laerm;47119;49.130;9.218;2022-10-16T06:51:37;47.32;34.60;67.63;;
61249;Laerm;47119;49.130;9.218;2022-10-16T06:54:06;43.59;34.43;52.37;;
61249;Laerm;47119;49.130;9.218;2022-10-16T06:56:34;46.24;33.14;64.19;;
61249;Laerm;47119;49.130;9.218;2022-10-16T06:59:07;48.79;33.50;62.48;;
61249;Laerm;47119;49.130;9.218;2022-10-16T07:01:36;40.94;31.80;53.12;;
61249;Laerm;47119;49.130;9.218;2022-10-16T07:04:03;47.55;35.41;60.25;;
61249;Laerm;47119;49.130;9.218;2022-10-16T07:06:33;51.29;34.00;64.68;;
61249;Laerm;47119;49.130;9.218;2022-10-16T07:09:04;46.33;33.77;64.25;;
61249;Laerm;47119;49.130;9.218;2022-10-16T07:11:32;50.18;33.93;65.29;;
61249;Laerm;47119;49.130;9.218;2022-10-16T07:14:00;47.04;35.18;61.02;;
61249;Laerm;47119;49.130;9.218;2022-10-16T07:16:29;50.45;33.03;69.25;;
61249;Laerm;47119;49.130;9.218;2022-10-16T07:19:02;47.27;32.00;64.89;;
61249;Laerm;47119;49.130;9.218;2022-10-16T07:21:34;44.45;33.75;54.96;;
61249;Laerm;47119;49.130;9.218;2022-10-16T07:24:06;45.68;33.27;57.92;;
61249;Laerm;47119;49.130;9.218;2022-10-16T07:26:37;48.76;34.04;65.28;;
61249;Laerm;47119;49.130;9.218;2022-10-16T07:29:05;46.07;33.24;58.84;;
61249;Laerm;47119;49.130;9.218;2022-10-16T07:31:32;50.87;35.13;71.24;;
61249;Laerm;47119;49.130;9.218;2022-10-16T07:34:03;50.86;40.84;64.79;;
61249;Laerm;47119;49.130;9.218;2022-10-16T07:36:30;49.82;35.97;62.84;;
61249;Laerm;47119;49.130;9.218;2022-10-16T07:38:57;49.99;34.73;65.31;;
61249;Laerm;47119;49.130;9.218;2022-10-16T07:41:27;51.95;38.58;64.35;;
61249;Laerm;47119;49.130;9.218;2022-10-16T07:43:57;51.04;36.52;68.85;;
61249;Laerm;47119;49.130;9.218;2022-10-16T07:46:26;49.45;36.51;64.66;;
61249;Laerm;47119;49.130;9.218;2022-10-16T07:48:54;45.08;35.70;59.18;;
61249;Laerm;47119;49.130;9.218;2022-10-16T07:51:25;49.79;38.14;70.70;;
61249;Laerm;47119;49.130;9.218;2022-10-16T07:53:52;48.62;36.85;62.63;;
61249;Laerm;47119;49.130;9.218;2022-10-16T07:56:21;51.27;38.32;68.38;;
61249;Laerm;47119;49.130;9.218;2022-10-16T07:58:49;53.74;39.65;66.92;;
61249;Laerm;47119;49.130;9.218;2022-10-16T08:01:18;53.50;45.22;65.32;;
61249;Laerm;47119;49.130;9.218;2022-10-16T08:03:50;52.66;44.61;62.05;;
61249;Laerm;47119;49.130;9.218;2022-10-16T08:06:19;51.82;36.26;65.14;;
61249;Laerm;47119;49.130;9.218;2022-10-16T08:08:49;46.77;35.90;63.24;;
61249;Laerm;47119;49.130;9.218;2022-10-16T08:11:16;48.55;36.79;64.94;;
61249;Laerm;47119;49.130;9.218;2022-10-16T08:13:46;45.19;35.11;62.64;;
61249;Laerm;47119;49.130;9.218;2022-10-16T08:16:15;53.94;37.20;70.94;;
61249;Laerm;47119;49.130;9.218;2022-10-16T08:18:43;52.20;37.62;66.90;;
61249;Laerm;47119;49.130;9.218;2022-10-16T08:21:14;49.51;36.98;65.96;;
61249;Laerm;47119;49.130;9.218;2022-10-16T08:23:42;50.24;35.84;65.10;;
61249;Laerm;47119;49.130;9.218;2022-10-16T08:26:12;46.07;35.91;53.91;;
61249;Laerm;47119;49.130;9.218;2022-10-16T08:28:40;51.12;38.43;64.02;;
61249;Laerm;47119;49.130;9.218;2022-10-16T08:31:09;57.32;37.24;74.23;;
61249;Laerm;47119;49.130;9.218;2022-10-16T08:33:38;48.53;35.25;61.70;;
61249;Laerm;47119;49.130;9.218;2022-10-16T08:36:12;44.72;35.11;63.42;;
61249;Laerm;47119;49.130;9.218;2022-10-16T08:38:42;52.10;36.14;68.52;;
61249;Laerm;47119;49.130;9.218;2022-10-16T08:47:39;45.68;34.53;60.77;;
61249;Laerm;47119;49.130;9.218;2022-10-16T08:50:13;48.90;34.39;68.04;;
61249;Laerm;47119;49.130;9.218;2022-10-16T08:52:45;51.02;37.66;66.22;;
61249;Laerm;47119;49.130;9.218;2022-10-16T08:55:30;51.82;36.12;66.69;;
61249;Laerm;47119;49.130;9.218;2022-10-16T08:58:12;48.58;36.40;59.11;;
61249;Laerm;47119;49.130;9.218;2022-10-16T09:00:46;49.24;35.87;63.26;;
61249;Laerm;47119;49.130;9.218;2022-10-16T09:03:26;46.58;36.20;59.72;;
61249;Laerm;47119;49.130;9.218;2022-10-16T09:06:32;47.93;37.18;60.91;;
61249;Laerm;47119;49.130;9.218;2022-10-16T09:09:27;52.54;36.36;68.34;;
61249;Laerm;47119;49.130;9.218;2022-10-16T09:12:09;50.94;34.94;66.85;;
61249;Laerm;47119;49.130;9.218;2022-10-16T09:14:52;49.27;38.19;63.35;;
61249;Laerm;47119;49.130;9.218;2022-10-16T09:17:41;52.24;37.90;68.58;;
61249;Laerm;47119;49.130;9.218;2022-10-16T09:20:27;50.93;37.12;67.49;;
61249;Laerm;47119;49.130;9.218;2022-10-16T09:23:18;52.30;40.17;67.48;;
61249;Laerm;47119;49.130;9.218;2022-10-16T09:25:49;54.15;39.37;72.97;;
61249;Laerm;47119;49.130;9.218;2022-10-16T09:28:21;53.30;37.97;67.99;;
61249;Laerm;47119;49.130;9.218;2022-10-16T09:30:52;48.75;40.49;62.81;;
61249;Laerm;47119;49.130;9.218;2022-10-16T09:33:24;50.01;37.51;66.49;;
61249;Laerm;47119;49.130;9.218;2022-10-16T09:35:57;51.17;38.03;65.63;;
61249;Laerm;47119;49.130;9.218;2022-10-16T09:38:27;50.43;38.27;61.66;;
61249;Laerm;47119;49.130;9.218;2022-10-16T09:40:57;51.09;40.24;65.05;;
61249;Laerm;47119;49.130;9.218;2022-10-16T09:43:27;51.61;36.68;69.68;;
61249;Laerm;47119;49.130;9.218;2022-10-16T09:46:01;52.67;34.25;69.28;;
61249;Laerm;47119;49.130;9.218;2022-10-16T09:48:36;60.57;38.27;81.41;;
61249;Laerm;47119;49.130;9.218;2022-10-16T09:51:23;50.95;35.80;65.48;;
61249;Laerm;47119;49.130;9.218;2022-10-16T09:53:56;61.61;35.75;78.70;;
61249;Laerm;47119;49.130;9.218;2022-10-16T09:56:27;46.42;35.98;63.89;;
61249;Laerm;47119;49.130;9.218;2022-10-16T09:58:59;54.27;38.77;70.81;;
61249;Laerm;47119;49.130;9.218;2022-10-16T10:01:40;48.87;38.39;63.68;;
61249;Laerm;47119;49.130;9.218;2022-10-16T10:04:13;48.81;36.80;63.50;;
61249;Laerm;47119;49.130;9.218;2022-10-16T10:06:44;52.78;38.04;71.01;;
61249;Laerm;47119;49.130;9.218;2022-10-16T10:09:21;55.94;43.63;83.54;;
61249;Laerm;47119;49.130;9.218;2022-10-16T10:11:54;50.66;36.27;61.83;;
61249;Laerm;47119;49.130;9.218;2022-10-16T10:14:35;51.51;38.29;63.76;;
61249;Laerm;47119;49.130;9.218;2022-10-16T10:17:16;49.73;36.65;61.86;;
61249;Laerm;47119;49.130;9.218;2022-10-16T10:19:50;49.35;40.38;60.44;;
61249;Laerm;47119;49.130;9.218;2022-10-16T10:22:25;57.71;42.56;75.04;;
61249;Laerm;47119;49.130;9.218;2022-10-16T10:25:01;51.96;37.71;68.13;;
61249;Laerm;47119;49.130;9.218;2022-10-16T10:27:45;53.55;39.14;69.17;;
61249;Laerm;47119;49.130;9.218;2022-10-16T10:30:23;51.67;40.78;65.32;;
61249;Laerm;47119;49.130;9.218;2022-10-16T10:33:12;50.34;36.62;65.77;;
61249;Laerm;47119;49.130;9.218;2022-10-16T10:35:50;55.94;37.95;77.96;;
61249;Laerm;47119;49.130;9.218;2022-10-16T10:38:31;52.06;38.52;70.35;;
61249;Laerm;47119;49.130;9.218;2022-10-16T10:41:23;57.24;36.02;77.00;;
61249;Laerm;47119;49.130;9.218;2022-10-16T10:44:05;54.54;41.20;69.92;;
61249;Laerm;47119;49.130;9.218;2022-10-16T10:46:45;58.96;37.37;72.71;;
61249;Laerm;47119;49.130;9.218;2022-10-16T10:49:44;52.34;36.94;65.60;;
61249;Laerm;47119;49.130;9.218;2022-10-16T10:52:34;49.52;35.58;63.44;;
61249;Laerm;47119;49.130;9.218;2022-10-16T10:55:17;54.99;36.39;73.00;;
61249;Laerm;47119;49.130;9.218;2022-10-16T10:58:27;51.85;38.40;65.66;;
61249;Laerm;47119;49.130;9.218;2022-10-16T11:01:07;52.39;37.73;68.19;;
61249;Laerm;47119;49.130;9.218;2022-10-16T11:06:55;51.72;33.92;65.85;;
61249;Laerm;47119;49.130;9.218;2022-10-16T11:09:28;51.21;36.20;65.40;;
61249;Laerm;47119;49.130;9.218;2022-10-16T11:12:06;50.52;37.57;64.17;;
61249;Laerm;47119;49.130;9.218;2022-10-16T11:14:46;47.54;33.99;60.35;;
61249;Laerm;47119;49.130;9.218;2022-10-16T11:17:21;49.74;35.35;62.65;;
61249;Laerm;47119;49.130;9.218;2022-10-16T11:19:56;54.56;38.20;74.26;;
61249;Laerm;47119;49.130;9.218;2022-10-16T11:22:33;49.90;33.83;67.08;;
61249;Laerm;47119;49.130;9.218;2022-10-16T11:25:13;47.12;35.11;61.22;;
61249;Laerm;47119;49.130;9.218;2022-10-16T11:27:47;50.03;38.06;62.87;;
61249;Laerm;47119;49.130;9.218;2022-10-16T11:30:22;58.61;40.94;87.19;;
61249;Laerm;47119;49.130;9.218;2022-10-16T11:33:04;51.32;36.22;67.84;;
61249;Laerm;47119;49.130;9.218;2022-10-16T11:35:43;52.98;38.17;66.53;;
61249;Laerm;47119;49.130;9.218;2022-10-16T11:38:29;51.71;34.29;67.00;;
61249;Laerm;47119;49.130;9.218;2022-10-16T11:41:12;50.06;36.21;62.22;;
61249;Laerm;47119;49.130;9.218;2022-10-16T11:43:53;52.56;38.30;66.20;;
61249;Laerm;47119;49.130;9.218;2022-10-16T11:46:24;51.35;36.91;65.91;;
61249;Laerm;47119;49.130;9.218;2022-10-16T11:49:03;54.68;40.36;68.33;;
61249;Laerm;47119;49.130;9.218;2022-10-16T11:51:40;51.40;38.70;66.03;;
61249;Laerm;47119;49.130;9.218;2022-10-16T11:54:20;53.60;36.58;68.19;;
61249;Laerm;47119;49.130;9.218;2022-10-16T11:56:58;51.66;37.28;69.54;;
61249;Laerm;47119;49.130;9.218;2022-10-16T11:59:36;52.48;38.53;66.35;;
61249;Laerm;47119;49.130;9.218;2022-10-16T12:02:43;53.56;37.22;69.70;;
61249;Laerm;47119;49.130;9.218;2022-10-16T12:05:25;53.93;38.61;69.44;;
61249;Laerm;47119;49.130;9.218;2022-10-16T12:08:08;49.64;36.86;64.68;;
61249;Laerm;47119;49.130;9.218;2022-10-16T12:10:42;50.28;36.79;66.20;;
61249;Laerm;47119;49.130;9.218;2022-10-16T12:13:31;49.51;35.85;62.74;;
61249;Laerm;47119;49.130;9.218;2022-10-16T12:16:21;51.68;36.52;65.11;;
61249;Laerm;47119;49.130;9.218;2022-10-16T12:19:10;53.32;35.67;66.54;;
61249;Laerm;47119;49.130;9.218;2022-10-16T12:21:37;53.12;38.61;69.02;;
61249;Laerm;47119;49.130;9.218;2022-10-16T12:24:06;52.04;38.94;64.47;;
61249;Laerm;47119;49.130;9.218;2022-10-16T12:26:38;45.52;33.70;63.05;;
61249;Laerm;47119;49.130;9.218;2022-10-16T12:29:22;54.85;37.11;78.60;;
61249;Laerm;47119;49.130;9.218;2022-10-16T12:31:50;50.44;33.87;63.05;;
61249;Laerm;47119;49.130;9.218;2022-10-16T12:34:24;50.96;36.29;64.60;;
61249;Laerm;47119;49.130;9.218;2022-10-16T12:37:11;61.78;36.57;86.69;;
61249;Laerm;47119;49.130;9.218;2022-10-16T12:39:40;51.48;41.71;63.35;;
61249;Laerm;47119;49.130;9.218;2022-10-16T12:42:31;53.90;38.36;69.04;;
61249;Laerm;47119;49.130;9.218;2022-10-16T12:45:00;55.51;37.87;76.07;;
61249;Laerm;47119;49.130;9.218;2022-10-16T12:47:48;52.65;35.35;67.77;;
61249;Laerm;47119;49.130;9.218;2022-10-16T12:50:38;51.30;37.91;63.88;;
61249;Laerm;47119;49.130;9.218;2022-10-16T12:53:20;54.85;36.12;69.68;;
61249;Laerm;47119;49.130;9.218;2022-10-16T12:56:02;52.82;40.90;68.51;;
61249;Laerm;47119;49.130;9.218;2022-10-16T12:58:58;53.25;40.54;74.86;;
61249;Laerm;47119;49.130;9.218;2022-10-16T13:01:58;55.30;38.76;78.04;;
