sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47523;SDS011;33253;42.144;25.884;2022-10-16T00:00:16;9.25;;;5.25;;
47523;SDS011;33253;42.144;25.884;2022-10-16T00:02:41;10.70;;;5.35;;
47523;SDS011;33253;42.144;25.884;2022-10-16T00:05:06;8.50;;;5.30;;
47523;SDS011;33253;42.144;25.884;2022-10-16T00:07:32;10.75;;;5.78;;
47523;SDS011;33253;42.144;25.884;2022-10-16T00:09:57;11.30;;;5.88;;
47523;SDS011;33253;42.144;25.884;2022-10-16T00:12:23;8.25;;;5.15;;
47523;SDS011;33253;42.144;25.884;2022-10-16T00:14:48;12.48;;;5.15;;
47523;SDS011;33253;42.144;25.884;2022-10-16T00:17:14;8.27;;;5.25;;
47523;SDS011;33253;42.144;25.884;2022-10-16T00:19:39;9.18;;;4.90;;
47523;SDS011;33253;42.144;25.884;2022-10-16T00:22:05;8.02;;;4.55;;
47523;SDS011;33253;42.144;25.884;2022-10-16T00:24:30;8.30;;;5.03;;
47523;SDS011;33253;42.144;25.884;2022-10-16T00:26:56;8.73;;;4.82;;
47523;SDS011;33253;42.144;25.884;2022-10-16T00:29:21;8.57;;;5.25;;
47523;SDS011;33253;42.144;25.884;2022-10-16T00:31:46;11.07;;;4.80;;
47523;SDS011;33253;42.144;25.884;2022-10-16T00:34:12;10.45;;;4.88;;
47523;SDS011;33253;42.144;25.884;2022-10-16T00:36:37;10.70;;;4.82;;
47523;SDS011;33253;42.144;25.884;2022-10-16T00:39:03;9.38;;;4.45;;
47523;SDS011;33253;42.144;25.884;2022-10-16T00:41:29;11.43;;;5.35;;
47523;SDS011;33253;42.144;25.884;2022-10-16T00:43:56;10.32;;;4.82;;
47523;SDS011;33253;42.144;25.884;2022-10-16T00:46:23;7.78;;;4.57;;
47523;SDS011;33253;42.144;25.884;2022-10-16T00:51:41;11.27;;;5.05;;
47523;SDS011;33253;42.144;25.884;2022-10-16T00:54:19;8.95;;;4.60;;
47523;SDS011;33253;42.144;25.884;2022-10-16T00:56:48;7.22;;;4.57;;
47523;SDS011;33253;42.144;25.884;2022-10-16T00:59:16;8.50;;;4.30;;
47523;SDS011;33253;42.144;25.884;2022-10-16T01:01:53;9.63;;;5.15;;
47523;SDS011;33253;42.144;25.884;2022-10-16T01:04:23;10.93;;;4.93;;
47523;SDS011;33253;42.144;25.884;2022-10-16T01:09:55;7.53;;;4.85;;
47523;SDS011;33253;42.144;25.884;2022-10-16T01:12:31;8.20;;;4.63;;
47523;SDS011;33253;42.144;25.884;2022-10-16T01:15:10;14.60;;;5.22;;
47523;SDS011;33253;42.144;25.884;2022-10-16T01:28:21;12.18;;;5.15;;
47523;SDS011;33253;42.144;25.884;2022-10-16T01:30:53;10.35;;;5.03;;
47523;SDS011;33253;42.144;25.884;2022-10-16T01:33:24;10.98;;;5.20;;
47523;SDS011;33253;42.144;25.884;2022-10-16T01:36:02;11.23;;;4.82;;
47523;SDS011;33253;42.144;25.884;2022-10-16T01:38:34;7.60;;;4.82;;
47523;SDS011;33253;42.144;25.884;2022-10-16T01:41:21;12.98;;;4.90;;
47523;SDS011;33253;42.144;25.884;2022-10-16T01:43:55;11.82;;;5.57;;
47523;SDS011;33253;42.144;25.884;2022-10-16T01:46:27;9.10;;;4.63;;
47523;SDS011;33253;42.144;25.884;2022-10-16T01:48:55;8.60;;;4.80;;
47523;SDS011;33253;42.144;25.884;2022-10-16T01:51:21;7.70;;;4.40;;
47523;SDS011;33253;42.144;25.884;2022-10-16T01:53:49;16.55;;;5.03;;
47523;SDS011;33253;42.144;25.884;2022-10-16T01:56:18;11.57;;;4.82;;
47523;SDS011;33253;42.144;25.884;2022-10-16T01:58:49;9.80;;;5.97;;
47523;SDS011;33253;42.144;25.884;2022-10-16T02:01:28;12.02;;;5.88;;
47523;SDS011;33253;42.144;25.884;2022-10-16T02:03:57;12.20;;;5.03;;
47523;SDS011;33253;42.144;25.884;2022-10-16T02:06:27;11.60;;;5.53;;
47523;SDS011;33253;42.144;25.884;2022-10-16T02:08:54;9.77;;;5.10;;
47523;SDS011;33253;42.144;25.884;2022-10-16T02:11:20;8.02;;;6.10;;
47523;SDS011;33253;42.144;25.884;2022-10-16T02:13:46;13.68;;;6.40;;
47523;SDS011;33253;42.144;25.884;2022-10-16T02:16:16;11.25;;;6.22;;
47523;SDS011;33253;42.144;25.884;2022-10-16T02:18:42;10.98;;;7.00;;
47523;SDS011;33253;42.144;25.884;2022-10-16T02:21:31;11.45;;;6.45;;
47523;SDS011;33253;42.144;25.884;2022-10-16T02:29:36;11.60;;;6.20;;
47523;SDS011;33253;42.144;25.884;2022-10-16T02:32:06;11.18;;;5.20;;
47523;SDS011;33253;42.144;25.884;2022-10-16T02:34:35;12.23;;;5.75;;
47523;SDS011;33253;42.144;25.884;2022-10-16T02:37:03;7.25;;;5.03;;
47523;SDS011;33253;42.144;25.884;2022-10-16T02:39:30;13.38;;;5.45;;
47523;SDS011;33253;42.144;25.884;2022-10-16T02:41:56;8.95;;;5.18;;
47523;SDS011;33253;42.144;25.884;2022-10-16T02:44:22;13.77;;;5.35;;
47523;SDS011;33253;42.144;25.884;2022-10-16T02:46:47;7.90;;;5.03;;
47523;SDS011;33253;42.144;25.884;2022-10-16T02:49:13;9.52;;;5.43;;
47523;SDS011;33253;42.144;25.884;2022-10-16T02:51:38;10.90;;;5.95;;
47523;SDS011;33253;42.144;25.884;2022-10-16T02:54:03;7.32;;;5.13;;
47523;SDS011;33253;42.144;25.884;2022-10-16T02:56:29;10.38;;;5.35;;
47523;SDS011;33253;42.144;25.884;2022-10-16T02:58:55;9.88;;;5.10;;
47523;SDS011;33253;42.144;25.884;2022-10-16T03:01:21;11.45;;;5.75;;
47523;SDS011;33253;42.144;25.884;2022-10-16T03:03:47;7.30;;;4.97;;
47523;SDS011;33253;42.144;25.884;2022-10-16T03:06:32;10.77;;;5.20;;
47523;SDS011;33253;42.144;25.884;2022-10-16T03:08:58;9.25;;;5.57;;
47523;SDS011;33253;42.144;25.884;2022-10-16T03:11:23;13.88;;;5.57;;
47523;SDS011;33253;42.144;25.884;2022-10-16T03:13:49;10.93;;;5.78;;
47523;SDS011;33253;42.144;25.884;2022-10-16T03:16:15;9.23;;;5.95;;
47523;SDS011;33253;42.144;25.884;2022-10-16T03:18:40;9.52;;;6.30;;
47523;SDS011;33253;42.144;25.884;2022-10-16T03:21:05;9.63;;;6.15;;
47523;SDS011;33253;42.144;25.884;2022-10-16T03:23:31;9.45;;;5.95;;
47523;SDS011;33253;42.144;25.884;2022-10-16T03:25:56;9.57;;;6.22;;
47523;SDS011;33253;42.144;25.884;2022-10-16T03:28:22;12.35;;;6.32;;
47523;SDS011;33253;42.144;25.884;2022-10-16T03:30:47;9.00;;;5.60;;
47523;SDS011;33253;42.144;25.884;2022-10-16T03:33:13;9.20;;;5.88;;
47523;SDS011;33253;42.144;25.884;2022-10-16T03:35:38;10.48;;;5.70;;
47523;SDS011;33253;42.144;25.884;2022-10-16T03:38:03;22.70;;;6.47;;
47523;SDS011;33253;42.144;25.884;2022-10-16T03:40:29;10.32;;;6.78;;
47523;SDS011;33253;42.144;25.884;2022-10-16T03:42:57;11.48;;;6.15;;
47523;SDS011;33253;42.144;25.884;2022-10-16T03:45:23;13.00;;;5.90;;
47523;SDS011;33253;42.144;25.884;2022-10-16T03:47:48;12.15;;;5.95;;
47523;SDS011;33253;42.144;25.884;2022-10-16T03:50:14;11.15;;;6.20;;
47523;SDS011;33253;42.144;25.884;2022-10-16T03:52:39;9.30;;;5.95;;
47523;SDS011;33253;42.144;25.884;2022-10-16T03:55:05;11.32;;;6.47;;
47523;SDS011;33253;42.144;25.884;2022-10-16T03:57:31;8.88;;;5.80;;
47523;SDS011;33253;42.144;25.884;2022-10-16T03:59:56;12.25;;;6.13;;
47523;SDS011;33253;42.144;25.884;2022-10-16T04:02:22;11.85;;;6.20;;
47523;SDS011;33253;42.144;25.884;2022-10-16T04:04:48;10.48;;;7.15;;
47523;SDS011;33253;42.144;25.884;2022-10-16T04:07:13;8.18;;;5.30;;
47523;SDS011;33253;42.144;25.884;2022-10-16T04:09:38;10.13;;;6.32;;
47523;SDS011;33253;42.144;25.884;2022-10-16T04:12:04;12.80;;;6.47;;
47523;SDS011;33253;42.144;25.884;2022-10-16T04:14:30;10.40;;;5.38;;
47523;SDS011;33253;42.144;25.884;2022-10-16T04:16:55;13.95;;;5.90;;
47523;SDS011;33253;42.144;25.884;2022-10-16T04:19:20;10.48;;;5.63;;
47523;SDS011;33253;42.144;25.884;2022-10-16T04:21:46;9.85;;;5.10;;
47523;SDS011;33253;42.144;25.884;2022-10-16T04:24:11;9.00;;;5.47;;
47523;SDS011;33253;42.144;25.884;2022-10-16T04:26:37;12.52;;;6.10;;
47523;SDS011;33253;42.144;25.884;2022-10-16T04:29:03;13.00;;;6.15;;
47523;SDS011;33253;42.144;25.884;2022-10-16T04:31:28;14.85;;;6.05;;
47523;SDS011;33253;42.144;25.884;2022-10-16T04:33:54;11.93;;;6.50;;
47523;SDS011;33253;42.144;25.884;2022-10-16T04:36:19;13.40;;;7.70;;
47523;SDS011;33253;42.144;25.884;2022-10-16T04:38:45;37.45;;;7.28;;
47523;SDS011;33253;42.144;25.884;2022-10-16T04:41:10;22.08;;;7.57;;
47523;SDS011;33253;42.144;25.884;2022-10-16T04:43:36;17.30;;;6.60;;
47523;SDS011;33253;42.144;25.884;2022-10-16T04:46:01;14.27;;;7.78;;
47523;SDS011;33253;42.144;25.884;2022-10-16T04:48:29;10.98;;;7.32;;
47523;SDS011;33253;42.144;25.884;2022-10-16T04:50:55;12.25;;;9.43;;
47523;SDS011;33253;42.144;25.884;2022-10-16T04:53:21;26.10;;;11.95;;
47523;SDS011;33253;42.144;25.884;2022-10-16T04:55:46;23.95;;;13.70;;
47523;SDS011;33253;42.144;25.884;2022-10-16T04:58:12;12.75;;;7.43;;
47523;SDS011;33253;42.144;25.884;2022-10-16T05:00:38;21.58;;;12.73;;
47523;SDS011;33253;42.144;25.884;2022-10-16T05:03:03;20.60;;;11.70;;
47523;SDS011;33253;42.144;25.884;2022-10-16T05:05:32;9.20;;;6.35;;
47523;SDS011;33253;42.144;25.884;2022-10-16T05:07:58;12.75;;;6.00;;
47523;SDS011;33253;42.144;25.884;2022-10-16T05:10:23;12.70;;;6.03;;
47523;SDS011;33253;42.144;25.884;2022-10-16T05:12:49;9.55;;;5.82;;
47523;SDS011;33253;42.144;25.884;2022-10-16T05:15:14;12.88;;;5.75;;
47523;SDS011;33253;42.144;25.884;2022-10-16T05:17:40;9.25;;;6.07;;
47523;SDS011;33253;42.144;25.884;2022-10-16T05:20:06;12.15;;;5.82;;
47523;SDS011;33253;42.144;25.884;2022-10-16T05:22:31;14.57;;;6.20;;
47523;SDS011;33253;42.144;25.884;2022-10-16T05:24:57;14.60;;;7.43;;
47523;SDS011;33253;42.144;25.884;2022-10-16T05:27:22;15.82;;;8.93;;
47523;SDS011;33253;42.144;25.884;2022-10-16T05:29:48;16.33;;;8.68;;
47523;SDS011;33253;42.144;25.884;2022-10-16T05:32:14;16.85;;;7.60;;
47523;SDS011;33253;42.144;25.884;2022-10-16T05:34:41;15.15;;;8.40;;
47523;SDS011;33253;42.144;25.884;2022-10-16T05:37:06;27.10;;;14.35;;
47523;SDS011;33253;42.144;25.884;2022-10-16T05:39:32;26.08;;;14.60;;
47523;SDS011;33253;42.144;25.884;2022-10-16T05:41:57;23.45;;;11.95;;
47523;SDS011;33253;42.144;25.884;2022-10-16T05:44:23;19.63;;;10.48;;
47523;SDS011;33253;42.144;25.884;2022-10-16T05:46:49;15.30;;;9.40;;
47523;SDS011;33253;42.144;25.884;2022-10-16T05:49:14;19.65;;;8.32;;
47523;SDS011;33253;42.144;25.884;2022-10-16T05:51:40;12.50;;;7.85;;
47523;SDS011;33253;42.144;25.884;2022-10-16T05:54:06;18.73;;;8.02;;
47523;SDS011;33253;42.144;25.884;2022-10-16T05:56:32;15.02;;;8.43;;
47523;SDS011;33253;42.144;25.884;2022-10-16T05:58:57;13.90;;;7.10;;
47523;SDS011;33253;42.144;25.884;2022-10-16T06:01:23;11.68;;;8.32;;
47523;SDS011;33253;42.144;25.884;2022-10-16T06:03:52;14.38;;;7.57;;
47523;SDS011;33253;42.144;25.884;2022-10-16T06:06:19;11.18;;;7.95;;
47523;SDS011;33253;42.144;25.884;2022-10-16T06:08:47;20.87;;;8.53;;
47523;SDS011;33253;42.144;25.884;2022-10-16T06:11:15;18.88;;;7.45;;
47523;SDS011;33253;42.144;25.884;2022-10-16T06:13:42;28.27;;;10.05;;
47523;SDS011;33253;42.144;25.884;2022-10-16T06:16:08;18.23;;;9.05;;
47523;SDS011;33253;42.144;25.884;2022-10-16T06:18:35;18.88;;;10.35;;
47523;SDS011;33253;42.144;25.884;2022-10-16T06:21:06;18.75;;;9.60;;
47523;SDS011;33253;42.144;25.884;2022-10-16T06:23:37;17.90;;;9.00;;
47523;SDS011;33253;42.144;25.884;2022-10-16T06:26:06;19.30;;;9.95;;
47523;SDS011;33253;42.144;25.884;2022-10-16T06:28:35;18.95;;;10.27;;
47523;SDS011;33253;42.144;25.884;2022-10-16T06:31:02;26.08;;;14.05;;
47523;SDS011;33253;42.144;25.884;2022-10-16T06:33:28;20.35;;;12.35;;
47523;SDS011;33253;42.144;25.884;2022-10-16T06:35:59;16.17;;;10.70;;
47523;SDS011;33253;42.144;25.884;2022-10-16T06:38:29;19.38;;;11.45;;
47523;SDS011;33253;42.144;25.884;2022-10-16T06:40:55;17.77;;;11.55;;
47523;SDS011;33253;42.144;25.884;2022-10-16T06:43:21;17.25;;;10.77;;
47523;SDS011;33253;42.144;25.884;2022-10-16T06:45:53;14.63;;;9.23;;
47523;SDS011;33253;42.144;25.884;2022-10-16T06:48:22;17.90;;;9.75;;
47523;SDS011;33253;42.144;25.884;2022-10-16T06:51:02;16.30;;;9.23;;
47523;SDS011;33253;42.144;25.884;2022-10-16T06:53:29;19.38;;;9.55;;
47523;SDS011;33253;42.144;25.884;2022-10-16T06:55:57;19.02;;;11.10;;
47523;SDS011;33253;42.144;25.884;2022-10-16T06:58:23;16.05;;;10.20;;
47523;SDS011;33253;42.144;25.884;2022-10-16T07:00:49;16.42;;;9.15;;
47523;SDS011;33253;42.144;25.884;2022-10-16T07:03:21;14.63;;;8.80;;
47523;SDS011;33253;42.144;25.884;2022-10-16T07:05:46;8.88;;;6.85;;
47523;SDS011;33253;42.144;25.884;2022-10-16T07:08:12;16.92;;;7.07;;
47523;SDS011;33253;42.144;25.884;2022-10-16T07:10:37;10.85;;;6.57;;
47523;SDS011;33253;42.144;25.884;2022-10-16T07:13:03;8.57;;;5.78;;
47523;SDS011;33253;42.144;25.884;2022-10-16T07:15:28;12.75;;;5.68;;
47523;SDS011;33253;42.144;25.884;2022-10-16T07:17:54;10.63;;;5.75;;
47523;SDS011;33253;42.144;25.884;2022-10-16T07:20:19;9.45;;;5.70;;
47523;SDS011;33253;42.144;25.884;2022-10-16T07:22:45;9.77;;;5.50;;
47523;SDS011;33253;42.144;25.884;2022-10-16T07:25:11;10.85;;;6.00;;
47523;SDS011;33253;42.144;25.884;2022-10-16T07:27:37;15.48;;;7.45;;
47523;SDS011;33253;42.144;25.884;2022-10-16T07:30:03;16.92;;;7.78;;
47523;SDS011;33253;42.144;25.884;2022-10-16T07:32:29;12.60;;;5.72;;
47523;SDS011;33253;42.144;25.884;2022-10-16T07:34:55;12.02;;;7.68;;
47523;SDS011;33253;42.144;25.884;2022-10-16T07:37:20;12.23;;;7.78;;
47523;SDS011;33253;42.144;25.884;2022-10-16T07:39:46;8.88;;;6.47;;
47523;SDS011;33253;42.144;25.884;2022-10-16T07:42:12;12.13;;;7.32;;
47523;SDS011;33253;42.144;25.884;2022-10-16T07:44:37;8.98;;;7.43;;
47523;SDS011;33253;42.144;25.884;2022-10-16T07:47:03;13.45;;;8.80;;
47523;SDS011;33253;42.144;25.884;2022-10-16T07:49:28;12.23;;;8.05;;
47523;SDS011;33253;42.144;25.884;2022-10-16T07:51:53;12.23;;;8.15;;
47523;SDS011;33253;42.144;25.884;2022-10-16T07:54:19;14.88;;;8.63;;
47523;SDS011;33253;42.144;25.884;2022-10-16T07:56:44;10.70;;;7.53;;
47523;SDS011;33253;42.144;25.884;2022-10-16T07:59:10;10.85;;;8.30;;
47523;SDS011;33253;42.144;25.884;2022-10-16T08:01:36;11.98;;;7.97;;
47523;SDS011;33253;42.144;25.884;2022-10-16T08:04:01;15.60;;;9.45;;
47523;SDS011;33253;42.144;25.884;2022-10-16T08:06:27;17.05;;;7.97;;
47523;SDS011;33253;42.144;25.884;2022-10-16T08:08:52;8.68;;;7.18;;
47523;SDS011;33253;42.144;25.884;2022-10-16T08:11:17;13.02;;;7.40;;
47523;SDS011;33253;42.144;25.884;2022-10-16T08:13:43;12.77;;;7.53;;
47523;SDS011;33253;42.144;25.884;2022-10-16T08:16:08;12.60;;;7.18;;
47523;SDS011;33253;42.144;25.884;2022-10-16T08:18:38;12.65;;;7.38;;
47523;SDS011;33253;42.144;25.884;2022-10-16T08:23:30;12.73;;;7.00;;
47523;SDS011;33253;42.144;25.884;2022-10-16T08:26:01;12.23;;;7.90;;
47523;SDS011;33253;42.144;25.884;2022-10-16T08:28:28;10.20;;;7.25;;
47523;SDS011;33253;42.144;25.884;2022-10-16T08:30:54;12.40;;;7.28;;
47523;SDS011;33253;42.144;25.884;2022-10-16T08:33:21;8.50;;;6.60;;
47523;SDS011;33253;42.144;25.884;2022-10-16T08:35:50;10.02;;;6.65;;
47523;SDS011;33253;42.144;25.884;2022-10-16T08:38:17;10.68;;;7.47;;
47523;SDS011;33253;42.144;25.884;2022-10-16T08:40:42;9.40;;;6.57;;
47523;SDS011;33253;42.144;25.884;2022-10-16T08:51:04;14.15;;;6.35;;
47523;SDS011;33253;42.144;25.884;2022-10-16T08:53:36;13.85;;;7.80;;
47523;SDS011;33253;42.144;25.884;2022-10-16T08:56:08;10.75;;;6.35;;
47523;SDS011;33253;42.144;25.884;2022-10-16T08:58:33;14.10;;;6.43;;
47523;SDS011;33253;42.144;25.884;2022-10-16T09:01:00;12.35;;;6.00;;
47523;SDS011;33253;42.144;25.884;2022-10-16T09:19:58;8.25;;;5.03;;
47523;SDS011;33253;42.144;25.884;2022-10-16T09:22:34;8.27;;;4.50;;
47523;SDS011;33253;42.144;25.884;2022-10-16T09:25:00;6.93;;;4.32;;
47523;SDS011;33253;42.144;25.884;2022-10-16T09:27:36;7.53;;;4.45;;
47523;SDS011;33253;42.144;25.884;2022-10-16T09:30:09;9.82;;;4.47;;
47523;SDS011;33253;42.144;25.884;2022-10-16T09:32:37;10.98;;;4.03;;
47523;SDS011;33253;42.144;25.884;2022-10-16T09:35:04;9.50;;;3.85;;
47523;SDS011;33253;42.144;25.884;2022-10-16T09:37:43;7.82;;;4.05;;
47523;SDS011;33253;42.144;25.884;2022-10-16T09:40:12;12.70;;;5.07;;
47523;SDS011;33253;42.144;25.884;2022-10-16T09:42:48;10.65;;;4.53;;
47523;SDS011;33253;42.144;25.884;2022-10-16T09:45:21;11.35;;;4.72;;
47523;SDS011;33253;42.144;25.884;2022-10-16T09:47:48;7.70;;;4.15;;
47523;SDS011;33253;42.144;25.884;2022-10-16T09:50:24;7.03;;;4.45;;
47523;SDS011;33253;42.144;25.884;2022-10-16T09:53:02;9.05;;;4.07;;
47523;SDS011;33253;42.144;25.884;2022-10-16T09:57:56;13.98;;;5.65;;
47523;SDS011;33253;42.144;25.884;2022-10-16T10:00:22;10.93;;;4.00;;
47523;SDS011;33253;42.144;25.884;2022-10-16T10:02:49;7.55;;;3.60;;
47523;SDS011;33253;42.144;25.884;2022-10-16T10:08:06;7.07;;;3.53;;
47523;SDS011;33253;42.144;25.884;2022-10-16T10:10:41;6.82;;;3.20;;
47523;SDS011;33253;42.144;25.884;2022-10-16T10:13:17;6.68;;;3.85;;
47523;SDS011;33253;42.144;25.884;2022-10-16T10:15:45;5.35;;;3.60;;
47523;SDS011;33253;42.144;25.884;2022-10-16T10:18:20;8.88;;;3.53;;
47523;SDS011;33253;42.144;25.884;2022-10-16T10:21:01;7.82;;;3.72;;
47523;SDS011;33253;42.144;25.884;2022-10-16T10:23:28;5.45;;;3.58;;
47523;SDS011;33253;42.144;25.884;2022-10-16T10:31:48;7.70;;;3.60;;
47523;SDS011;33253;42.144;25.884;2022-10-16T10:34:41;6.63;;;3.47;;
47523;SDS011;33253;42.144;25.884;2022-10-16T10:37:37;10.73;;;4.33;;
47523;SDS011;33253;42.144;25.884;2022-10-16T10:40:38;20.45;;;6.20;;
47523;SDS011;33253;42.144;25.884;2022-10-16T10:43:14;13.30;;;4.53;;
47523;SDS011;33253;42.144;25.884;2022-10-16T10:45:46;12.70;;;4.15;;
47523;SDS011;33253;42.144;25.884;2022-10-16T10:48:20;8.15;;;3.10;;
47523;SDS011;33253;42.144;25.884;2022-10-16T10:51:09;7.93;;;3.22;;
47523;SDS011;33253;42.144;25.884;2022-10-16T10:53:43;7.30;;;3.33;;
47523;SDS011;33253;42.144;25.884;2022-10-16T10:59:32;7.72;;;3.10;;
47523;SDS011;33253;42.144;25.884;2022-10-16T11:04:47;6.93;;;3.03;;
47523;SDS011;33253;42.144;25.884;2022-10-16T11:07:16;8.27;;;3.60;;
47523;SDS011;33253;42.144;25.884;2022-10-16T11:12:27;11.27;;;4.97;;
47523;SDS011;33253;42.144;25.884;2022-10-16T11:15:14;12.30;;;4.57;;
47523;SDS011;33253;42.144;25.884;2022-10-16T11:17:52;6.13;;;3.05;;
47523;SDS011;33253;42.144;25.884;2022-10-16T11:20:25;7.07;;;3.20;;
47523;SDS011;33253;42.144;25.884;2022-10-16T11:23:00;9.75;;;3.55;;
47523;SDS011;33253;42.144;25.884;2022-10-16T11:25:34;7.18;;;4.13;;
47523;SDS011;33253;42.144;25.884;2022-10-16T11:28:09;9.27;;;3.58;;
47523;SDS011;33253;42.144;25.884;2022-10-16T11:39:01;18.92;;;6.53;;
47523;SDS011;33253;42.144;25.884;2022-10-16T11:41:50;21.70;;;6.53;;
47523;SDS011;33253;42.144;25.884;2022-10-16T11:50:06;8.70;;;2.90;;
47523;SDS011;33253;42.144;25.884;2022-10-16T11:55:38;6.85;;;3.42;;
47523;SDS011;33253;42.144;25.884;2022-10-16T11:58:12;4.90;;;2.88;;
47523;SDS011;33253;42.144;25.884;2022-10-16T12:00:46;4.10;;;2.85;;
47523;SDS011;33253;42.144;25.884;2022-10-16T12:03:21;6.18;;;3.30;;
47523;SDS011;33253;42.144;25.884;2022-10-16T12:09:28;6.53;;;3.17;;
47523;SDS011;33253;42.144;25.884;2022-10-16T12:11:55;11.68;;;5.00;;
47523;SDS011;33253;42.144;25.884;2022-10-16T12:19:22;13.63;;;4.50;;
47523;SDS011;33253;42.144;25.884;2022-10-16T12:21:49;8.07;;;3.72;;
47523;SDS011;33253;42.144;25.884;2022-10-16T12:27:01;9.18;;;3.05;;
47523;SDS011;33253;42.144;25.884;2022-10-16T12:29:38;5.43;;;3.45;;
47523;SDS011;33253;42.144;25.884;2022-10-16T12:32:24;9.52;;;3.75;;
47523;SDS011;33253;42.144;25.884;2022-10-16T12:34:59;7.45;;;3.30;;
47523;SDS011;33253;42.144;25.884;2022-10-16T12:37:28;6.32;;;2.97;;
47523;SDS011;33253;42.144;25.884;2022-10-16T12:39:59;4.50;;;2.53;;
47523;SDS011;33253;42.144;25.884;2022-10-16T12:42:36;6.55;;;2.95;;
47523;SDS011;33253;42.144;25.884;2022-10-16T12:45:12;6.60;;;2.53;;
47523;SDS011;33253;42.144;25.884;2022-10-16T12:47:50;5.13;;;3.22;;
47523;SDS011;33253;42.144;25.884;2022-10-16T12:50:31;6.90;;;3.00;;
47523;SDS011;33253;42.144;25.884;2022-10-16T12:53:02;6.60;;;2.95;;
47523;SDS011;33253;42.144;25.884;2022-10-16T12:55:32;17.30;;;4.15;;
47523;SDS011;33253;42.144;25.884;2022-10-16T13:00:54;4.38;;;2.60;;
47523;SDS011;33253;42.144;25.884;2022-10-16T13:16:55;6.18;;;2.40;;
47523;SDS011;33253;42.144;25.884;2022-10-16T13:30:31;4.40;;;2.38;;
47523;SDS011;33253;42.144;25.884;2022-10-16T13:33:15;8.15;;;4.07;;
47523;SDS011;33253;42.144;25.884;2022-10-16T13:38:18;19.85;;;7.07;;
47523;SDS011;33253;42.144;25.884;2022-10-16T13:40:52;23.52;;;9.95;;
47523;SDS011;33253;42.144;25.884;2022-10-16T13:43:39;6.07;;;3.28;;
47523;SDS011;33253;42.144;25.884;2022-10-16T13:46:15;7.43;;;2.75;;
47523;SDS011;33253;42.144;25.884;2022-10-16T13:48:43;49.65;;;37.55;;
47523;SDS011;33253;42.144;25.884;2022-10-16T13:51:12;12.70;;;7.78;;
47523;SDS011;33253;42.144;25.884;2022-10-16T13:53:42;9.95;;;4.45;;
47523;SDS011;33253;42.144;25.884;2022-10-16T13:56:13;20.48;;;5.65;;
47523;SDS011;33253;42.144;25.884;2022-10-16T13:58:40;27.40;;;6.88;;
47523;SDS011;33253;42.144;25.884;2022-10-16T14:01:15;29.58;;;6.00;;
47523;SDS011;33253;42.144;25.884;2022-10-16T14:03:43;14.70;;;3.97;;
47523;SDS011;33253;42.144;25.884;2022-10-16T14:06:14;8.90;;;2.67;;
47523;SDS011;33253;42.144;25.884;2022-10-16T14:08:43;8.55;;;3.33;;
47523;SDS011;33253;42.144;25.884;2022-10-16T14:11:11;6.88;;;2.90;;
47523;SDS011;33253;42.144;25.884;2022-10-16T14:13:38;4.35;;;2.53;;
47523;SDS011;33253;42.144;25.884;2022-10-16T14:16:09;8.55;;;2.70;;
47523;SDS011;33253;42.144;25.884;2022-10-16T14:18:41;7.13;;;2.80;;
47523;SDS011;33253;42.144;25.884;2022-10-16T14:21:19;12.02;;;3.22;;
47523;SDS011;33253;42.144;25.884;2022-10-16T14:23:44;7.40;;;2.92;;
47523;SDS011;33253;42.144;25.884;2022-10-16T14:28:36;6.95;;;3.03;;
47523;SDS011;33253;42.144;25.884;2022-10-16T14:31:03;7.68;;;2.63;;
47523;SDS011;33253;42.144;25.884;2022-10-16T14:33:57;8.93;;;2.83;;
47523;SDS011;33253;42.144;25.884;2022-10-16T14:36:24;9.15;;;3.58;;
47523;SDS011;33253;42.144;25.884;2022-10-16T14:41:31;8.40;;;3.20;;
47523;SDS011;33253;42.144;25.884;2022-10-16T14:44:01;6.65;;;2.53;;
47523;SDS011;33253;42.144;25.884;2022-10-16T14:46:34;4.47;;;2.42;;
47523;SDS011;33253;42.144;25.884;2022-10-16T14:51:36;36.03;;;30.00;;
47523;SDS011;33253;42.144;25.884;2022-10-16T14:54:03;52.55;;;44.60;;
47523;SDS011;33253;42.144;25.884;2022-10-16T14:56:30;16.98;;;14.48;;
47523;SDS011;33253;42.144;25.884;2022-10-16T14:58:59;11.80;;;6.47;;
47523;SDS011;33253;42.144;25.884;2022-10-16T15:01:25;9.18;;;4.00;;
47523;SDS011;33253;42.144;25.884;2022-10-16T15:03:51;8.88;;;3.38;;
47523;SDS011;33253;42.144;25.884;2022-10-16T15:06:18;9.93;;;4.55;;
47523;SDS011;33253;42.144;25.884;2022-10-16T15:08:44;7.85;;;3.92;;
47523;SDS011;33253;42.144;25.884;2022-10-16T15:11:13;6.68;;;3.55;;
47523;SDS011;33253;42.144;25.884;2022-10-16T15:13:41;6.25;;;3.30;;
47523;SDS011;33253;42.144;25.884;2022-10-16T15:16:14;7.15;;;2.75;;
47523;SDS011;33253;42.144;25.884;2022-10-16T15:18:41;5.47;;;2.90;;
47523;SDS011;33253;42.144;25.884;2022-10-16T15:21:07;6.55;;;2.88;;
