sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T00:01:47;15.40;;;11.20;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T00:04:16;15.40;;;10.90;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T00:06:46;15.70;;;11.80;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T00:09:13;16.90;;;11.60;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T00:11:43;17.00;;;12.50;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T00:14:13;15.20;;;12.00;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T00:16:43;16.10;;;12.10;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T00:19:16;16.40;;;12.40;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T00:24:16;16.40;;;12.60;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T00:26:44;19.10;;;14.20;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T00:29:13;20.70;;;14.30;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T00:31:42;20.40;;;14.70;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T00:34:12;18.80;;;14.90;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T00:36:41;20.90;;;16.30;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T00:39:08;19.80;;;15.40;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T00:41:37;25.00;;;17.10;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T00:47:13;20.60;;;15.30;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T00:53:01;24.00;;;16.70;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T00:55:29;21.80;;;16.60;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T00:57:56;24.80;;;17.40;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T01:00:26;24.70;;;17.20;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T01:03:00;22.00;;;16.90;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T01:05:39;25.30;;;17.60;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T01:08:22;24.90;;;18.30;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T01:11:11;26.60;;;19.20;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T01:13:42;26.10;;;17.20;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T01:19:19;24.60;;;17.80;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T01:21:50;23.00;;;16.70;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T01:27:30;23.10;;;17.30;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T01:30:09;24.40;;;17.80;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T01:38:16;22.50;;;16.90;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T01:44:03;23.60;;;17.40;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T01:46:36;23.80;;;17.10;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T01:49:07;25.30;;;17.80;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T01:51:38;23.20;;;17.30;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T01:54:07;24.10;;;17.70;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T01:56:36;27.60;;;18.50;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T01:59:12;25.30;;;17.90;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T02:01:47;24.40;;;17.70;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T02:07:23;23.80;;;17.40;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T02:09:54;24.60;;;17.30;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T02:12:32;24.00;;;18.00;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T02:15:08;26.70;;;18.00;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T02:17:35;22.80;;;16.80;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T02:20:03;23.50;;;17.00;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T02:22:34;26.90;;;18.50;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T02:25:07;25.50;;;18.00;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T02:27:41;24.80;;;18.00;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T02:30:30;24.90;;;17.90;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T02:33:14;24.10;;;16.80;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T02:35:44;23.90;;;16.50;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T02:38:17;24.50;;;18.10;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T02:40:47;22.90;;;16.30;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T02:43:17;21.30;;;16.10;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T02:45:48;22.80;;;16.60;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T02:48:19;24.10;;;17.40;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T02:50:49;21.70;;;16.30;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T02:53:21;24.40;;;16.90;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T02:55:49;20.60;;;16.10;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T02:58:18;23.40;;;15.40;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T03:00:48;21.40;;;15.30;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T03:03:17;20.60;;;14.80;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T03:05:47;21.60;;;15.70;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T03:08:15;20.50;;;14.40;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T03:10:45;18.00;;;14.70;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T03:13:12;19.60;;;14.30;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T03:15:41;21.40;;;14.40;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T03:18:11;18.80;;;14.60;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T03:20:40;18.30;;;13.30;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T03:23:13;17.60;;;14.10;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T03:25:41;19.30;;;13.40;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T03:28:10;19.10;;;14.10;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T03:30:37;17.60;;;13.80;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T03:33:07;20.20;;;14.10;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T03:35:34;20.10;;;13.80;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T03:38:02;18.80;;;13.20;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T03:40:30;18.00;;;14.00;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T03:43:03;18.70;;;13.50;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T03:45:33;17.50;;;13.50;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T03:48:00;19.60;;;13.70;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T03:50:29;17.10;;;13.40;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T03:52:58;20.10;;;14.50;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T03:55:27;18.20;;;13.90;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T04:00:57;18.20;;;13.80;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T04:03:27;17.10;;;13.20;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T04:05:57;19.10;;;13.80;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T04:08:28;19.30;;;14.00;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T04:10:56;19.50;;;14.00;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T04:13:25;16.80;;;13.20;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T04:15:53;17.90;;;13.70;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T04:18:21;19.80;;;13.20;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T04:20:51;21.20;;;14.40;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T04:23:19;18.20;;;14.00;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T04:25:49;20.70;;;14.20;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T04:28:20;20.30;;;14.20;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T04:30:49;19.90;;;13.40;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T04:33:18;16.90;;;13.90;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T04:35:46;19.20;;;14.00;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T04:38:14;22.30;;;13.60;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T04:40:47;20.40;;;14.60;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T04:43:15;18.50;;;14.50;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T04:45:42;21.70;;;16.00;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T04:48:13;21.10;;;15.70;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T04:50:48;21.30;;;15.60;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T04:53:20;22.70;;;15.60;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T04:55:52;22.50;;;15.90;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T04:58:22;23.00;;;15.20;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T05:00:53;22.00;;;16.10;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T05:03:22;23.00;;;16.20;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T05:05:51;22.80;;;16.00;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T05:08:19;24.90;;;16.90;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T05:10:47;24.80;;;16.50;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T05:13:16;23.20;;;15.40;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T05:15:52;24.00;;;17.50;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T05:18:20;23.60;;;17.10;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T05:20:48;23.40;;;18.10;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T05:23:18;26.20;;;18.30;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T05:25:56;27.50;;;17.80;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T05:28:25;25.20;;;19.00;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T05:30:55;27.10;;;19.80;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T05:33:23;23.80;;;18.60;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T05:35:52;26.20;;;18.50;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T05:38:21;25.20;;;18.10;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T05:40:55;24.70;;;19.00;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T05:43:26;23.20;;;17.80;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T05:48:57;27.80;;;19.80;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T05:51:27;24.90;;;19.00;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T05:53:55;28.70;;;20.20;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T05:56:24;27.80;;;19.60;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T06:01:51;27.50;;;19.90;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T06:04:20;24.80;;;18.90;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T06:06:48;23.40;;;18.20;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T06:13:01;26.70;;;19.70;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T06:15:29;27.40;;;19.40;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T06:17:58;25.10;;;18.50;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T06:20:26;26.10;;;19.60;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T06:22:53;26.30;;;18.60;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T06:25:21;25.40;;;19.00;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T06:27:49;23.90;;;18.60;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T06:30:18;23.80;;;18.60;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T06:32:47;25.20;;;18.50;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T06:35:15;27.10;;;18.60;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T06:37:44;26.00;;;19.80;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T06:40:13;27.80;;;19.20;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T06:42:41;24.30;;;19.10;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T06:45:09;26.40;;;18.80;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T06:47:42;23.30;;;18.10;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T06:50:11;24.40;;;18.80;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T06:52:45;24.50;;;18.80;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T06:55:13;23.90;;;18.90;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T06:57:41;25.40;;;20.20;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T07:00:12;23.90;;;17.90;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T07:02:39;20.60;;;17.70;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T07:05:07;23.90;;;18.60;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T07:07:39;27.70;;;18.30;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T07:10:06;22.60;;;17.40;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T07:12:35;24.40;;;18.60;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T07:15:02;23.60;;;17.40;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T07:17:34;24.00;;;18.20;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T07:20:04;22.40;;;16.20;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T07:22:33;22.90;;;17.10;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T07:25:05;23.00;;;17.80;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T07:27:37;21.20;;;17.50;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T07:30:09;22.00;;;17.70;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T07:32:36;20.90;;;17.80;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T07:35:04;22.80;;;17.90;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T07:37:33;24.20;;;18.20;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T07:40:01;20.10;;;16.80;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T07:42:31;23.90;;;17.90;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T07:48:03;22.90;;;17.50;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T07:50:30;21.40;;;17.50;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T07:52:57;20.30;;;17.00;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T07:55:26;21.00;;;17.00;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T07:57:54;20.50;;;17.20;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T08:03:25;19.90;;;15.60;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T08:09:28;19.90;;;15.20;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T08:11:56;21.70;;;15.60;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T08:18:14;17.30;;;13.50;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T08:20:43;18.10;;;14.00;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T08:23:12;19.70;;;14.70;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T08:25:42;16.70;;;14.30;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T08:28:13;18.10;;;13.00;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T08:34:48;19.80;;;14.20;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T08:37:16;18.40;;;13.70;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T08:52:12;20.50;;;13.10;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T08:54:45;24.80;;;12.30;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T08:57:21;15.60;;;12.00;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T08:59:59;19.20;;;13.50;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T09:02:53;15.90;;;12.30;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T09:16:37;18.30;;;12.10;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T09:23:30;17.20;;;13.80;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T09:26:04;15.60;;;13.00;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T09:28:38;19.80;;;13.00;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T09:31:12;15.20;;;11.70;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T09:33:54;19.90;;;12.00;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T09:36:40;17.50;;;12.90;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T09:39:11;17.90;;;12.50;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T09:41:41;15.00;;;11.40;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T09:44:17;16.90;;;11.70;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T09:47:04;16.20;;;12.30;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T09:49:50;17.80;;;11.90;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T09:58:51;16.70;;;11.70;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T10:01:21;15.80;;;10.60;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T10:03:57;14.90;;;11.60;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T10:06:35;14.70;;;10.60;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T10:09:34;11.50;;;9.60;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T10:12:17;12.60;;;10.00;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T10:14:51;13.20;;;10.10;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T10:17:23;13.40;;;10.30;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T10:19:57;14.10;;;10.30;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T10:22:43;16.80;;;11.00;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T10:46:31;13.10;;;10.00;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T10:57:38;11.80;;;9.00;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T11:06:42;15.40;;;10.40;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T11:09:38;14.00;;;9.90;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T11:12:27;13.80;;;10.20;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T11:15:10;13.30;;;10.00;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T11:17:42;12.30;;;9.90;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T11:25:43;13.20;;;9.90;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T11:30:47;13.40;;;9.80;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T11:33:26;14.40;;;9.70;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T11:36:23;12.20;;;9.70;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T11:44:32;11.90;;;10.10;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T11:47:23;13.50;;;10.20;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T11:51:50;12.60;;;9.20;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T11:55:09;12.30;;;9.80;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T11:57:37;13.40;;;9.80;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T12:00:10;14.90;;;9.50;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T12:03:26;12.00;;;9.60;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T12:10:18;9.70;;;8.60;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T12:12:50;13.40;;;9.80;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T12:19:10;13.90;;;9.80;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T12:21:43;13.80;;;10.00;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T12:33:20;11.00;;;9.10;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T12:35:55;10.50;;;9.40;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T12:38:38;14.40;;;10.00;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T12:41:34;11.80;;;10.00;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T12:44:23;15.10;;;10.80;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T12:46:56;11.40;;;9.40;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T12:51:55;10.60;;;9.00;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T13:02:08;12.40;;;9.80;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T13:08:32;14.30;;;9.10;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T13:11:35;11.00;;;9.10;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T13:14:39;11.40;;;9.70;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T13:20:15;11.20;;;9.30;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T13:25:56;13.20;;;9.50;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T13:28:27;13.60;;;10.40;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T13:30:59;11.80;;;9.20;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T13:33:37;12.10;;;10.20;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T13:36:20;14.10;;;10.00;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T13:42:39;12.40;;;10.30;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T13:45:24;17.50;;;13.20;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T13:50:43;12.60;;;10.60;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T13:57:27;11.20;;;9.80;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T14:03:13;11.40;;;9.80;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T14:05:49;11.40;;;10.10;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T14:08:33;10.90;;;9.20;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T14:14:02;13.50;;;9.50;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T14:16:30;10.90;;;8.60;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T14:19:01;12.20;;;9.40;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T14:21:37;13.10;;;9.40;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T14:24:11;10.40;;;8.90;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T14:26:49;11.50;;;8.90;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T14:29:18;12.10;;;9.20;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T14:31:58;13.20;;;9.70;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T14:34:32;12.40;;;9.50;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T14:37:01;11.20;;;9.20;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T14:39:57;12.40;;;9.50;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T14:42:30;12.90;;;9.90;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T14:45:01;13.30;;;10.10;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T14:50:46;13.40;;;10.70;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T14:53:13;13.10;;;10.10;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T14:58:50;12.80;;;10.10;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T15:01:23;17.50;;;11.40;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T15:03:53;14.00;;;10.40;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T15:06:24;13.80;;;10.90;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T15:08:55;13.90;;;11.40;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T15:11:25;13.40;;;11.40;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T15:13:58;15.60;;;11.00;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T15:16:28;15.10;;;11.60;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T15:19:07;17.00;;;12.90;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T15:21:47;18.50;;;12.80;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T15:24:31;16.40;;;13.00;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T15:26:59;17.60;;;13.00;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T15:29:27;18.10;;;13.90;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T15:31:58;19.60;;;14.70;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T15:38:03;22.50;;;15.80;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T15:40:40;21.60;;;15.50;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T15:47:52;17.40;;;14.30;;
38821;SDS011;24573;50.97328502;18.21704060;2022-10-16T15:50:28;16.40;;;14.50;;
