sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T00:00:34;7.11;7.11;7.11;6.73;53.73;53.72;53.70;53.51;46.21;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T00:03:22;6.78;6.78;6.78;6.41;51.19;51.18;51.16;50.98;44.03;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T00:05:47;8.41;8.41;8.41;7.95;63.51;63.50;63.47;63.25;54.62;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T00:08:14;7.23;7.23;7.23;6.84;54.61;54.60;54.58;54.39;46.97;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T00:10:39;7.67;7.67;7.67;7.26;57.95;57.94;57.92;57.72;49.84;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T00:13:06;7.74;7.74;7.74;7.32;58.42;58.41;58.38;58.18;50.24;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T00:15:33;6.82;6.82;6.82;6.45;51.50;51.49;51.47;51.29;44.29;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T00:18:02;6.77;6.77;6.77;6.40;51.10;51.09;51.07;50.90;43.95;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T00:20:28;6.16;6.16;6.16;5.82;46.50;46.49;46.48;46.31;39.99;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T00:22:56;8.01;8.01;8.01;7.57;60.47;60.46;60.44;60.23;52.01;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T00:25:22;9.40;9.39;9.39;8.88;70.92;70.90;70.88;70.63;60.99;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T00:27:48;12.92;12.89;12.83;12.06;96.33;96.31;96.26;95.84;82.65;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T00:30:14;6.76;6.76;6.76;6.39;51.00;50.99;50.98;50.79;43.86;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T00:32:40;7.21;7.21;7.21;6.82;54.43;54.42;54.40;54.21;46.81;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T00:35:05;6.43;6.43;6.43;6.08;48.57;48.57;48.55;48.38;41.78;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T00:37:34;6.45;6.45;6.45;6.10;48.70;48.69;48.67;48.50;41.88;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T00:40:00;6.30;6.30;6.30;5.96;47.58;47.57;47.55;47.38;40.92;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T00:42:26;6.55;6.55;6.55;6.19;49.46;49.45;49.43;49.26;42.53;0.47
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T00:44:53;6.28;6.28;6.28;5.94;47.44;47.43;47.41;47.25;40.80;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T00:47:29;6.99;6.99;6.99;6.61;52.75;52.74;52.72;52.54;45.37;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T00:50:06;7.68;7.68;7.68;7.26;57.99;57.98;57.96;57.76;49.88;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T00:52:37;8.30;8.29;8.28;7.82;62.48;62.46;62.44;62.21;53.70;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T00:55:08;6.53;6.53;6.53;6.18;49.31;49.31;49.29;49.12;42.41;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T00:57:35;9.53;9.53;9.53;9.02;71.99;71.98;71.95;71.70;61.92;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T01:00:03;5.95;5.95;5.95;5.62;44.90;44.89;44.87;44.72;38.62;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T01:02:32;6.02;6.02;6.02;5.70;45.48;45.48;45.46;45.30;39.12;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T01:04:58;6.15;6.15;6.15;5.82;46.44;46.43;46.42;46.25;39.94;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T01:15:41;5.93;5.93;5.93;5.61;44.76;44.75;44.73;44.58;38.49;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T01:21:13;5.73;5.73;5.73;5.41;43.24;43.23;43.22;43.06;37.19;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T01:24:03;5.75;5.75;5.75;5.44;43.43;43.42;43.40;43.25;37.35;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T01:29:37;5.85;5.85;5.85;5.53;44.19;44.18;44.17;44.01;38.01;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T01:32:27;5.57;5.57;5.57;5.27;42.08;42.07;42.06;41.91;36.19;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T01:35:09;6.42;6.42;6.42;6.07;48.48;48.47;48.45;48.28;41.69;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T01:38:00;6.02;6.02;6.02;5.70;45.49;45.48;45.46;45.30;39.12;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T01:40:36;5.98;5.98;5.98;5.65;45.13;45.12;45.10;44.95;38.81;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T01:43:07;6.30;6.30;6.30;5.96;47.61;47.60;47.58;47.41;40.94;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T01:45:38;6.22;6.22;6.22;5.89;47.00;46.99;46.98;46.81;40.42;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T01:48:09;6.22;6.22;6.22;5.88;46.94;46.94;46.92;46.75;40.37;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T01:50:39;6.32;6.32;6.32;5.98;47.74;47.73;47.71;47.54;41.06;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T01:53:10;5.70;5.70;5.70;5.39;43.03;43.02;43.00;42.85;37.00;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T01:55:43;6.36;6.36;6.36;6.02;48.04;48.03;48.01;47.84;41.32;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T01:58:13;6.38;6.38;6.38;6.03;48.14;48.13;48.12;47.95;41.41;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T02:00:42;10.75;10.75;10.75;10.17;81.19;81.17;81.14;80.86;69.82;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T02:03:12;6.68;6.68;6.68;6.31;50.41;50.40;50.39;50.21;43.36;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T02:05:47;6.19;6.19;6.19;5.86;46.77;46.76;46.74;46.58;40.22;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T02:08:18;6.45;6.45;6.45;6.10;48.74;48.73;48.72;48.54;41.92;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T02:10:44;6.39;6.39;6.39;6.04;48.22;48.21;48.19;48.02;41.47;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T02:15:46;6.53;6.53;6.53;6.17;49.29;49.28;49.26;49.09;42.39;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T02:18:12;5.94;5.94;5.94;5.62;44.86;44.85;44.84;44.68;38.58;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T02:20:45;5.94;5.94;5.94;5.62;44.85;44.85;44.83;44.67;38.58;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T02:23:16;5.86;5.86;5.86;5.54;44.23;44.22;44.20;44.05;38.04;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T02:25:49;6.16;6.16;6.16;5.83;46.54;46.53;46.51;46.35;40.03;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T02:28:19;9.27;9.27;9.27;8.77;70.01;70.00;69.97;69.73;60.21;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T02:30:53;5.89;5.89;5.89;5.57;44.49;44.48;44.46;44.31;38.26;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T02:33:26;6.07;6.07;6.07;5.74;45.81;45.80;45.78;45.62;39.40;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T02:35:56;5.99;5.99;5.99;5.66;45.21;45.20;45.18;45.02;38.88;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T02:38:23;6.03;6.03;6.03;5.70;45.51;45.50;45.49;45.33;39.14;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T02:40:51;6.09;6.09;6.09;5.76;45.96;45.95;45.93;45.77;39.53;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T02:43:17;5.51;5.51;5.51;5.21;41.59;41.58;41.57;41.42;35.77;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T02:45:44;5.70;5.70;5.70;5.39;43.07;43.07;43.05;42.90;37.05;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T02:48:10;5.86;5.86;5.86;5.54;44.23;44.23;44.21;44.05;38.04;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T02:50:36;6.07;6.07;6.07;5.74;45.86;45.86;45.84;45.68;39.45;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T02:53:01;5.68;5.68;5.68;5.37;42.88;42.87;42.86;42.71;36.88;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T02:55:27;5.66;5.66;5.66;5.35;42.71;42.71;42.69;42.54;36.74;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T02:57:53;5.33;5.33;5.33;5.04;40.21;40.21;40.19;40.05;34.59;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T03:00:22;5.51;5.51;5.51;5.21;41.62;41.61;41.59;41.45;35.79;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T03:02:47;5.51;5.51;5.51;5.21;41.61;41.60;41.59;41.44;35.79;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T03:05:13;5.76;5.76;5.76;5.45;43.48;43.47;43.46;43.31;37.40;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T03:07:39;5.42;5.42;5.42;5.13;40.95;40.95;40.93;40.79;35.22;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T03:10:05;5.69;5.69;5.69;5.38;42.95;42.94;42.92;42.77;36.94;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T03:12:35;5.06;5.06;5.06;4.78;38.20;38.20;38.18;38.05;32.86;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T03:15:00;5.48;5.48;5.48;5.18;41.40;41.39;41.38;41.23;35.61;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T03:17:26;5.27;5.27;5.27;4.99;39.83;39.82;39.81;39.67;34.25;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T03:19:52;5.30;5.30;5.30;5.01;40.02;40.01;40.00;39.86;34.42;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T03:22:17;5.13;5.13;5.13;4.85;38.72;38.72;38.70;38.57;33.30;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T03:24:43;5.29;5.29;5.29;5.00;39.95;39.95;39.93;39.79;34.36;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T03:27:09;5.36;5.36;5.36;5.07;40.48;40.47;40.46;40.32;34.82;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T03:29:35;5.78;5.78;5.78;5.47;43.67;43.66;43.64;43.49;37.56;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T03:32:00;8.34;8.34;8.34;7.89;63.00;62.99;62.97;62.75;54.19;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T03:34:26;6.30;6.30;6.30;5.96;47.57;47.56;47.54;47.38;40.91;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T03:36:53;5.48;5.48;5.48;5.18;41.40;41.39;41.38;41.23;35.61;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T03:39:19;5.58;5.58;5.58;5.28;42.12;42.11;42.10;41.95;36.23;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T03:41:44;5.42;5.42;5.42;5.12;40.91;40.90;40.89;40.74;35.18;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T03:44:12;5.60;5.60;5.60;5.30;42.29;42.28;42.27;42.12;36.37;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T03:46:38;5.54;5.54;5.54;5.24;41.87;41.86;41.85;41.70;36.01;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T03:49:04;5.29;5.29;5.29;5.00;39.96;39.95;39.94;39.80;34.37;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T03:51:30;5.77;5.77;5.77;5.46;43.60;43.59;43.58;43.43;37.50;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T03:53:56;6.02;6.02;6.02;5.69;45.44;45.44;45.42;45.26;39.08;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T03:56:22;6.03;6.03;6.03;5.70;45.52;45.51;45.49;45.33;39.15;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T03:58:47;5.50;5.50;5.50;5.20;41.51;41.50;41.49;41.34;35.70;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T04:01:13;5.70;5.70;5.70;5.39;43.06;43.05;43.03;42.88;37.03;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T04:03:39;5.65;5.65;5.65;5.34;42.63;42.62;42.60;42.46;36.66;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T04:06:05;5.68;5.68;5.68;5.37;42.90;42.89;42.87;42.72;36.89;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T04:08:31;5.68;5.68;5.68;5.37;42.91;42.90;42.89;42.74;36.90;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T04:11:00;5.44;5.44;5.44;5.14;41.07;41.07;41.05;40.91;35.33;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T04:13:26;5.60;5.60;5.60;5.30;42.29;42.29;42.27;42.12;36.37;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T04:15:52;5.25;5.25;5.25;4.96;39.62;39.61;39.60;39.46;34.07;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T04:18:18;5.40;5.40;5.40;5.11;40.80;40.79;40.78;40.64;35.09;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T04:20:52;5.43;5.43;5.43;5.14;41.02;41.01;41.00;40.85;35.28;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T04:23:19;7.67;7.67;7.67;7.26;57.95;57.94;57.92;57.71;49.84;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T04:25:45;14.65;14.63;14.60;13.77;109.98;109.96;109.91;109.48;94.48;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T04:28:10;10.20;10.14;10.03;9.36;74.77;74.75;74.69;74.29;63.94;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T04:30:37;5.24;5.24;5.23;4.94;39.45;39.44;39.43;39.28;33.91;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T04:33:04;7.99;7.99;7.99;7.56;60.37;60.36;60.34;60.13;51.92;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T04:35:30;5.20;5.20;5.20;4.92;39.30;39.29;39.28;39.14;33.80;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T04:37:59;5.04;5.04;5.04;4.77;38.06;38.05;38.04;37.91;32.73;0.47
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T04:40:24;5.03;5.03;5.03;4.76;37.99;37.98;37.97;37.84;32.67;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T04:42:50;4.99;4.99;4.99;4.72;37.67;37.66;37.65;37.52;32.40;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T04:45:16;5.14;5.14;5.14;4.86;38.78;38.78;38.76;38.63;33.35;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T04:47:42;4.64;4.64;4.64;4.39;35.05;35.04;35.03;34.91;30.15;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T04:50:08;5.01;5.01;5.01;4.74;37.82;37.81;37.80;37.66;32.52;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T04:52:34;4.92;4.92;4.92;4.65;37.15;37.14;37.12;36.99;31.95;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T04:54:59;4.80;4.80;4.80;4.54;36.26;36.25;36.24;36.11;31.18;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T04:57:28;4.65;4.65;4.65;4.40;35.14;35.13;35.12;35.00;30.22;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T04:59:55;5.10;5.10;5.10;4.82;38.51;38.50;38.49;38.35;33.12;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T05:02:21;4.85;4.85;4.85;4.59;36.64;36.63;36.62;36.49;31.51;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T05:04:46;4.78;4.78;4.78;4.52;36.06;36.05;36.04;35.91;31.01;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T05:07:12;4.90;4.90;4.90;4.63;36.97;36.97;36.95;36.83;31.80;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T05:09:38;4.55;4.55;4.55;4.30;34.34;34.33;34.32;34.20;29.53;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T05:12:04;5.01;5.01;5.01;4.73;37.80;37.79;37.78;37.65;32.51;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T05:14:29;5.09;5.09;5.09;4.81;38.40;38.40;38.38;38.25;33.03;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T05:16:56;4.77;4.77;4.77;4.51;36.04;36.03;36.02;35.89;31.00;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T05:19:22;4.93;4.93;4.93;4.66;37.20;37.19;37.17;37.04;31.99;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T05:21:47;4.83;4.83;4.83;4.57;36.47;36.46;36.45;36.32;31.36;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T05:24:16;4.82;4.82;4.82;4.56;36.43;36.43;36.41;36.29;31.34;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T05:26:42;4.98;4.98;4.98;4.71;37.61;37.60;37.59;37.45;32.34;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T05:29:10;5.08;5.08;5.08;4.81;38.40;38.39;38.38;38.24;33.02;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T05:31:35;4.78;4.78;4.78;4.52;36.09;36.08;36.07;35.94;31.04;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T05:34:01;4.92;4.92;4.92;4.65;37.14;37.13;37.12;36.99;31.94;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T05:36:27;5.01;5.01;5.01;4.74;37.81;37.81;37.79;37.66;32.52;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T05:38:53;5.38;5.38;5.38;5.08;40.60;40.60;40.58;40.44;34.92;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T05:41:19;5.16;5.16;5.16;4.88;39.00;38.99;38.98;38.84;33.54;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T05:43:48;5.67;5.67;5.67;5.37;42.85;42.84;42.82;42.67;36.85;0.47
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T05:46:14;5.88;5.88;5.88;5.56;44.39;44.38;44.36;44.21;38.18;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T05:48:40;5.32;5.32;5.32;5.03;40.17;40.16;40.15;40.01;34.55;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T05:51:07;5.09;5.09;5.09;4.81;38.41;38.40;38.39;38.26;33.04;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T05:53:35;10.14;10.14;10.14;9.59;76.59;76.58;76.55;76.28;65.87;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T05:56:03;5.78;5.78;5.78;5.46;43.63;43.62;43.61;43.45;37.52;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T05:58:34;5.03;5.03;5.03;4.75;37.95;37.95;37.93;37.80;32.64;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T06:01:02;5.22;5.22;5.22;4.93;39.40;39.40;39.38;39.24;33.89;0.47
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T06:03:30;5.20;5.20;5.20;4.92;39.27;39.26;39.25;39.11;33.78;0.46
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T06:05:56;5.38;5.38;5.38;5.09;40.65;40.64;40.63;40.49;34.96;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T06:08:22;5.49;5.49;5.49;5.19;41.44;41.43;41.42;41.27;35.64;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T06:10:49;5.29;5.29;5.29;5.01;39.97;39.96;39.94;39.80;34.37;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T06:13:26;5.32;5.32;5.32;5.03;40.18;40.18;40.16;40.02;34.56;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T06:15:52;4.80;4.80;4.80;4.53;36.21;36.20;36.19;36.06;31.14;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T06:18:18;4.87;4.87;4.87;4.60;36.74;36.73;36.72;36.59;31.60;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T06:20:44;4.95;4.95;4.95;4.68;37.41;37.40;37.39;37.26;32.17;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T06:23:09;5.15;5.15;5.15;4.87;38.90;38.89;38.88;38.74;33.46;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T06:25:35;4.61;4.61;4.61;4.36;34.85;34.84;34.83;34.71;29.97;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T06:28:01;4.92;4.92;4.92;4.65;37.12;37.11;37.10;36.97;31.92;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T06:30:27;4.97;4.97;4.97;4.70;37.52;37.51;37.50;37.37;32.27;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T06:32:52;5.08;5.08;5.08;4.81;38.39;38.38;38.37;38.23;33.02;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T06:35:21;4.80;4.80;4.80;4.54;36.27;36.26;36.25;36.12;31.19;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T06:37:47;4.53;4.53;4.53;4.28;34.21;34.21;34.20;34.08;29.43;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T06:40:13;4.81;4.81;4.81;4.55;36.30;36.30;36.28;36.16;31.22;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T06:42:40;4.89;4.89;4.89;4.62;36.92;36.91;36.90;36.77;31.75;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T06:45:06;4.49;4.49;4.49;4.25;33.91;33.90;33.89;33.77;29.17;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T06:47:33;4.96;4.96;4.96;4.69;37.45;37.45;37.43;37.30;32.21;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T06:50:02;5.30;5.30;5.30;5.01;39.99;39.99;39.97;39.83;34.40;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T06:52:29;4.87;4.87;4.87;4.60;36.74;36.74;36.72;36.60;31.60;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T06:54:55;4.70;4.70;4.70;4.45;35.51;35.50;35.49;35.36;30.54;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T06:57:21;4.84;4.84;4.84;4.58;36.58;36.57;36.56;36.43;31.46;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T06:59:46;4.42;4.42;4.42;4.18;33.37;33.36;33.35;33.23;28.70;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T07:02:12;4.63;4.63;4.63;4.38;34.98;34.97;34.96;34.83;30.08;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T07:04:38;4.88;4.88;4.88;4.61;36.82;36.81;36.80;36.67;31.66;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T07:07:03;4.61;4.61;4.61;4.36;34.83;34.82;34.81;34.69;29.95;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T07:09:30;4.26;4.26;4.26;4.03;32.19;32.18;32.17;32.06;27.68;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T07:11:55;4.18;4.18;4.18;3.95;31.58;31.57;31.56;31.45;27.16;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T07:14:21;4.33;4.33;4.33;4.09;32.68;32.67;32.66;32.55;28.11;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T07:16:47;4.57;4.57;4.57;4.33;34.54;34.53;34.52;34.40;29.71;0.47
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T07:19:15;4.42;4.42;4.42;4.18;33.40;33.39;33.38;33.26;28.72;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T07:21:43;4.31;4.31;4.31;4.08;32.55;32.55;32.54;32.42;28.00;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T07:24:12;4.92;4.92;4.92;4.65;37.16;37.16;37.14;37.01;31.96;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T07:26:40;6.00;6.00;6.00;5.67;45.30;45.29;45.27;45.12;38.96;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T07:29:18;5.08;5.08;5.08;4.80;38.32;38.32;38.30;38.17;32.96;0.46
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T07:31:45;6.39;6.39;6.39;6.04;48.27;48.26;48.24;48.07;41.51;0.46
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T07:34:12;4.51;4.51;4.51;4.27;34.09;34.08;34.07;33.95;29.32;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T07:36:39;4.32;4.32;4.32;4.09;32.63;32.63;32.62;32.50;28.07;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T07:39:05;4.68;4.68;4.68;4.43;35.37;35.37;35.35;35.23;30.42;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T07:41:31;4.55;4.55;4.55;4.31;34.39;34.38;34.37;34.25;29.57;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T07:43:58;4.55;4.55;4.55;4.30;34.36;34.35;34.34;34.22;29.55;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-10-16T07:46:27;4.73;4.73;4.73;4.47;35.73;35.72;35.71;35.59;30.73;0.51
