sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T00:00:44;10.33;;;2.87;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T00:03:11;10.80;;;3.03;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T00:05:40;7.03;;;3.23;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T00:08:08;4.60;;;3.10;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T00:10:35;5.40;;;2.90;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T00:13:02;9.47;;;2.90;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T00:15:30;10.37;;;2.83;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T00:17:58;7.40;;;3.00;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T00:20:25;7.13;;;2.73;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T00:23:12;4.50;;;2.90;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T00:25:38;6.70;;;2.90;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T00:28:05;4.43;;;3.00;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T00:30:32;9.10;;;2.90;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T00:32:58;5.50;;;3.23;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T00:35:25;5.47;;;2.87;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T00:37:53;8.00;;;3.20;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T00:40:21;7.20;;;3.17;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T00:42:47;8.23;;;2.80;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T00:45:14;8.70;;;3.47;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T00:47:42;6.90;;;3.27;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T00:50:16;7.50;;;3.57;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T00:52:47;7.90;;;3.50;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T00:55:16;7.33;;;3.53;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T00:57:44;6.53;;;3.27;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T01:00:13;5.40;;;3.00;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T01:02:42;7.07;;;3.40;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T01:05:08;7.20;;;3.37;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T01:07:37;5.13;;;3.23;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T01:10:13;7.53;;;3.40;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T01:12:50;7.80;;;3.40;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T01:15:23;9.20;;;3.60;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T01:17:53;7.10;;;3.70;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T01:20:27;6.93;;;3.40;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T01:22:59;11.80;;;4.20;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T01:25:39;9.30;;;4.03;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T01:28:32;5.90;;;3.80;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T01:31:03;10.20;;;3.50;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T01:33:32;7.67;;;3.40;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T01:36:06;5.53;;;3.30;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T01:38:37;8.00;;;3.37;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T01:41:06;5.40;;;3.27;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T01:43:38;5.07;;;3.33;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T01:46:08;11.33;;;3.60;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T01:48:36;6.83;;;3.27;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T01:51:05;7.03;;;2.90;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T01:53:35;7.87;;;3.10;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T01:56:03;7.20;;;2.90;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T01:58:33;8.30;;;3.10;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T02:01:05;8.83;;;3.23;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T02:03:35;6.33;;;2.83;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T02:06:05;4.70;;;3.20;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T02:08:33;6.23;;;3.00;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T02:11:00;9.73;;;3.60;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T02:13:28;6.20;;;3.10;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T02:15:58;5.27;;;3.10;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T02:18:26;9.00;;;3.00;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T02:20:57;5.20;;;3.00;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T02:23:28;6.10;;;3.07;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T02:26:00;5.13;;;3.00;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T02:28:32;6.53;;;2.90;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T02:31:04;6.40;;;2.97;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T02:33:36;7.10;;;2.90;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T02:36:07;8.20;;;3.10;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T02:38:35;6.30;;;3.30;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T02:41:03;10.13;;;3.37;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T02:43:30;5.20;;;3.10;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T02:45:58;5.30;;;2.60;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T02:48:25;6.33;;;2.80;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T02:50:53;5.67;;;2.80;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T02:53:19;5.70;;;2.80;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T02:55:46;5.70;;;3.10;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T02:58:13;7.10;;;2.80;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T03:00:40;7.47;;;3.20;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T03:03:07;7.90;;;2.90;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T03:05:33;7.20;;;3.20;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T03:08:01;4.90;;;2.90;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T03:10:28;8.03;;;3.10;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T03:12:55;6.80;;;3.20;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T03:15:21;10.00;;;3.00;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T03:17:48;7.00;;;3.07;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T03:20:15;8.77;;;3.07;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T03:22:41;5.30;;;2.90;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T03:25:10;7.93;;;2.90;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T03:27:36;8.00;;;2.90;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T03:30:03;7.20;;;3.00;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T03:32:31;6.27;;;3.10;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T03:34:57;7.10;;;3.10;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T03:37:24;6.87;;;3.00;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T03:39:51;6.53;;;2.87;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T03:42:19;8.23;;;3.07;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T03:44:46;5.07;;;2.90;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T03:47:12;8.40;;;3.20;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T03:49:39;4.90;;;2.93;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T03:52:06;6.13;;;3.10;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T03:54:32;7.93;;;3.20;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T03:56:59;4.83;;;3.17;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T03:59:27;6.50;;;3.20;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T04:01:54;8.37;;;3.30;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T04:04:20;9.00;;;3.20;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T04:06:47;4.60;;;3.10;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T04:09:14;9.93;;;3.23;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T04:11:40;8.03;;;3.23;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T04:14:07;6.57;;;3.10;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T04:16:35;5.00;;;3.23;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T04:19:02;7.33;;;3.10;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T04:21:29;6.33;;;3.47;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T04:23:55;9.07;;;3.00;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T04:26:22;4.33;;;2.90;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T04:28:49;5.07;;;2.83;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T04:31:16;9.30;;;3.57;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T04:33:44;5.33;;;3.10;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T04:36:11;8.00;;;2.80;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T04:38:38;5.80;;;3.07;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T04:41:04;6.20;;;3.07;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T04:43:32;9.40;;;3.47;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T04:45:59;7.53;;;3.37;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T04:48:26;5.90;;;3.20;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T04:50:55;7.47;;;3.57;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T04:53:21;10.00;;;3.60;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T04:55:48;7.17;;;3.20;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T04:58:15;7.30;;;3.33;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T05:00:42;6.43;;;3.10;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T05:03:09;4.50;;;3.17;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T05:05:36;4.57;;;3.20;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T05:08:04;6.10;;;3.20;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T05:10:31;4.40;;;3.03;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T05:12:57;7.23;;;3.20;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T05:15:24;5.10;;;3.30;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T05:17:54;7.10;;;3.27;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T05:20:21;6.60;;;3.17;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T05:22:48;8.43;;;3.13;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T05:25:17;7.20;;;3.60;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T05:27:46;7.33;;;3.60;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T05:30:14;7.10;;;3.57;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T05:32:41;6.60;;;3.50;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T05:35:08;10.13;;;3.40;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T05:37:34;5.80;;;3.50;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T05:40:01;5.60;;;3.80;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T05:42:30;4.50;;;3.30;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T05:44:57;10.53;;;3.40;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T05:47:23;7.67;;;3.53;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T05:49:50;7.90;;;3.50;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T05:52:17;7.67;;;3.40;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T05:54:43;10.03;;;3.40;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T05:57:10;8.30;;;3.70;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T05:59:38;7.37;;;3.33;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T06:02:05;9.20;;;3.50;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T06:04:31;7.43;;;3.70;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T06:06:58;5.17;;;3.67;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T06:09:26;9.13;;;3.63;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T06:11:53;6.73;;;3.80;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T06:14:20;4.90;;;3.50;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T06:16:48;10.27;;;4.33;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T06:19:14;12.10;;;4.20;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T06:21:42;9.07;;;4.20;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T06:24:09;6.13;;;3.70;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T06:26:36;8.23;;;3.90;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T06:29:04;11.10;;;3.63;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T06:31:30;5.37;;;3.70;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T06:33:59;8.20;;;3.67;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T06:36:27;8.63;;;3.40;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T06:38:54;6.70;;;4.07;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T06:41:21;7.77;;;4.03;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T06:43:48;8.23;;;4.50;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T06:46:16;11.70;;;4.83;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T06:48:44;7.60;;;4.60;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T06:51:14;7.93;;;4.60;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T06:53:42;8.57;;;5.03;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T06:56:10;10.70;;;4.60;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T06:58:38;9.40;;;5.90;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T07:01:06;8.23;;;5.43;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T07:03:36;9.83;;;6.00;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T07:06:04;12.97;;;6.00;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T07:08:34;8.97;;;5.90;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T07:11:02;9.47;;;5.30;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T07:13:29;9.80;;;4.67;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T07:15:56;9.53;;;4.63;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T07:18:23;10.80;;;5.20;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T07:20:52;8.97;;;5.23;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T07:23:19;14.73;;;5.00;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T07:25:47;9.50;;;4.90;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T07:28:19;8.83;;;4.93;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T07:30:46;9.07;;;4.47;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T07:33:13;9.50;;;4.77;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T07:35:46;8.40;;;4.40;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T07:38:14;9.40;;;4.87;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T07:40:41;10.40;;;4.30;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T07:43:09;6.87;;;4.30;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T07:45:36;14.17;;;4.27;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T07:48:03;8.33;;;4.20;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T07:50:29;8.10;;;4.30;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T07:52:56;6.90;;;4.40;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T07:55:23;11.60;;;4.70;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T07:57:50;7.60;;;4.33;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T08:00:18;8.47;;;4.47;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T08:02:44;13.43;;;4.17;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T08:05:11;8.67;;;3.43;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T08:07:38;7.43;;;3.40;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T08:10:05;9.50;;;3.50;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T08:12:32;11.63;;;3.47;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T08:14:59;6.00;;;3.40;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T08:17:27;6.97;;;3.43;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T08:19:54;6.67;;;3.30;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T08:22:20;10.57;;;3.60;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T08:24:47;7.37;;;3.20;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T08:27:14;6.23;;;3.50;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T08:29:41;5.20;;;3.10;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T08:32:07;7.70;;;3.23;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T08:34:35;5.63;;;3.10;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T08:37:02;8.13;;;3.10;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T08:39:29;6.50;;;3.20;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T08:44:56;7.57;;;3.10;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T08:47:48;7.20;;;3.03;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T08:50:24;6.40;;;3.00;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T08:52:53;10.10;;;3.47;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T08:55:30;6.00;;;3.10;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T08:58:00;7.17;;;3.10;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T09:00:27;8.30;;;3.03;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T09:02:57;8.47;;;3.50;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T09:08:20;7.77;;;3.30;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T09:10:56;6.93;;;3.00;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T09:13:27;7.17;;;3.20;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T09:15:59;7.60;;;2.97;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T09:18:37;4.97;;;2.70;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T09:21:14;6.60;;;2.90;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T09:23:44;6.93;;;2.77;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T09:26:13;4.10;;;2.80;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T09:28:41;5.43;;;3.00;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T09:31:10;8.53;;;2.80;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T09:33:42;7.27;;;2.90;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T09:36:11;11.20;;;2.97;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T09:38:41;6.90;;;2.90;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T09:41:13;6.00;;;2.77;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T09:43:46;6.73;;;3.00;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T09:46:24;6.50;;;2.93;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T09:48:53;7.30;;;2.97;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T09:51:24;5.17;;;3.20;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T09:53:56;5.70;;;3.17;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T09:56:25;4.53;;;3.03;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T09:58:54;6.17;;;3.30;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T10:01:24;7.03;;;3.40;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T10:03:56;6.70;;;2.93;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T10:06:28;8.43;;;3.10;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T10:09:04;9.33;;;3.27;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T10:11:39;6.53;;;3.73;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T10:14:25;6.80;;;3.03;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T10:17:02;6.50;;;3.20;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T10:19:38;6.13;;;3.13;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T10:22:15;5.53;;;2.80;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T10:24:44;8.50;;;3.37;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T10:27:12;5.87;;;3.10;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T10:29:46;6.40;;;3.00;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T10:32:24;9.27;;;3.10;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T10:35:04;7.50;;;2.87;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T10:37:48;4.53;;;2.90;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T10:40:28;6.53;;;2.90;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T10:43:01;9.67;;;3.40;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T10:45:37;8.53;;;3.30;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T10:48:15;4.47;;;3.07;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T10:50:52;7.33;;;2.90;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T10:53:28;7.30;;;3.00;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T10:56:05;11.63;;;2.90;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T10:58:49;6.13;;;2.77;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T11:01:26;7.47;;;2.90;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T11:04:07;5.90;;;2.97;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T11:06:52;7.20;;;2.90;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T11:09:25;7.63;;;2.70;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T11:11:55;4.17;;;2.70;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T11:14:28;12.77;;;2.60;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T11:17:01;9.40;;;3.00;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T11:19:35;8.57;;;3.00;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T11:22:07;4.53;;;2.80;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T11:24:42;11.57;;;2.80;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T11:27:15;9.30;;;2.80;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T11:29:47;5.70;;;2.70;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T11:32:20;7.73;;;2.97;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T11:34:51;7.73;;;3.00;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T11:37:23;4.60;;;2.97;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T11:39:55;10.80;;;3.20;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T11:42:30;12.97;;;3.13;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T11:45:03;6.90;;;2.77;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T11:47:38;5.57;;;3.07;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T11:50:10;9.03;;;3.10;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T11:52:48;6.37;;;2.73;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T11:55:21;8.87;;;2.80;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T11:57:57;6.67;;;3.27;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T12:00:28;6.77;;;2.70;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T12:03:01;12.87;;;3.23;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T12:05:44;5.80;;;2.90;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T12:08:21;7.23;;;2.70;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T12:10:50;11.40;;;3.20;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T12:13:28;5.70;;;3.00;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T12:16:05;5.50;;;2.90;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T12:18:46;7.60;;;3.00;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T12:21:14;6.93;;;3.10;;
215;SDS011;45701;48.81287245;9.14186865;2022-10-16T12:23:47;5.73;;;2.83;;
