sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48052;SDS011;33824;51.600;5.718;2022-10-16T00:00:34;4.18;;;1.85;;
48052;SDS011;33824;51.600;5.718;2022-10-16T00:03:20;6.60;;;1.90;;
48052;SDS011;33824;51.600;5.718;2022-10-16T00:05:45;9.13;;;2.22;;
48052;SDS011;33824;51.600;5.718;2022-10-16T00:08:11;3.95;;;1.50;;
48052;SDS011;33824;51.600;5.718;2022-10-16T00:10:38;5.05;;;1.52;;
48052;SDS011;33824;51.600;5.718;2022-10-16T00:13:04;3.92;;;1.38;;
48052;SDS011;33824;51.600;5.718;2022-10-16T00:15:32;6.03;;;1.65;;
48052;SDS011;33824;51.600;5.718;2022-10-16T00:18:01;2.60;;;1.27;;
48052;SDS011;33824;51.600;5.718;2022-10-16T00:20:27;4.78;;;1.80;;
48052;SDS011;33824;51.600;5.718;2022-10-16T00:22:52;3.70;;;1.77;;
48052;SDS011;33824;51.600;5.718;2022-10-16T00:25:18;2.88;;;1.60;;
48052;SDS011;33824;51.600;5.718;2022-10-16T00:27:44;5.15;;;1.92;;
48052;SDS011;33824;51.600;5.718;2022-10-16T00:30:09;4.72;;;2.42;;
48052;SDS011;33824;51.600;5.718;2022-10-16T00:32:35;4.10;;;1.75;;
48052;SDS011;33824;51.600;5.718;2022-10-16T00:35:00;2.55;;;1.60;;
48052;SDS011;33824;51.600;5.718;2022-10-16T00:37:26;8.57;;;1.65;;
48052;SDS011;33824;51.600;5.718;2022-10-16T00:39:51;4.13;;;1.48;;
48052;SDS011;33824;51.600;5.718;2022-10-16T00:42:17;8.32;;;1.55;;
48052;SDS011;33824;51.600;5.718;2022-10-16T00:47:28;2.85;;;1.17;;
48052;SDS011;33824;51.600;5.718;2022-10-16T00:52:33;6.80;;;1.98;;
48052;SDS011;33824;51.600;5.718;2022-10-16T00:54:59;2.97;;;1.45;;
48052;SDS011;33824;51.600;5.718;2022-10-16T00:57:26;2.95;;;1.42;;
48052;SDS011;33824;51.600;5.718;2022-10-16T00:59:52;6.28;;;1.35;;
48052;SDS011;33824;51.600;5.718;2022-10-16T01:02:18;2.97;;;1.40;;
48052;SDS011;33824;51.600;5.718;2022-10-16T01:04:48;5.13;;;1.23;;
48052;SDS011;33824;51.600;5.718;2022-10-16T01:07:19;3.58;;;1.52;;
48052;SDS011;33824;51.600;5.718;2022-10-16T01:10:20;6.20;;;1.52;;
48052;SDS011;33824;51.600;5.718;2022-10-16T01:12:51;2.90;;;1.17;;
48052;SDS011;33824;51.600;5.718;2022-10-16T01:15:54;5.72;;;1.23;;
48052;SDS011;33824;51.600;5.718;2022-10-16T01:18:30;3.50;;;1.40;;
48052;SDS011;33824;51.600;5.718;2022-10-16T01:21:04;3.17;;;1.10;;
48052;SDS011;33824;51.600;5.718;2022-10-16T01:23:38;2.38;;;1.40;;
48052;SDS011;33824;51.600;5.718;2022-10-16T01:29:08;3.40;;;1.20;;
48052;SDS011;33824;51.600;5.718;2022-10-16T01:31:40;4.65;;;1.25;;
48052;SDS011;33824;51.600;5.718;2022-10-16T01:34:15;4.20;;;1.25;;
48052;SDS011;33824;51.600;5.718;2022-10-16T01:36:54;3.35;;;1.10;;
48052;SDS011;33824;51.600;5.718;2022-10-16T01:39:26;2.83;;;1.20;;
48052;SDS011;33824;51.600;5.718;2022-10-16T01:41:58;2.92;;;1.13;;
48052;SDS011;33824;51.600;5.718;2022-10-16T01:44:31;1.95;;;0.90;;
48052;SDS011;33824;51.600;5.718;2022-10-16T01:46:59;7.18;;;1.52;;
48052;SDS011;33824;51.600;5.718;2022-10-16T01:49:27;5.90;;;1.27;;
48052;SDS011;33824;51.600;5.718;2022-10-16T01:51:58;5.57;;;1.17;;
48052;SDS011;33824;51.600;5.718;2022-10-16T01:54:27;6.63;;;0.82;;
48052;SDS011;33824;51.600;5.718;2022-10-16T01:56:56;3.75;;;1.38;;
48052;SDS011;33824;51.600;5.718;2022-10-16T01:59:23;2.72;;;0.82;;
48052;SDS011;33824;51.600;5.718;2022-10-16T02:01:54;4.30;;;0.93;;
48052;SDS011;33824;51.600;5.718;2022-10-16T02:06:53;1.98;;;1.20;;
48052;SDS011;33824;51.600;5.718;2022-10-16T02:09:19;3.25;;;1.10;;
48052;SDS011;33824;51.600;5.718;2022-10-16T02:11:45;2.30;;;0.93;;
48052;SDS011;33824;51.600;5.718;2022-10-16T02:14:11;6.85;;;1.10;;
48052;SDS011;33824;51.600;5.718;2022-10-16T02:16:40;0.82;;;0.70;;
48052;SDS011;33824;51.600;5.718;2022-10-16T02:19:07;3.63;;;0.90;;
48052;SDS011;33824;51.600;5.718;2022-10-16T02:21:36;3.05;;;1.15;;
48052;SDS011;33824;51.600;5.718;2022-10-16T02:24:32;4.95;;;1.20;;
48052;SDS011;33824;51.600;5.718;2022-10-16T02:29:34;3.50;;;0.75;;
48052;SDS011;33824;51.600;5.718;2022-10-16T02:32:04;1.50;;;1.00;;
48052;SDS011;33824;51.600;5.718;2022-10-16T02:34:32;3.75;;;0.95;;
48052;SDS011;33824;51.600;5.718;2022-10-16T02:36:59;5.38;;;1.17;;
48052;SDS011;33824;51.600;5.718;2022-10-16T02:39:28;1.80;;;1.15;;
48052;SDS011;33824;51.600;5.718;2022-10-16T02:41:54;3.10;;;1.30;;
48052;SDS011;33824;51.600;5.718;2022-10-16T02:44:20;1.63;;;0.65;;
48052;SDS011;33824;51.600;5.718;2022-10-16T02:46:45;2.95;;;1.10;;
48052;SDS011;33824;51.600;5.718;2022-10-16T02:49:11;2.75;;;0.65;;
48052;SDS011;33824;51.600;5.718;2022-10-16T02:51:37;9.30;;;1.02;;
48052;SDS011;33824;51.600;5.718;2022-10-16T02:54:03;1.45;;;0.70;;
48052;SDS011;33824;51.600;5.718;2022-10-16T02:56:29;1.65;;;0.77;;
48052;SDS011;33824;51.600;5.718;2022-10-16T02:58:55;1.17;;;0.73;;
48052;SDS011;33824;51.600;5.718;2022-10-16T03:01:21;5.72;;;0.93;;
48052;SDS011;33824;51.600;5.718;2022-10-16T03:03:46;1.90;;;0.95;;
48052;SDS011;33824;51.600;5.718;2022-10-16T03:06:12;4.07;;;0.93;;
48052;SDS011;33824;51.600;5.718;2022-10-16T03:08:37;2.88;;;0.70;;
48052;SDS011;33824;51.600;5.718;2022-10-16T03:11:03;1.40;;;0.90;;
48052;SDS011;33824;51.600;5.718;2022-10-16T03:13:28;2.83;;;0.73;;
48052;SDS011;33824;51.600;5.718;2022-10-16T03:15:54;3.08;;;0.90;;
48052;SDS011;33824;51.600;5.718;2022-10-16T03:18:20;7.53;;;0.88;;
48052;SDS011;33824;51.600;5.718;2022-10-16T03:20:45;3.30;;;0.90;;
48052;SDS011;33824;51.600;5.718;2022-10-16T03:23:11;2.55;;;1.10;;
48052;SDS011;33824;51.600;5.718;2022-10-16T03:25:36;7.18;;;1.02;;
48052;SDS011;33824;51.600;5.718;2022-10-16T03:28:02;1.90;;;0.85;;
48052;SDS011;33824;51.600;5.718;2022-10-16T03:30:28;10.32;;;0.77;;
48052;SDS011;33824;51.600;5.718;2022-10-16T03:32:54;5.10;;;1.77;;
48052;SDS011;33824;51.600;5.718;2022-10-16T03:35:20;1.00;;;0.80;;
48052;SDS011;33824;51.600;5.718;2022-10-16T03:37:46;2.53;;;0.90;;
48052;SDS011;33824;51.600;5.718;2022-10-16T03:40:12;6.18;;;0.93;;
48052;SDS011;33824;51.600;5.718;2022-10-16T03:42:39;1.42;;;0.80;;
48052;SDS011;33824;51.600;5.718;2022-10-16T03:45:04;2.35;;;1.08;;
48052;SDS011;33824;51.600;5.718;2022-10-16T03:47:30;3.33;;;0.93;;
48052;SDS011;33824;51.600;5.718;2022-10-16T03:49:58;3.03;;;0.75;;
48052;SDS011;33824;51.600;5.718;2022-10-16T03:52:23;9.85;;;0.90;;
48052;SDS011;33824;51.600;5.718;2022-10-16T03:54:49;3.53;;;0.65;;
48052;SDS011;33824;51.600;5.718;2022-10-16T03:57:14;3.05;;;1.08;;
48052;SDS011;33824;51.600;5.718;2022-10-16T03:59:40;2.38;;;1.05;;
48052;SDS011;33824;51.600;5.718;2022-10-16T04:02:05;1.85;;;0.70;;
48052;SDS011;33824;51.600;5.718;2022-10-16T04:04:31;1.33;;;0.60;;
48052;SDS011;33824;51.600;5.718;2022-10-16T04:06:56;4.55;;;0.70;;
48052;SDS011;33824;51.600;5.718;2022-10-16T04:09:22;1.00;;;0.60;;
48052;SDS011;33824;51.600;5.718;2022-10-16T04:11:49;2.10;;;0.63;;
48052;SDS011;33824;51.600;5.718;2022-10-16T04:14:14;2.35;;;0.50;;
48052;SDS011;33824;51.600;5.718;2022-10-16T04:16:40;3.58;;;0.70;;
48052;SDS011;33824;51.600;5.718;2022-10-16T04:19:05;3.80;;;0.93;;
48052;SDS011;33824;51.600;5.718;2022-10-16T04:21:31;1.83;;;0.70;;
48052;SDS011;33824;51.600;5.718;2022-10-16T04:23:56;6.00;;;0.93;;
48052;SDS011;33824;51.600;5.718;2022-10-16T04:26:22;1.92;;;0.45;;
48052;SDS011;33824;51.600;5.718;2022-10-16T04:28:47;1.20;;;0.80;;
48052;SDS011;33824;51.600;5.718;2022-10-16T04:31:13;5.03;;;0.90;;
48052;SDS011;33824;51.600;5.718;2022-10-16T04:33:38;2.17;;;0.60;;
48052;SDS011;33824;51.600;5.718;2022-10-16T04:36:04;1.35;;;0.73;;
48052;SDS011;33824;51.600;5.718;2022-10-16T04:38:29;0.85;;;0.70;;
48052;SDS011;33824;51.600;5.718;2022-10-16T04:40:55;4.32;;;0.85;;
48052;SDS011;33824;51.600;5.718;2022-10-16T04:43:21;3.67;;;0.80;;
48052;SDS011;33824;51.600;5.718;2022-10-16T04:45:47;1.95;;;0.65;;
48052;SDS011;33824;51.600;5.718;2022-10-16T04:48:12;4.57;;;1.10;;
48052;SDS011;33824;51.600;5.718;2022-10-16T04:50:38;2.17;;;0.93;;
48052;SDS011;33824;51.600;5.718;2022-10-16T04:53:03;0.88;;;0.77;;
48052;SDS011;33824;51.600;5.718;2022-10-16T04:55:29;1.55;;;0.77;;
48052;SDS011;33824;51.600;5.718;2022-10-16T04:57:54;2.92;;;0.70;;
48052;SDS011;33824;51.600;5.718;2022-10-16T05:00:20;1.85;;;0.70;;
48052;SDS011;33824;51.600;5.718;2022-10-16T05:02:45;4.82;;;0.70;;
48052;SDS011;33824;51.600;5.718;2022-10-16T05:05:11;1.95;;;0.77;;
48052;SDS011;33824;51.600;5.718;2022-10-16T05:07:37;2.03;;;0.80;;
48052;SDS011;33824;51.600;5.718;2022-10-16T05:10:03;3.17;;;1.10;;
48052;SDS011;33824;51.600;5.718;2022-10-16T05:12:28;3.08;;;0.60;;
48052;SDS011;33824;51.600;5.718;2022-10-16T05:14:54;2.97;;;1.00;;
48052;SDS011;33824;51.600;5.718;2022-10-16T05:17:24;4.07;;;0.90;;
48052;SDS011;33824;51.600;5.718;2022-10-16T05:19:50;6.05;;;2.15;;
48052;SDS011;33824;51.600;5.718;2022-10-16T05:22:15;1.75;;;0.70;;
48052;SDS011;33824;51.600;5.718;2022-10-16T05:24:41;2.30;;;0.77;;
48052;SDS011;33824;51.600;5.718;2022-10-16T05:27:06;2.13;;;0.70;;
48052;SDS011;33824;51.600;5.718;2022-10-16T05:29:32;7.60;;;0.90;;
48052;SDS011;33824;51.600;5.718;2022-10-16T05:31:57;5.30;;;0.80;;
48052;SDS011;33824;51.600;5.718;2022-10-16T05:34:23;3.72;;;0.63;;
48052;SDS011;33824;51.600;5.718;2022-10-16T05:36:48;3.63;;;1.00;;
48052;SDS011;33824;51.600;5.718;2022-10-16T05:39:15;3.30;;;0.85;;
48052;SDS011;33824;51.600;5.718;2022-10-16T05:41:41;3.28;;;0.98;;
48052;SDS011;33824;51.600;5.718;2022-10-16T05:44:06;4.10;;;0.80;;
48052;SDS011;33824;51.600;5.718;2022-10-16T05:46:32;2.90;;;1.05;;
48052;SDS011;33824;51.600;5.718;2022-10-16T05:48:58;4.93;;;0.70;;
48052;SDS011;33824;51.600;5.718;2022-10-16T05:51:24;5.10;;;1.00;;
48052;SDS011;33824;51.600;5.718;2022-10-16T05:53:49;4.55;;;1.35;;
48052;SDS011;33824;51.600;5.718;2022-10-16T05:56:15;3.20;;;0.90;;
48052;SDS011;33824;51.600;5.718;2022-10-16T05:58:41;1.67;;;0.80;;
48052;SDS011;33824;51.600;5.718;2022-10-16T06:01:09;2.65;;;1.00;;
48052;SDS011;33824;51.600;5.718;2022-10-16T06:03:37;4.28;;;0.85;;
48052;SDS011;33824;51.600;5.718;2022-10-16T06:06:12;2.42;;;0.82;;
48052;SDS011;33824;51.600;5.718;2022-10-16T06:08:42;2.25;;;0.88;;
48052;SDS011;33824;51.600;5.718;2022-10-16T06:11:15;3.10;;;0.80;;
48052;SDS011;33824;51.600;5.718;2022-10-16T06:13:42;2.38;;;0.80;;
48052;SDS011;33824;51.600;5.718;2022-10-16T06:16:08;3.17;;;0.73;;
48052;SDS011;33824;51.600;5.718;2022-10-16T06:18:35;4.82;;;0.85;;
48052;SDS011;33824;51.600;5.718;2022-10-16T06:21:06;5.72;;;1.20;;
48052;SDS011;33824;51.600;5.718;2022-10-16T06:23:36;2.38;;;0.82;;
48052;SDS011;33824;51.600;5.718;2022-10-16T06:26:05;4.60;;;0.75;;
48052;SDS011;33824;51.600;5.718;2022-10-16T06:28:32;4.65;;;1.13;;
48052;SDS011;33824;51.600;5.718;2022-10-16T06:30:58;1.65;;;0.63;;
48052;SDS011;33824;51.600;5.718;2022-10-16T06:33:24;3.60;;;0.68;;
48052;SDS011;33824;51.600;5.718;2022-10-16T06:35:50;2.90;;;1.02;;
48052;SDS011;33824;51.600;5.718;2022-10-16T06:38:15;3.15;;;0.88;;
48052;SDS011;33824;51.600;5.718;2022-10-16T06:40:41;6.15;;;1.00;;
48052;SDS011;33824;51.600;5.718;2022-10-16T06:43:06;4.03;;;1.00;;
48052;SDS011;33824;51.600;5.718;2022-10-16T06:45:32;4.63;;;0.90;;
48052;SDS011;33824;51.600;5.718;2022-10-16T06:47:57;3.78;;;0.90;;
48052;SDS011;33824;51.600;5.718;2022-10-16T06:50:23;2.33;;;0.70;;
48052;SDS011;33824;51.600;5.718;2022-10-16T06:52:48;7.35;;;0.90;;
48052;SDS011;33824;51.600;5.718;2022-10-16T06:55:14;4.95;;;0.93;;
48052;SDS011;33824;51.600;5.718;2022-10-16T06:57:40;4.35;;;1.40;;
48052;SDS011;33824;51.600;5.718;2022-10-16T07:00:06;2.72;;;1.08;;
48052;SDS011;33824;51.600;5.718;2022-10-16T07:02:33;7.80;;;0.90;;
48052;SDS011;33824;51.600;5.718;2022-10-16T07:04:59;2.13;;;1.10;;
48052;SDS011;33824;51.600;5.718;2022-10-16T07:07:24;2.88;;;1.00;;
48052;SDS011;33824;51.600;5.718;2022-10-16T07:09:51;4.13;;;1.00;;
48052;SDS011;33824;51.600;5.718;2022-10-16T07:12:17;2.17;;;0.88;;
48052;SDS011;33824;51.600;5.718;2022-10-16T07:14:43;2.97;;;0.82;;
48052;SDS011;33824;51.600;5.718;2022-10-16T07:17:08;7.85;;;1.15;;
48052;SDS011;33824;51.600;5.718;2022-10-16T07:19:34;2.10;;;0.90;;
48052;SDS011;33824;51.600;5.718;2022-10-16T07:22:00;4.10;;;0.80;;
48052;SDS011;33824;51.600;5.718;2022-10-16T07:24:26;6.85;;;1.10;;
48052;SDS011;33824;51.600;5.718;2022-10-16T07:26:51;3.28;;;0.70;;
48052;SDS011;33824;51.600;5.718;2022-10-16T07:29:18;1.48;;;0.90;;
48052;SDS011;33824;51.600;5.718;2022-10-16T07:31:45;3.75;;;0.98;;
48052;SDS011;33824;51.600;5.718;2022-10-16T07:34:11;2.90;;;1.17;;
48052;SDS011;33824;51.600;5.718;2022-10-16T07:36:38;2.10;;;0.90;;
48052;SDS011;33824;51.600;5.718;2022-10-16T07:39:04;3.65;;;0.90;;
48052;SDS011;33824;51.600;5.718;2022-10-16T07:41:30;3.28;;;0.98;;
48052;SDS011;33824;51.600;5.718;2022-10-16T07:43:57;3.92;;;1.15;;
48052;SDS011;33824;51.600;5.718;2022-10-16T07:46:25;1.17;;;0.85;;
48052;SDS011;33824;51.600;5.718;2022-10-16T07:48:52;2.92;;;1.00;;
48052;SDS011;33824;51.600;5.718;2022-10-16T07:51:19;10.27;;;1.05;;
48052;SDS011;33824;51.600;5.718;2022-10-16T07:53:46;2.15;;;1.15;;
48052;SDS011;33824;51.600;5.718;2022-10-16T07:56:12;10.15;;;2.35;;
48052;SDS011;33824;51.600;5.718;2022-10-16T07:58:38;4.70;;;2.08;;
48052;SDS011;33824;51.600;5.718;2022-10-16T08:01:05;3.00;;;0.80;;
48052;SDS011;33824;51.600;5.718;2022-10-16T08:03:34;2.17;;;0.95;;
48052;SDS011;33824;51.600;5.718;2022-10-16T08:06:01;4.47;;;1.95;;
48052;SDS011;33824;51.600;5.718;2022-10-16T08:08:27;3.35;;;1.00;;
48052;SDS011;33824;51.600;5.718;2022-10-16T08:10:53;3.20;;;0.88;;
48052;SDS011;33824;51.600;5.718;2022-10-16T08:13:20;3.08;;;1.00;;
48052;SDS011;33824;51.600;5.718;2022-10-16T08:15:46;4.18;;;1.10;;
48052;SDS011;33824;51.600;5.718;2022-10-16T08:18:12;4.07;;;0.93;;
48052;SDS011;33824;51.600;5.718;2022-10-16T08:20:39;7.50;;;1.00;;
48052;SDS011;33824;51.600;5.718;2022-10-16T08:23:05;5.40;;;1.30;;
48052;SDS011;33824;51.600;5.718;2022-10-16T08:25:35;4.85;;;1.25;;
48052;SDS011;33824;51.600;5.718;2022-10-16T08:28:03;3.47;;;1.08;;
48052;SDS011;33824;51.600;5.718;2022-10-16T08:30:30;2.35;;;0.80;;
48052;SDS011;33824;51.600;5.718;2022-10-16T08:32:56;4.00;;;1.08;;
48052;SDS011;33824;51.600;5.718;2022-10-16T08:35:23;3.97;;;1.10;;
48052;SDS011;33824;51.600;5.718;2022-10-16T08:37:49;3.28;;;0.95;;
48052;SDS011;33824;51.600;5.718;2022-10-16T08:50:42;5.50;;;1.00;;
48052;SDS011;33824;51.600;5.718;2022-10-16T08:53:18;6.93;;;1.02;;
48052;SDS011;33824;51.600;5.718;2022-10-16T08:56:07;7.43;;;1.00;;
48052;SDS011;33824;51.600;5.718;2022-10-16T08:58:32;3.03;;;1.00;;
48052;SDS011;33824;51.600;5.718;2022-10-16T09:00:59;4.43;;;1.20;;
48052;SDS011;33824;51.600;5.718;2022-10-16T09:12:02;3.85;;;1.17;;
48052;SDS011;33824;51.600;5.718;2022-10-16T09:15:39;5.05;;;1.33;;
48052;SDS011;33824;51.600;5.718;2022-10-16T09:17:46;1.88;;;0.60;;
48052;SDS011;33824;51.600;5.718;2022-10-16T09:23:25;5.53;;;0.90;;
48052;SDS011;33824;51.600;5.718;2022-10-16T09:25:51;7.75;;;0.95;;
48052;SDS011;33824;51.600;5.718;2022-10-16T09:28:18;4.25;;;0.73;;
48052;SDS011;33824;51.600;5.718;2022-10-16T09:30:44;4.97;;;0.95;;
48052;SDS011;33824;51.600;5.718;2022-10-16T09:33:11;4.28;;;0.90;;
48052;SDS011;33824;51.600;5.718;2022-10-16T09:35:38;5.20;;;1.17;;
48052;SDS011;33824;51.600;5.718;2022-10-16T09:38:07;5.47;;;1.00;;
48052;SDS011;33824;51.600;5.718;2022-10-16T09:40:34;4.68;;;1.30;;
48052;SDS011;33824;51.600;5.718;2022-10-16T09:43:21;5.28;;;1.30;;
48052;SDS011;33824;51.600;5.718;2022-10-16T09:45:57;4.67;;;0.70;;
48052;SDS011;33824;51.600;5.718;2022-10-16T09:48:23;3.75;;;1.25;;
48052;SDS011;33824;51.600;5.718;2022-10-16T09:50:55;6.05;;;0.90;;
48052;SDS011;33824;51.600;5.718;2022-10-16T09:53:22;9.50;;;1.27;;
48052;SDS011;33824;51.600;5.718;2022-10-16T09:55:52;4.22;;;0.90;;
48052;SDS011;33824;51.600;5.718;2022-10-16T09:58:21;5.68;;;1.00;;
48052;SDS011;33824;51.600;5.718;2022-10-16T10:00:49;6.18;;;1.23;;
48052;SDS011;33824;51.600;5.718;2022-10-16T10:03:39;3.28;;;0.88;;
48052;SDS011;33824;51.600;5.718;2022-10-16T10:06:18;6.60;;;1.20;;
48052;SDS011;33824;51.600;5.718;2022-10-16T10:14:27;11.80;;;2.03;;
48052;SDS011;33824;51.600;5.718;2022-10-16T10:19:38;8.63;;;1.52;;
48052;SDS011;33824;51.600;5.718;2022-10-16T10:22:39;6.30;;;1.63;;
48052;SDS011;33824;51.600;5.718;2022-10-16T10:30:22;8.13;;;1.95;;
48052;SDS011;33824;51.600;5.718;2022-10-16T10:33:05;8.75;;;1.42;;
48052;SDS011;33824;51.600;5.718;2022-10-16T10:35:45;8.20;;;2.80;;
48052;SDS011;33824;51.600;5.718;2022-10-16T10:38:20;15.35;;;2.28;;
48052;SDS011;33824;51.600;5.718;2022-10-16T10:46:54;7.07;;;1.20;;
48052;SDS011;33824;51.600;5.718;2022-10-16T10:49:39;9.60;;;2.22;;
48052;SDS011;33824;51.600;5.718;2022-10-16T10:55:39;8.65;;;1.70;;
48052;SDS011;33824;51.600;5.718;2022-10-16T11:00:41;11.68;;;1.13;;
48052;SDS011;33824;51.600;5.718;2022-10-16T11:06:26;7.43;;;1.33;;
48052;SDS011;33824;51.600;5.718;2022-10-16T11:09:00;3.63;;;1.30;;
48052;SDS011;33824;51.600;5.718;2022-10-16T11:14:14;12.00;;;2.08;;
48052;SDS011;33824;51.600;5.718;2022-10-16T11:24:50;4.60;;;0.98;;
48052;SDS011;33824;51.600;5.718;2022-10-16T11:28:11;10.35;;;1.63;;
48052;SDS011;33824;51.600;5.718;2022-10-16T11:30:21;18.38;;;3.95;;
48052;SDS011;33824;51.600;5.718;2022-10-16T11:38:23;11.48;;;2.28;;
48052;SDS011;33824;51.600;5.718;2022-10-16T11:40:56;8.27;;;2.45;;
48052;SDS011;33824;51.600;5.718;2022-10-16T11:43:34;15.07;;;1.85;;
48052;SDS011;33824;51.600;5.718;2022-10-16T11:51:23;11.25;;;2.70;;
48052;SDS011;33824;51.600;5.718;2022-10-16T11:54:09;10.98;;;1.55;;
48052;SDS011;33824;51.600;5.718;2022-10-16T11:56:46;8.35;;;1.42;;
48052;SDS011;33824;51.600;5.718;2022-10-16T12:02:30;8.25;;;1.58;;
48052;SDS011;33824;51.600;5.718;2022-10-16T12:08:20;6.10;;;1.13;;
48052;SDS011;33824;51.600;5.718;2022-10-16T12:10:46;5.13;;;1.00;;
48052;SDS011;33824;51.600;5.718;2022-10-16T12:18:38;8.52;;;1.52;;
48052;SDS011;33824;51.600;5.718;2022-10-16T12:21:04;9.43;;;2.30;;
48052;SDS011;33824;51.600;5.718;2022-10-16T12:23:33;10.30;;;2.00;;
48052;SDS011;33824;51.600;5.718;2022-10-16T12:26:02;8.55;;;1.90;;
48052;SDS011;33824;51.600;5.718;2022-10-16T12:28:30;8.00;;;1.25;;
48052;SDS011;33824;51.600;5.718;2022-10-16T12:30:58;8.57;;;1.67;;
48052;SDS011;33824;51.600;5.718;2022-10-16T12:33:30;5.35;;;1.25;;
48052;SDS011;33824;51.600;5.718;2022-10-16T12:35:58;20.77;;;2.47;;
48052;SDS011;33824;51.600;5.718;2022-10-16T12:41:10;3.42;;;0.95;;
48052;SDS011;33824;51.600;5.718;2022-10-16T12:43:39;5.22;;;1.15;;
48052;SDS011;33824;51.600;5.718;2022-10-16T12:46:50;6.03;;;1.05;;
48052;SDS011;33824;51.600;5.718;2022-10-16T12:49:04;6.80;;;1.20;;
48052;SDS011;33824;51.600;5.718;2022-10-16T12:54:00;4.22;;;0.73;;
48052;SDS011;33824;51.600;5.718;2022-10-16T13:16:46;3.03;;;1.05;;
48052;SDS011;33824;51.600;5.718;2022-10-16T13:22:03;4.78;;;0.75;;
48052;SDS011;33824;51.600;5.718;2022-10-16T13:24:46;7.72;;;0.88;;
48052;SDS011;33824;51.600;5.718;2022-10-16T13:27:29;5.38;;;1.02;;
48052;SDS011;33824;51.600;5.718;2022-10-16T13:30:22;6.57;;;1.38;;
48052;SDS011;33824;51.600;5.718;2022-10-16T13:32:55;7.43;;;1.15;;
48052;SDS011;33824;51.600;5.718;2022-10-16T13:35:27;6.60;;;0.73;;
48052;SDS011;33824;51.600;5.718;2022-10-16T13:38:13;6.32;;;1.42;;
48052;SDS011;33824;51.600;5.718;2022-10-16T13:40:57;7.07;;;0.90;;
48052;SDS011;33824;51.600;5.718;2022-10-16T13:46:15;2.13;;;0.60;;
48052;SDS011;33824;51.600;5.718;2022-10-16T13:48:42;7.97;;;1.85;;
48052;SDS011;33824;51.600;5.718;2022-10-16T13:53:41;8.02;;;0.90;;
48052;SDS011;33824;51.600;5.718;2022-10-16T13:56:10;5.53;;;0.80;;
48052;SDS011;33824;51.600;5.718;2022-10-16T13:58:37;9.20;;;1.00;;
48052;SDS011;33824;51.600;5.718;2022-10-16T14:01:15;5.22;;;1.02;;
48052;SDS011;33824;51.600;5.718;2022-10-16T14:03:43;4.80;;;0.90;;
48052;SDS011;33824;51.600;5.718;2022-10-16T14:06:16;5.47;;;1.13;;
48052;SDS011;33824;51.600;5.718;2022-10-16T14:09:01;3.88;;;1.17;;
48052;SDS011;33824;51.600;5.718;2022-10-16T14:11:31;3.47;;;1.13;;
48052;SDS011;33824;51.600;5.718;2022-10-16T14:13:59;5.00;;;1.45;;
48052;SDS011;33824;51.600;5.718;2022-10-16T14:16:26;5.85;;;1.35;;
48052;SDS011;33824;51.600;5.718;2022-10-16T14:19:02;4.38;;;1.00;;
48052;SDS011;33824;51.600;5.718;2022-10-16T14:21:31;5.63;;;1.27;;
48052;SDS011;33824;51.600;5.718;2022-10-16T14:23:57;4.70;;;1.63;;
48052;SDS011;33824;51.600;5.718;2022-10-16T14:26:24;6.40;;;1.45;;
48052;SDS011;33824;51.600;5.718;2022-10-16T14:29:10;3.95;;;1.55;;
48052;SDS011;33824;51.600;5.718;2022-10-16T14:31:42;11.55;;;1.60;;
48052;SDS011;33824;51.600;5.718;2022-10-16T14:34:28;4.82;;;1.10;;
48052;SDS011;33824;51.600;5.718;2022-10-16T14:36:59;5.18;;;1.00;;
48052;SDS011;33824;51.600;5.718;2022-10-16T14:39:34;5.43;;;0.90;;
48052;SDS011;33824;51.600;5.718;2022-10-16T14:42:00;8.18;;;1.17;;
48052;SDS011;33824;51.600;5.718;2022-10-16T14:44:32;4.60;;;0.80;;
48052;SDS011;33824;51.600;5.718;2022-10-16T14:46:58;5.32;;;0.90;;
48052;SDS011;33824;51.600;5.718;2022-10-16T14:49:38;3.33;;;0.80;;
48052;SDS011;33824;51.600;5.718;2022-10-16T14:52:10;3.90;;;0.93;;
48052;SDS011;33824;51.600;5.718;2022-10-16T14:54:37;3.50;;;0.82;;
48052;SDS011;33824;51.600;5.718;2022-10-16T14:57:03;3.35;;;0.70;;
48052;SDS011;33824;51.600;5.718;2022-10-16T14:59:39;7.15;;;1.88;;
48052;SDS011;33824;51.600;5.718;2022-10-16T15:02:16;8.10;;;1.15;;
48052;SDS011;33824;51.600;5.718;2022-10-16T15:04:48;5.60;;;0.82;;
48052;SDS011;33824;51.600;5.718;2022-10-16T15:07:14;6.25;;;1.00;;
48052;SDS011;33824;51.600;5.718;2022-10-16T15:09:40;7.65;;;0.70;;
48052;SDS011;33824;51.600;5.718;2022-10-16T15:12:05;5.15;;;0.70;;
48052;SDS011;33824;51.600;5.718;2022-10-16T15:14:31;2.22;;;0.65;;
48052;SDS011;33824;51.600;5.718;2022-10-16T15:16:56;7.80;;;0.93;;
48052;SDS011;33824;51.600;5.718;2022-10-16T15:19:22;4.40;;;0.90;;
