sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66274;Laerm;58450;52.150;4.466;2022-10-16T00:01:36;46.31;39.16;65.31;;
66274;Laerm;58450;52.150;4.466;2022-10-16T00:04:04;47.16;40.90;64.04;;
66274;Laerm;58450;52.150;4.466;2022-10-16T00:06:33;51.55;40.93;74.45;;
66274;Laerm;58450;52.150;4.466;2022-10-16T00:09:00;46.10;40.53;59.71;;
66274;Laerm;58450;52.150;4.466;2022-10-16T00:11:30;50.49;41.86;62.79;;
66274;Laerm;58450;52.150;4.466;2022-10-16T00:14:01;49.49;42.55;62.54;;
66274;Laerm;58450;52.150;4.466;2022-10-16T00:16:30;51.35;43.36;71.60;;
66274;Laerm;58450;52.150;4.466;2022-10-16T00:18:58;50.43;42.07;63.00;;
66274;Laerm;58450;52.150;4.466;2022-10-16T00:21:28;46.99;40.77;69.98;;
66274;Laerm;58450;52.150;4.466;2022-10-16T00:24:00;45.87;41.11;56.71;;
66274;Laerm;58450;52.150;4.466;2022-10-16T00:26:31;48.98;40.05;69.21;;
66274;Laerm;58450;52.150;4.466;2022-10-16T00:28:59;51.98;39.51;73.59;;
66274;Laerm;58450;52.150;4.466;2022-10-16T00:31:26;50.87;42.32;65.35;;
66274;Laerm;58450;52.150;4.466;2022-10-16T00:33:54;47.24;41.85;64.31;;
66274;Laerm;58450;52.150;4.466;2022-10-16T00:36:24;46.52;40.86;68.74;;
66274;Laerm;58450;52.150;4.466;2022-10-16T00:38:55;45.05;40.03;57.12;;
66274;Laerm;58450;52.150;4.466;2022-10-16T00:41:27;47.52;41.21;63.10;;
66274;Laerm;58450;52.150;4.466;2022-10-16T00:43:57;46.58;41.14;57.88;;
66274;Laerm;58450;52.150;4.466;2022-10-16T00:46:28;49.03;41.59;63.74;;
66274;Laerm;58450;52.150;4.466;2022-10-16T00:49:02;50.25;40.49;71.52;;
66274;Laerm;58450;52.150;4.466;2022-10-16T00:51:34;46.01;40.58;55.94;;
66274;Laerm;58450;52.150;4.466;2022-10-16T00:54:08;45.10;39.61;51.58;;
66274;Laerm;58450;52.150;4.466;2022-10-16T00:56:38;44.08;39.44;54.44;;
66274;Laerm;58450;52.150;4.466;2022-10-16T00:59:15;44.17;38.52;60.72;;
66274;Laerm;58450;52.150;4.466;2022-10-16T01:01:42;47.58;39.44;64.39;;
66274;Laerm;58450;52.150;4.466;2022-10-16T01:04:10;46.35;38.95;59.24;;
66274;Laerm;58450;52.150;4.466;2022-10-16T01:06:47;45.90;37.78;70.29;;
66274;Laerm;58450;52.150;4.466;2022-10-16T01:09:28;43.91;38.17;52.79;;
66274;Laerm;58450;52.150;4.466;2022-10-16T01:12:10;45.45;38.94;56.74;;
66274;Laerm;58450;52.150;4.466;2022-10-16T01:14:47;46.92;39.76;61.52;;
66274;Laerm;58450;52.150;4.466;2022-10-16T01:17:21;46.65;38.17;65.56;;
66274;Laerm;58450;52.150;4.466;2022-10-16T01:20:06;44.43;37.91;62.56;;
66274;Laerm;58450;52.150;4.466;2022-10-16T01:22:50;42.83;36.40;61.60;;
66274;Laerm;58450;52.150;4.466;2022-10-16T01:25:39;49.10;38.38;69.75;;
66274;Laerm;58450;52.150;4.466;2022-10-16T01:28:13;45.08;39.50;57.45;;
66274;Laerm;58450;52.150;4.466;2022-10-16T01:30:43;48.23;38.19;65.68;;
66274;Laerm;58450;52.150;4.466;2022-10-16T01:33:18;44.33;38.43;62.60;;
66274;Laerm;58450;52.150;4.466;2022-10-16T01:35:52;44.97;37.75;57.29;;
66274;Laerm;58450;52.150;4.466;2022-10-16T01:38:29;42.92;38.14;54.52;;
66274;Laerm;58450;52.150;4.466;2022-10-16T01:41:06;45.02;37.88;62.27;;
66274;Laerm;58450;52.150;4.466;2022-10-16T01:43:40;42.98;37.75;53.51;;
66274;Laerm;58450;52.150;4.466;2022-10-16T01:46:10;43.76;36.94;59.11;;
66274;Laerm;58450;52.150;4.466;2022-10-16T01:48:41;42.95;37.57;61.01;;
66274;Laerm;58450;52.150;4.466;2022-10-16T01:51:12;43.96;37.32;59.51;;
66274;Laerm;58450;52.150;4.466;2022-10-16T01:53:43;43.39;38.14;54.08;;
66274;Laerm;58450;52.150;4.466;2022-10-16T01:56:17;44.14;38.54;60.70;;
66274;Laerm;58450;52.150;4.466;2022-10-16T01:58:53;43.37;37.25;57.99;;
66274;Laerm;58450;52.150;4.466;2022-10-16T02:01:26;43.78;38.48;61.47;;
66274;Laerm;58450;52.150;4.466;2022-10-16T02:04:03;45.10;37.76;65.33;;
66274;Laerm;58450;52.150;4.466;2022-10-16T02:06:32;43.64;38.64;53.30;;
66274;Laerm;58450;52.150;4.466;2022-10-16T02:09:00;46.14;39.06;65.78;;
66274;Laerm;58450;52.150;4.466;2022-10-16T02:11:28;45.76;40.15;55.87;;
66274;Laerm;58450;52.150;4.466;2022-10-16T02:14:02;45.76;38.58;60.07;;
66274;Laerm;58450;52.150;4.466;2022-10-16T02:16:36;45.29;38.19;68.16;;
66274;Laerm;58450;52.150;4.466;2022-10-16T02:19:06;44.57;37.94;62.83;;
66274;Laerm;58450;52.150;4.466;2022-10-16T02:21:43;43.43;37.88;51.79;;
66274;Laerm;58450;52.150;4.466;2022-10-16T02:24:22;42.66;37.70;50.74;;
66274;Laerm;58450;52.150;4.466;2022-10-16T02:27:00;43.27;37.37;54.42;;
66274;Laerm;58450;52.150;4.466;2022-10-16T02:29:38;42.34;36.39;52.08;;
66274;Laerm;58450;52.150;4.466;2022-10-16T02:32:10;41.57;36.54;50.52;;
66274;Laerm;58450;52.150;4.466;2022-10-16T02:34:40;43.81;36.54;55.66;;
66274;Laerm;58450;52.150;4.466;2022-10-16T02:37:08;42.00;37.24;50.04;;
66274;Laerm;58450;52.150;4.466;2022-10-16T02:39:38;42.62;37.14;58.12;;
66274;Laerm;58450;52.150;4.466;2022-10-16T02:42:10;42.38;37.23;57.67;;
66274;Laerm;58450;52.150;4.466;2022-10-16T02:44:39;42.05;36.81;57.26;;
66274;Laerm;58450;52.150;4.466;2022-10-16T02:47:06;42.47;37.44;49.78;;
66274;Laerm;58450;52.150;4.466;2022-10-16T02:49:34;42.22;36.42;59.00;;
66274;Laerm;58450;52.150;4.466;2022-10-16T02:52:01;42.73;37.24;54.04;;
66274;Laerm;58450;52.150;4.466;2022-10-16T02:54:29;42.59;37.46;56.00;;
66274;Laerm;58450;52.150;4.466;2022-10-16T02:56:56;48.17;38.38;62.46;;
66274;Laerm;58450;52.150;4.466;2022-10-16T02:59:24;42.90;38.01;52.86;;
66274;Laerm;58450;52.150;4.466;2022-10-16T03:01:52;42.81;37.87;55.65;;
66274;Laerm;58450;52.150;4.466;2022-10-16T03:04:20;46.12;38.65;66.94;;
66274;Laerm;58450;52.150;4.466;2022-10-16T03:06:47;43.21;38.58;50.46;;
66274;Laerm;58450;52.150;4.466;2022-10-16T03:09:15;43.95;38.41;54.14;;
66274;Laerm;58450;52.150;4.466;2022-10-16T03:11:42;43.83;37.82;58.31;;
66274;Laerm;58450;52.150;4.466;2022-10-16T03:14:09;43.82;39.06;56.15;;
66274;Laerm;58450;52.150;4.466;2022-10-16T03:16:37;43.29;37.99;63.38;;
66274;Laerm;58450;52.150;4.466;2022-10-16T03:19:06;45.80;39.70;63.50;;
66274;Laerm;58450;52.150;4.466;2022-10-16T03:21:34;43.55;39.11;50.16;;
66274;Laerm;58450;52.150;4.466;2022-10-16T03:24:01;44.95;39.12;57.02;;
66274;Laerm;58450;52.150;4.466;2022-10-16T03:26:29;44.30;38.50;53.73;;
66274;Laerm;58450;52.150;4.466;2022-10-16T03:28:56;42.76;38.09;54.96;;
66274;Laerm;58450;52.150;4.466;2022-10-16T03:31:23;48.30;38.31;67.53;;
66274;Laerm;58450;52.150;4.466;2022-10-16T03:33:51;47.11;38.57;66.58;;
66274;Laerm;58450;52.150;4.466;2022-10-16T03:36:20;44.42;40.27;57.29;;
66274;Laerm;58450;52.150;4.466;2022-10-16T03:38:47;53.34;40.35;76.29;;
66274;Laerm;58450;52.150;4.466;2022-10-16T03:41:14;52.74;38.64;71.94;;
66274;Laerm;58450;52.150;4.466;2022-10-16T03:43:42;51.28;39.36;72.63;;
66274;Laerm;58450;52.150;4.466;2022-10-16T03:46:09;43.12;38.83;52.31;;
66274;Laerm;58450;52.150;4.466;2022-10-16T03:48:37;45.03;38.69;56.93;;
66274;Laerm;58450;52.150;4.466;2022-10-16T03:51:06;44.00;38.85;55.00;;
66274;Laerm;58450;52.150;4.466;2022-10-16T03:53:34;48.47;41.48;68.19;;
66274;Laerm;58450;52.150;4.466;2022-10-16T03:56:02;44.61;38.80;58.83;;
66274;Laerm;58450;52.150;4.466;2022-10-16T03:58:29;45.29;41.20;55.64;;
66274;Laerm;58450;52.150;4.466;2022-10-16T04:00:57;44.50;38.41;61.27;;
66274;Laerm;58450;52.150;4.466;2022-10-16T04:03:24;43.38;37.07;60.38;;
66274;Laerm;58450;52.150;4.466;2022-10-16T04:05:52;42.82;37.48;56.10;;
66274;Laerm;58450;52.150;4.466;2022-10-16T04:08:19;44.13;38.53;60.63;;
66274;Laerm;58450;52.150;4.466;2022-10-16T04:10:48;43.99;37.91;59.48;;
66274;Laerm;58450;52.150;4.466;2022-10-16T04:13:16;43.26;36.65;60.80;;
66274;Laerm;58450;52.150;4.466;2022-10-16T04:15:45;41.47;36.64;48.82;;
66274;Laerm;58450;52.150;4.466;2022-10-16T04:18:12;43.58;37.89;52.43;;
66274;Laerm;58450;52.150;4.466;2022-10-16T04:20:40;44.17;38.36;62.13;;
66274;Laerm;58450;52.150;4.466;2022-10-16T04:23:08;41.73;36.22;48.91;;
66274;Laerm;58450;52.150;4.466;2022-10-16T04:25:35;42.67;36.87;53.39;;
66274;Laerm;58450;52.150;4.466;2022-10-16T04:28:04;41.31;36.19;48.82;;
66274;Laerm;58450;52.150;4.466;2022-10-16T04:30:32;41.88;36.55;52.23;;
66274;Laerm;58450;52.150;4.466;2022-10-16T04:32:59;44.62;37.52;57.27;;
66274;Laerm;58450;52.150;4.466;2022-10-16T04:35:27;44.65;37.37;60.88;;
66274;Laerm;58450;52.150;4.466;2022-10-16T04:37:56;42.72;37.94;58.41;;
66274;Laerm;58450;52.150;4.466;2022-10-16T04:40:24;46.46;37.78;63.35;;
66274;Laerm;58450;52.150;4.466;2022-10-16T04:42:51;42.27;37.31;53.87;;
66274;Laerm;58450;52.150;4.466;2022-10-16T04:45:20;44.02;37.44;59.35;;
66274;Laerm;58450;52.150;4.466;2022-10-16T04:47:47;44.75;40.33;58.23;;
66274;Laerm;58450;52.150;4.466;2022-10-16T04:50:15;44.13;38.84;54.40;;
66274;Laerm;58450;52.150;4.466;2022-10-16T04:52:42;43.35;38.04;54.15;;
66274;Laerm;58450;52.150;4.466;2022-10-16T04:55:10;43.56;38.92;55.28;;
66274;Laerm;58450;52.150;4.466;2022-10-16T04:57:37;43.43;37.77;54.33;;
66274;Laerm;58450;52.150;4.466;2022-10-16T05:00:06;42.33;37.29;56.43;;
66274;Laerm;58450;52.150;4.466;2022-10-16T05:02:35;45.35;38.26;72.62;;
66274;Laerm;58450;52.150;4.466;2022-10-16T05:05:03;46.07;38.75;63.74;;
66274;Laerm;58450;52.150;4.466;2022-10-16T05:07:31;44.60;39.25;57.30;;
66274;Laerm;58450;52.150;4.466;2022-10-16T05:09:58;43.76;38.50;52.66;;
66274;Laerm;58450;52.150;4.466;2022-10-16T05:12:26;44.99;39.71;58.43;;
66274;Laerm;58450;52.150;4.466;2022-10-16T05:14:53;50.63;40.25;68.21;;
66274;Laerm;58450;52.150;4.466;2022-10-16T05:17:24;48.20;40.34;66.38;;
66274;Laerm;58450;52.150;4.466;2022-10-16T05:19:53;47.57;41.00;64.84;;
66274;Laerm;58450;52.150;4.466;2022-10-16T05:22:20;46.72;40.78;55.69;;
66274;Laerm;58450;52.150;4.466;2022-10-16T05:24:48;50.40;42.37;65.17;;
66274;Laerm;58450;52.150;4.466;2022-10-16T05:27:15;51.12;44.28;61.29;;
66274;Laerm;58450;52.150;4.466;2022-10-16T05:29:46;51.96;44.92;60.44;;
66274;Laerm;58450;52.150;4.466;2022-10-16T05:32:15;52.92;45.49;66.77;;
66274;Laerm;58450;52.150;4.466;2022-10-16T05:34:44;50.65;43.25;63.09;;
66274;Laerm;58450;52.150;4.466;2022-10-16T05:37:13;51.81;43.82;60.93;;
66274;Laerm;58450;52.150;4.466;2022-10-16T05:39:40;49.22;41.89;59.44;;
66274;Laerm;58450;52.150;4.466;2022-10-16T05:42:07;48.14;42.19;60.30;;
66274;Laerm;58450;52.150;4.466;2022-10-16T05:44:35;49.47;41.29;58.89;;
66274;Laerm;58450;52.150;4.466;2022-10-16T05:47:02;47.83;39.92;66.58;;
66274;Laerm;58450;52.150;4.466;2022-10-16T05:49:30;48.75;41.06;62.41;;
66274;Laerm;58450;52.150;4.466;2022-10-16T05:51:57;50.03;41.40;69.10;;
66274;Laerm;58450;52.150;4.466;2022-10-16T05:54:26;46.88;40.52;65.25;;
66274;Laerm;58450;52.150;4.466;2022-10-16T05:56:53;47.03;39.91;69.84;;
66274;Laerm;58450;52.150;4.466;2022-10-16T05:59:21;47.26;40.67;64.84;;
66274;Laerm;58450;52.150;4.466;2022-10-16T06:01:48;50.41;40.48;66.80;;
66274;Laerm;58450;52.150;4.466;2022-10-16T06:04:15;51.20;41.31;72.57;;
66274;Laerm;58450;52.150;4.466;2022-10-16T06:06:43;47.05;39.26;66.11;;
66274;Laerm;58450;52.150;4.466;2022-10-16T06:09:10;51.27;40.28;69.52;;
66274;Laerm;58450;52.150;4.466;2022-10-16T06:11:39;45.43;39.83;65.57;;
66274;Laerm;58450;52.150;4.466;2022-10-16T06:14:08;50.46;40.79;69.43;;
66274;Laerm;58450;52.150;4.466;2022-10-16T06:16:37;48.27;40.29;61.65;;
66274;Laerm;58450;52.150;4.466;2022-10-16T06:19:05;47.60;40.76;59.66;;
66274;Laerm;58450;52.150;4.466;2022-10-16T06:21:34;50.31;39.81;71.69;;
66274;Laerm;58450;52.150;4.466;2022-10-16T06:24:02;56.36;41.27;74.05;;
66274;Laerm;58450;52.150;4.466;2022-10-16T06:26:31;52.66;39.65;70.95;;
66274;Laerm;58450;52.150;4.466;2022-10-16T06:29:00;54.42;41.73;72.36;;
66274;Laerm;58450;52.150;4.466;2022-10-16T06:31:30;54.40;40.72;68.76;;
66274;Laerm;58450;52.150;4.466;2022-10-16T06:34:00;50.61;40.17;67.74;;
66274;Laerm;58450;52.150;4.466;2022-10-16T06:36:28;53.88;42.74;72.08;;
66274;Laerm;58450;52.150;4.466;2022-10-16T06:38:56;45.88;40.68;61.80;;
66274;Laerm;58450;52.150;4.466;2022-10-16T06:41:23;47.14;41.09;64.07;;
66274;Laerm;58450;52.150;4.466;2022-10-16T06:43:51;50.00;41.63;64.74;;
66274;Laerm;58450;52.150;4.466;2022-10-16T06:46:23;45.50;40.68;55.26;;
66274;Laerm;58450;52.150;4.466;2022-10-16T06:48:51;48.76;40.32;64.30;;
66274;Laerm;58450;52.150;4.466;2022-10-16T06:51:21;48.22;41.93;60.37;;
66274;Laerm;58450;52.150;4.466;2022-10-16T06:53:51;47.56;39.86;62.05;;
66274;Laerm;58450;52.150;4.466;2022-10-16T06:56:22;46.13;40.46;56.29;;
66274;Laerm;58450;52.150;4.466;2022-10-16T06:58:50;47.43;40.81;62.46;;
66274;Laerm;58450;52.150;4.466;2022-10-16T07:01:22;46.03;40.77;55.34;;
66274;Laerm;58450;52.150;4.466;2022-10-16T07:03:50;47.79;40.88;63.75;;
66274;Laerm;58450;52.150;4.466;2022-10-16T07:06:23;48.08;41.82;64.90;;
66274;Laerm;58450;52.150;4.466;2022-10-16T07:08:51;47.53;41.94;63.45;;
66274;Laerm;58450;52.150;4.466;2022-10-16T07:11:22;46.14;41.05;59.12;;
66274;Laerm;58450;52.150;4.466;2022-10-16T07:13:51;49.80;40.46;62.87;;
66274;Laerm;58450;52.150;4.466;2022-10-16T07:16:22;47.93;41.71;61.88;;
66274;Laerm;58450;52.150;4.466;2022-10-16T07:18:50;50.85;43.97;69.13;;
66274;Laerm;58450;52.150;4.466;2022-10-16T07:21:25;52.23;44.34;58.81;;
66274;Laerm;58450;52.150;4.466;2022-10-16T07:23:56;48.39;42.93;64.50;;
66274;Laerm;58450;52.150;4.466;2022-10-16T07:26:25;49.96;43.90;67.43;;
66274;Laerm;58450;52.150;4.466;2022-10-16T07:28:52;51.73;42.82;71.62;;
66274;Laerm;58450;52.150;4.466;2022-10-16T07:31:22;51.27;42.23;74.31;;
66274;Laerm;58450;52.150;4.466;2022-10-16T07:33:50;47.65;41.93;61.46;;
66274;Laerm;58450;52.150;4.466;2022-10-16T07:36:19;48.63;43.47;64.47;;
66274;Laerm;58450;52.150;4.466;2022-10-16T07:38:47;46.99;41.70;59.49;;
66274;Laerm;58450;52.150;4.466;2022-10-16T07:41:17;50.64;43.84;69.95;;
66274;Laerm;58450;52.150;4.466;2022-10-16T07:43:46;51.38;42.70;66.84;;
66274;Laerm;58450;52.150;4.466;2022-10-16T07:46:14;59.07;42.52;80.84;;
66274;Laerm;58450;52.150;4.466;2022-10-16T07:48:45;59.29;42.76;81.96;;
66274;Laerm;58450;52.150;4.466;2022-10-16T07:51:16;47.53;41.71;60.96;;
66274;Laerm;58450;52.150;4.466;2022-10-16T07:53:44;48.66;43.34;62.21;;
66274;Laerm;58450;52.150;4.466;2022-10-16T07:56:12;48.62;42.80;61.05;;
66274;Laerm;58450;52.150;4.466;2022-10-16T07:58:40;48.78;43.11;63.74;;
66274;Laerm;58450;52.150;4.466;2022-10-16T08:01:10;47.86;43.01;60.69;;
66274;Laerm;58450;52.150;4.466;2022-10-16T08:03:42;47.39;42.32;61.45;;
66274;Laerm;58450;52.150;4.466;2022-10-16T08:06:11;50.36;42.90;65.13;;
66274;Laerm;58450;52.150;4.466;2022-10-16T08:08:39;51.39;44.57;68.03;;
66274;Laerm;58450;52.150;4.466;2022-10-16T08:11:07;48.81;43.09;63.50;;
66274;Laerm;58450;52.150;4.466;2022-10-16T08:13:35;50.81;43.95;63.21;;
66274;Laerm;58450;52.150;4.466;2022-10-16T08:16:03;48.25;42.78;63.75;;
66274;Laerm;58450;52.150;4.466;2022-10-16T08:18:34;50.10;43.52;59.74;;
66274;Laerm;58450;52.150;4.466;2022-10-16T08:21:04;48.84;43.79;58.20;;
66274;Laerm;58450;52.150;4.466;2022-10-16T08:23:34;50.02;44.19;63.24;;
66274;Laerm;58450;52.150;4.466;2022-10-16T08:26:05;48.15;43.92;58.69;;
66274;Laerm;58450;52.150;4.466;2022-10-16T08:28:33;48.64;43.69;66.93;;
66274;Laerm;58450;52.150;4.466;2022-10-16T08:31:09;52.56;44.16;74.23;;
66274;Laerm;58450;52.150;4.466;2022-10-16T08:33:37;51.20;42.34;67.57;;
66274;Laerm;58450;52.150;4.466;2022-10-16T08:36:05;51.42;45.17;60.81;;
66274;Laerm;58450;52.150;4.466;2022-10-16T08:38:34;48.58;44.02;58.59;;
66274;Laerm;58450;52.150;4.466;2022-10-16T08:41:22;49.39;43.84;63.81;;
66274;Laerm;58450;52.150;4.466;2022-10-16T08:44:28;51.19;44.76;66.58;;
66274;Laerm;58450;52.150;4.466;2022-10-16T08:47:09;50.27;44.23;63.44;;
66274;Laerm;58450;52.150;4.466;2022-10-16T08:49:42;50.03;43.61;60.13;;
66274;Laerm;58450;52.150;4.466;2022-10-16T08:52:13;48.43;42.98;58.74;;
66274;Laerm;58450;52.150;4.466;2022-10-16T08:54:46;51.46;46.22;64.59;;
66274;Laerm;58450;52.150;4.466;2022-10-16T08:57:19;51.46;45.02;61.20;;
66274;Laerm;58450;52.150;4.466;2022-10-16T08:59:47;52.48;45.97;65.27;;
66274;Laerm;58450;52.150;4.466;2022-10-16T09:02:26;49.59;43.91;64.91;;
66274;Laerm;58450;52.150;4.466;2022-10-16T09:05:22;50.90;43.15;68.32;;
66274;Laerm;58450;52.150;4.466;2022-10-16T09:08:04;49.43;43.82;62.97;;
66274;Laerm;58450;52.150;4.466;2022-10-16T09:10:48;47.69;42.93;58.99;;
66274;Laerm;58450;52.150;4.466;2022-10-16T09:13:28;51.19;43.72;64.44;;
66274;Laerm;58450;52.150;4.466;2022-10-16T09:16:14;52.37;43.85;71.73;;
66274;Laerm;58450;52.150;4.466;2022-10-16T09:18:53;49.19;43.19;61.78;;
66274;Laerm;58450;52.150;4.466;2022-10-16T09:21:26;48.81;44.53;63.78;;
66274;Laerm;58450;52.150;4.466;2022-10-16T09:23:58;53.70;44.04;70.79;;
66274;Laerm;58450;52.150;4.466;2022-10-16T09:26:28;51.12;45.43;59.64;;
66274;Laerm;58450;52.150;4.466;2022-10-16T09:28:55;51.32;45.27;62.26;;
66274;Laerm;58450;52.150;4.466;2022-10-16T09:31:23;52.86;43.41;73.21;;
66274;Laerm;58450;52.150;4.466;2022-10-16T09:33:57;53.47;42.64;77.26;;
66274;Laerm;58450;52.150;4.466;2022-10-16T09:36:27;52.91;43.27;79.46;;
66274;Laerm;58450;52.150;4.466;2022-10-16T09:39:05;51.90;42.85;73.76;;
66274;Laerm;58450;52.150;4.466;2022-10-16T09:41:39;52.18;41.92;77.11;;
66274;Laerm;58450;52.150;4.466;2022-10-16T09:44:20;51.42;42.05;64.07;;
66274;Laerm;58450;52.150;4.466;2022-10-16T09:47:01;52.23;42.88;69.06;;
66274;Laerm;58450;52.150;4.466;2022-10-16T09:49:28;59.78;49.05;81.30;;
66274;Laerm;58450;52.150;4.466;2022-10-16T09:52:04;53.67;45.53;69.89;;
66274;Laerm;58450;52.150;4.466;2022-10-16T09:54:31;50.78;44.71;66.85;;
66274;Laerm;58450;52.150;4.466;2022-10-16T09:57:16;49.98;44.92;62.09;;
66274;Laerm;58450;52.150;4.466;2022-10-16T09:59:47;52.78;45.22;75.57;;
66274;Laerm;58450;52.150;4.466;2022-10-16T10:02:18;54.74;44.72;65.82;;
66274;Laerm;58450;52.150;4.466;2022-10-16T10:04:50;53.70;47.90;61.70;;
66274;Laerm;58450;52.150;4.466;2022-10-16T10:07:25;51.81;45.98;63.30;;
66274;Laerm;58450;52.150;4.466;2022-10-16T10:09:56;48.59;43.51;62.51;;
66274;Laerm;58450;52.150;4.466;2022-10-16T10:12:28;47.42;41.38;60.92;;
66274;Laerm;58450;52.150;4.466;2022-10-16T10:15:03;51.85;42.84;67.05;;
66274;Laerm;58450;52.150;4.466;2022-10-16T10:17:31;52.37;42.12;67.75;;
66274;Laerm;58450;52.150;4.466;2022-10-16T10:20:15;47.91;43.09;62.88;;
66274;Laerm;58450;52.150;4.466;2022-10-16T10:22:44;50.82;43.70;62.57;;
66274;Laerm;58450;52.150;4.466;2022-10-16T10:25:22;50.96;43.68;67.49;;
66274;Laerm;58450;52.150;4.466;2022-10-16T10:28:10;49.62;44.22;63.97;;
66274;Laerm;58450;52.150;4.466;2022-10-16T10:30:53;50.46;43.89;63.73;;
66274;Laerm;58450;52.150;4.466;2022-10-16T10:33:34;48.88;42.14;60.99;;
66274;Laerm;58450;52.150;4.466;2022-10-16T10:36:20;55.26;47.10;66.83;;
66274;Laerm;58450;52.150;4.466;2022-10-16T10:38:53;50.64;45.91;61.71;;
66274;Laerm;58450;52.150;4.466;2022-10-16T10:42:12;49.78;44.56;62.11;;
66274;Laerm;58450;52.150;4.466;2022-10-16T10:45:11;52.25;44.60;64.35;;
66274;Laerm;58450;52.150;4.466;2022-10-16T10:47:53;52.82;44.19;72.05;;
66274;Laerm;58450;52.150;4.466;2022-10-16T10:50:36;53.13;47.96;63.37;;
66274;Laerm;58450;52.150;4.466;2022-10-16T10:53:21;53.88;47.98;68.91;;
66274;Laerm;58450;52.150;4.466;2022-10-16T10:56:00;52.93;45.59;64.82;;
66274;Laerm;58450;52.150;4.466;2022-10-16T10:59:00;49.51;43.57;63.47;;
66274;Laerm;58450;52.150;4.466;2022-10-16T11:01:43;51.40;44.86;64.78;;
66274;Laerm;58450;52.150;4.466;2022-10-16T11:07:21;53.54;47.21;72.99;;
66274;Laerm;58450;52.150;4.466;2022-10-16T11:09:57;50.75;45.24;63.76;;
66274;Laerm;58450;52.150;4.466;2022-10-16T11:12:32;55.40;47.50;75.64;;
66274;Laerm;58450;52.150;4.466;2022-10-16T11:15:12;51.63;45.54;63.85;;
66274;Laerm;58450;52.150;4.466;2022-10-16T11:17:49;54.33;46.60;65.64;;
66274;Laerm;58450;52.150;4.466;2022-10-16T11:20:24;51.79;46.96;60.67;;
66274;Laerm;58450;52.150;4.466;2022-10-16T11:22:58;52.21;45.97;62.51;;
66274;Laerm;58450;52.150;4.466;2022-10-16T11:25:30;50.20;43.92;59.18;;
66274;Laerm;58450;52.150;4.466;2022-10-16T11:28:07;52.37;44.60;68.19;;
66274;Laerm;58450;52.150;4.466;2022-10-16T11:30:44;50.85;44.87;61.75;;
66274;Laerm;58450;52.150;4.466;2022-10-16T11:33:30;51.06;45.07;63.05;;
66274;Laerm;58450;52.150;4.466;2022-10-16T11:36:12;51.34;44.24;68.13;;
66274;Laerm;58450;52.150;4.466;2022-10-16T11:38:51;49.96;43.79;59.38;;
66274;Laerm;58450;52.150;4.466;2022-10-16T11:41:28;53.88;47.35;68.00;;
66274;Laerm;58450;52.150;4.466;2022-10-16T11:44:18;53.46;45.05;65.63;;
66274;Laerm;58450;52.150;4.466;2022-10-16T11:47:03;52.76;47.57;63.98;;
66274;Laerm;58450;52.150;4.466;2022-10-16T11:49:37;51.62;46.05;61.90;;
66274;Laerm;58450;52.150;4.466;2022-10-16T11:52:17;51.57;45.39;63.08;;
66274;Laerm;58450;52.150;4.466;2022-10-16T11:54:52;51.55;43.43;63.79;;
66274;Laerm;58450;52.150;4.466;2022-10-16T11:57:25;52.45;44.52;65.52;;
66274;Laerm;58450;52.150;4.466;2022-10-16T11:59:59;52.20;45.72;62.71;;
66274;Laerm;58450;52.150;4.466;2022-10-16T12:02:44;53.37;47.10;66.95;;
66274;Laerm;58450;52.150;4.466;2022-10-16T12:05:27;53.66;48.00;63.69;;
66274;Laerm;58450;52.150;4.466;2022-10-16T12:08:08;54.32;45.40;73.94;;
66274;Laerm;58450;52.150;4.466;2022-10-16T12:10:38;49.23;43.73;64.14;;
66274;Laerm;58450;52.150;4.466;2022-10-16T12:13:32;53.33;44.13;69.00;;
66274;Laerm;58450;52.150;4.466;2022-10-16T12:16:22;51.58;43.91;71.98;;
66274;Laerm;58450;52.150;4.466;2022-10-16T12:19:11;51.51;42.44;71.05;;
66274;Laerm;58450;52.150;4.466;2022-10-16T12:21:41;53.02;41.70;77.55;;
66274;Laerm;58450;52.150;4.466;2022-10-16T12:24:29;50.72;43.14;69.17;;
66274;Laerm;58450;52.150;4.466;2022-10-16T12:26:59;52.26;43.32;73.81;;
66274;Laerm;58450;52.150;4.466;2022-10-16T12:29:36;52.20;44.88;69.92;;
66274;Laerm;58450;52.150;4.466;2022-10-16T12:32:22;50.15;43.48;72.55;;
66274;Laerm;58450;52.150;4.466;2022-10-16T12:34:53;48.65;41.96;64.29;;
66274;Laerm;58450;52.150;4.466;2022-10-16T12:37:25;48.21;42.40;63.00;;
66274;Laerm;58450;52.150;4.466;2022-10-16T12:39:55;48.24;41.13;63.44;;
66274;Laerm;58450;52.150;4.466;2022-10-16T12:42:33;52.56;42.94;66.87;;
66274;Laerm;58450;52.150;4.466;2022-10-16T12:45:21;49.72;41.24;72.35;;
66274;Laerm;58450;52.150;4.466;2022-10-16T12:47:54;48.20;41.53;59.47;;
66274;Laerm;58450;52.150;4.466;2022-10-16T12:50:33;50.99;41.72;73.59;;
