sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74214;Laerm;62576;55.694;37.494;2022-10-16T00:00:36;61.67;55.62;70.29;;
74214;Laerm;62576;55.694;37.494;2022-10-16T00:03:07;59.58;56.20;66.87;;
74214;Laerm;62576;55.694;37.494;2022-10-16T00:05:39;59.66;55.94;64.90;;
74214;Laerm;62576;55.694;37.494;2022-10-16T00:08:12;60.93;56.67;66.90;;
74214;Laerm;62576;55.694;37.494;2022-10-16T00:10:42;61.11;57.11;68.59;;
74214;Laerm;62576;55.694;37.494;2022-10-16T00:13:12;60.73;55.97;69.21;;
74214;Laerm;62576;55.694;37.494;2022-10-16T00:15:42;60.96;56.23;67.84;;
74214;Laerm;62576;55.694;37.494;2022-10-16T00:18:12;59.72;55.91;66.02;;
74214;Laerm;62576;55.694;37.494;2022-10-16T00:20:42;60.40;56.29;65.27;;
74214;Laerm;62576;55.694;37.494;2022-10-16T00:23:14;64.85;57.07;75.65;;
74214;Laerm;62576;55.694;37.494;2022-10-16T00:25:43;60.48;56.18;67.37;;
74214;Laerm;62576;55.694;37.494;2022-10-16T00:28:13;61.37;56.15;67.96;;
74214;Laerm;62576;55.694;37.494;2022-10-16T00:30:43;59.05;55.80;64.47;;
74214;Laerm;62576;55.694;37.494;2022-10-16T00:33:14;60.01;56.45;68.00;;
74214;Laerm;62576;55.694;37.494;2022-10-16T00:35:44;59.78;55.86;66.88;;
74214;Laerm;62576;55.694;37.494;2022-10-16T00:38:15;59.62;56.09;65.98;;
74214;Laerm;62576;55.694;37.494;2022-10-16T00:40:45;59.49;56.00;65.84;;
74214;Laerm;62576;55.694;37.494;2022-10-16T00:43:33;60.25;56.35;67.63;;
74214;Laerm;62576;55.694;37.494;2022-10-16T00:46:08;60.39;51.69;69.87;;
74214;Laerm;62576;55.694;37.494;2022-10-16T00:48:40;60.24;55.98;69.25;;
74214;Laerm;62576;55.694;37.494;2022-10-16T00:51:11;61.92;56.84;70.78;;
74214;Laerm;62576;55.694;37.494;2022-10-16T00:53:42;63.34;57.87;76.93;;
74214;Laerm;62576;55.694;37.494;2022-10-16T00:56:12;61.51;55.67;67.95;;
74214;Laerm;62576;55.694;37.494;2022-10-16T00:58:42;61.77;57.04;67.87;;
74214;Laerm;62576;55.694;37.494;2022-10-16T01:01:12;59.66;55.28;64.95;;
74214;Laerm;62576;55.694;37.494;2022-10-16T01:03:42;60.64;55.98;68.56;;
74214;Laerm;62576;55.694;37.494;2022-10-16T01:06:21;60.11;55.57;65.92;;
74214;Laerm;62576;55.694;37.494;2022-10-16T01:09:08;59.43;55.69;64.87;;
74214;Laerm;62576;55.694;37.494;2022-10-16T01:11:48;60.39;55.66;67.33;;
74214;Laerm;62576;55.694;37.494;2022-10-16T01:14:27;58.69;56.09;63.63;;
74214;Laerm;62576;55.694;37.494;2022-10-16T01:17:04;61.28;55.79;74.30;;
74214;Laerm;62576;55.694;37.494;2022-10-16T01:19:42;60.69;56.28;67.96;;
74214;Laerm;62576;55.694;37.494;2022-10-16T01:22:14;59.46;55.95;64.97;;
74214;Laerm;62576;55.694;37.494;2022-10-16T01:24:49;59.80;55.96;67.06;;
74214;Laerm;62576;55.694;37.494;2022-10-16T01:27:22;58.99;55.58;66.99;;
74214;Laerm;62576;55.694;37.494;2022-10-16T01:29:58;59.86;55.49;67.81;;
74214;Laerm;62576;55.694;37.494;2022-10-16T01:32:34;59.88;55.68;66.61;;
74214;Laerm;62576;55.694;37.494;2022-10-16T01:35:10;59.93;56.16;65.89;;
74214;Laerm;62576;55.694;37.494;2022-10-16T01:37:46;59.81;55.94;65.64;;
74214;Laerm;62576;55.694;37.494;2022-10-16T01:40:19;60.57;55.93;70.13;;
74214;Laerm;62576;55.694;37.494;2022-10-16T01:42:54;61.85;56.24;71.47;;
74214;Laerm;62576;55.694;37.494;2022-10-16T01:45:28;59.33;55.96;65.46;;
74214;Laerm;62576;55.694;37.494;2022-10-16T01:48:00;60.50;56.66;67.09;;
74214;Laerm;62576;55.694;37.494;2022-10-16T01:50:36;59.83;56.18;65.12;;
74214;Laerm;62576;55.694;37.494;2022-10-16T01:53:09;59.21;56.67;64.97;;
74214;Laerm;62576;55.694;37.494;2022-10-16T01:55:44;61.89;55.70;75.15;;
74214;Laerm;62576;55.694;37.494;2022-10-16T01:58:17;63.57;56.24;74.91;;
74214;Laerm;62576;55.694;37.494;2022-10-16T02:00:47;59.87;55.99;69.02;;
74214;Laerm;62576;55.694;37.494;2022-10-16T02:03:19;59.42;55.60;66.31;;
74214;Laerm;62576;55.694;37.494;2022-10-16T02:05:50;59.35;55.87;64.67;;
74214;Laerm;62576;55.694;37.494;2022-10-16T02:08:22;60.58;56.25;68.73;;
74214;Laerm;62576;55.694;37.494;2022-10-16T02:10:55;61.05;56.21;70.46;;
74214;Laerm;62576;55.694;37.494;2022-10-16T02:13:30;62.55;55.99;72.77;;
74214;Laerm;62576;55.694;37.494;2022-10-16T02:16:02;59.88;56.18;65.80;;
74214;Laerm;62576;55.694;37.494;2022-10-16T02:18:32;63.35;56.61;76.15;;
74214;Laerm;62576;55.694;37.494;2022-10-16T02:21:07;60.57;56.17;69.03;;
74214;Laerm;62576;55.694;37.494;2022-10-16T02:23:45;59.84;56.00;66.55;;
74214;Laerm;62576;55.694;37.494;2022-10-16T02:26:21;60.60;56.04;68.03;;
74214;Laerm;62576;55.694;37.494;2022-10-16T02:29:00;60.30;56.54;66.44;;
74214;Laerm;62576;55.694;37.494;2022-10-16T02:31:35;59.47;55.77;67.82;;
74214;Laerm;62576;55.694;37.494;2022-10-16T02:34:08;59.39;55.57;70.07;;
74214;Laerm;62576;55.694;37.494;2022-10-16T02:36:41;59.15;55.43;66.31;;
74214;Laerm;62576;55.694;37.494;2022-10-16T02:39:12;59.95;55.97;66.46;;
74214;Laerm;62576;55.694;37.494;2022-10-16T02:41:43;63.10;55.88;76.49;;
74214;Laerm;62576;55.694;37.494;2022-10-16T02:44:15;61.36;56.93;67.82;;
74214;Laerm;62576;55.694;37.494;2022-10-16T02:46:45;60.66;55.71;69.20;;
74214;Laerm;62576;55.694;37.494;2022-10-16T02:49:15;62.09;56.85;68.72;;
74214;Laerm;62576;55.694;37.494;2022-10-16T02:51:46;61.70;56.14;69.39;;
74214;Laerm;62576;55.694;37.494;2022-10-16T02:54:16;61.33;56.40;68.62;;
74214;Laerm;62576;55.694;37.494;2022-10-16T02:56:46;60.16;55.74;67.41;;
74214;Laerm;62576;55.694;37.494;2022-10-16T02:59:17;59.86;55.89;67.02;;
74214;Laerm;62576;55.694;37.494;2022-10-16T03:01:47;59.91;56.10;65.84;;
74214;Laerm;62576;55.694;37.494;2022-10-16T03:04:17;60.24;56.16;67.67;;
74214;Laerm;62576;55.694;37.494;2022-10-16T03:06:47;60.49;56.42;66.32;;
74214;Laerm;62576;55.694;37.494;2022-10-16T03:09:17;59.36;55.66;64.81;;
74214;Laerm;62576;55.694;37.494;2022-10-16T03:11:47;61.67;55.91;67.91;;
74214;Laerm;62576;55.694;37.494;2022-10-16T03:14:18;59.29;56.30;65.47;;
74214;Laerm;62576;55.694;37.494;2022-10-16T03:16:48;59.64;56.05;67.25;;
74214;Laerm;62576;55.694;37.494;2022-10-16T03:19:18;61.07;56.12;68.40;;
74214;Laerm;62576;55.694;37.494;2022-10-16T03:21:48;61.39;56.45;70.02;;
74214;Laerm;62576;55.694;37.494;2022-10-16T03:24:18;60.90;56.07;67.06;;
74214;Laerm;62576;55.694;37.494;2022-10-16T03:26:48;61.74;57.39;68.60;;
74214;Laerm;62576;55.694;37.494;2022-10-16T03:29:20;61.55;56.75;68.52;;
74214;Laerm;62576;55.694;37.494;2022-10-16T03:31:50;60.62;56.09;65.91;;
74214;Laerm;62576;55.694;37.494;2022-10-16T03:34:20;60.76;56.16;68.16;;
74214;Laerm;62576;55.694;37.494;2022-10-16T03:36:50;61.88;56.50;67.32;;
74214;Laerm;62576;55.694;37.494;2022-10-16T03:39:20;63.37;56.40;75.33;;
74214;Laerm;62576;55.694;37.494;2022-10-16T03:41:50;60.45;55.70;66.37;;
74214;Laerm;62576;55.694;37.494;2022-10-16T03:44:21;62.40;56.19;68.43;;
74214;Laerm;62576;55.694;37.494;2022-10-16T03:46:51;62.33;56.49;68.27;;
74214;Laerm;62576;55.694;37.494;2022-10-16T03:49:21;62.60;56.57;68.61;;
74214;Laerm;62576;55.694;37.494;2022-10-16T03:51:51;62.47;56.87;70.09;;
74214;Laerm;62576;55.694;37.494;2022-10-16T03:54:21;61.90;56.82;71.49;;
74214;Laerm;62576;55.694;37.494;2022-10-16T03:56:51;64.37;58.41;74.56;;
74214;Laerm;62576;55.694;37.494;2022-10-16T03:59:22;63.32;56.41;71.47;;
74214;Laerm;62576;55.694;37.494;2022-10-16T04:01:52;62.40;56.33;70.03;;
74214;Laerm;62576;55.694;37.494;2022-10-16T04:04:23;61.94;57.27;68.53;;
74214;Laerm;62576;55.694;37.494;2022-10-16T04:06:53;63.49;58.14;68.94;;
74214;Laerm;62576;55.694;37.494;2022-10-16T04:09:23;62.42;56.53;70.27;;
74214;Laerm;62576;55.694;37.494;2022-10-16T04:11:53;63.69;56.62;69.14;;
74214;Laerm;62576;55.694;37.494;2022-10-16T04:14:24;62.21;57.30;69.20;;
74214;Laerm;62576;55.694;37.494;2022-10-16T04:16:54;61.09;56.48;69.11;;
74214;Laerm;62576;55.694;37.494;2022-10-16T04:19:24;62.21;56.80;70.09;;
74214;Laerm;62576;55.694;37.494;2022-10-16T04:21:54;63.30;57.11;71.48;;
74214;Laerm;62576;55.694;37.494;2022-10-16T04:24:24;62.75;57.29;70.91;;
74214;Laerm;62576;55.694;37.494;2022-10-16T04:26:54;62.45;57.58;67.84;;
74214;Laerm;62576;55.694;37.494;2022-10-16T04:29:26;62.84;57.82;67.45;;
74214;Laerm;62576;55.694;37.494;2022-10-16T04:31:56;64.68;58.19;81.49;;
74214;Laerm;62576;55.694;37.494;2022-10-16T04:34:26;63.48;58.25;72.94;;
74214;Laerm;62576;55.694;37.494;2022-10-16T04:36:56;62.97;57.22;69.10;;
74214;Laerm;62576;55.694;37.494;2022-10-16T04:39:26;64.85;58.70;81.54;;
74214;Laerm;62576;55.694;37.494;2022-10-16T04:41:55;63.43;58.88;69.11;;
74214;Laerm;62576;55.694;37.494;2022-10-16T04:44:27;63.97;57.28;71.09;;
74214;Laerm;62576;55.694;37.494;2022-10-16T04:46:57;61.99;57.20;67.03;;
74214;Laerm;62576;55.694;37.494;2022-10-16T04:49:27;63.69;57.18;71.12;;
74214;Laerm;62576;55.694;37.494;2022-10-16T04:51:57;63.15;57.84;68.88;;
74214;Laerm;62576;55.694;37.494;2022-10-16T04:54:27;63.08;56.78;68.97;;
74214;Laerm;62576;55.694;37.494;2022-10-16T04:56:57;62.29;57.54;68.73;;
74214;Laerm;62576;55.694;37.494;2022-10-16T04:59:28;62.34;56.92;70.27;;
74214;Laerm;62576;55.694;37.494;2022-10-16T05:01:58;62.51;57.51;71.75;;
74214;Laerm;62576;55.694;37.494;2022-10-16T05:04:28;63.39;57.20;70.36;;
74214;Laerm;62576;55.694;37.494;2022-10-16T05:06:58;63.15;56.83;71.69;;
74214;Laerm;62576;55.694;37.494;2022-10-16T05:09:28;62.53;56.92;66.90;;
74214;Laerm;62576;55.694;37.494;2022-10-16T05:11:58;64.12;57.89;73.21;;
74214;Laerm;62576;55.694;37.494;2022-10-16T05:14:29;62.46;57.20;70.21;;
74214;Laerm;62576;55.694;37.494;2022-10-16T05:16:59;64.73;58.26;70.63;;
74214;Laerm;62576;55.694;37.494;2022-10-16T05:19:29;65.26;58.13;71.88;;
74214;Laerm;62576;55.694;37.494;2022-10-16T05:21:59;64.26;58.59;72.76;;
74214;Laerm;62576;55.694;37.494;2022-10-16T05:24:29;64.09;57.41;70.58;;
74214;Laerm;62576;55.694;37.494;2022-10-16T05:26:59;66.26;58.33;84.22;;
74214;Laerm;62576;55.694;37.494;2022-10-16T05:29:30;63.13;57.29;70.32;;
74214;Laerm;62576;55.694;37.494;2022-10-16T05:32:00;64.51;58.26;77.67;;
74214;Laerm;62576;55.694;37.494;2022-10-16T05:34:30;64.84;57.31;71.24;;
74214;Laerm;62576;55.694;37.494;2022-10-16T05:37:01;64.36;58.75;70.21;;
74214;Laerm;62576;55.694;37.494;2022-10-16T05:39:31;63.87;58.83;76.22;;
74214;Laerm;62576;55.694;37.494;2022-10-16T05:42:00;63.32;57.35;69.74;;
74214;Laerm;62576;55.694;37.494;2022-10-16T05:44:32;63.33;57.48;69.88;;
74214;Laerm;62576;55.694;37.494;2022-10-16T05:47:02;63.65;57.86;70.51;;
74214;Laerm;62576;55.694;37.494;2022-10-16T05:49:32;64.49;57.78;70.52;;
74214;Laerm;62576;55.694;37.494;2022-10-16T05:52:02;65.05;58.80;70.57;;
74214;Laerm;62576;55.694;37.494;2022-10-16T05:54:32;63.84;58.10;71.78;;
74214;Laerm;62576;55.694;37.494;2022-10-16T05:57:02;64.23;57.95;69.47;;
74214;Laerm;62576;55.694;37.494;2022-10-16T05:59:35;64.07;57.97;70.23;;
74214;Laerm;62576;55.694;37.494;2022-10-16T06:02:05;64.12;57.90;71.61;;
74214;Laerm;62576;55.694;37.494;2022-10-16T06:04:35;64.68;59.43;71.72;;
74214;Laerm;62576;55.694;37.494;2022-10-16T06:07:05;64.67;58.60;77.15;;
74214;Laerm;62576;55.694;37.494;2022-10-16T06:09:35;64.45;58.26;69.89;;
74214;Laerm;62576;55.694;37.494;2022-10-16T06:12:05;64.98;59.67;70.30;;
74214;Laerm;62576;55.694;37.494;2022-10-16T06:14:36;64.22;58.46;71.00;;
74214;Laerm;62576;55.694;37.494;2022-10-16T06:17:06;65.01;59.06;71.34;;
74214;Laerm;62576;55.694;37.494;2022-10-16T06:19:36;64.74;58.99;70.01;;
74214;Laerm;62576;55.694;37.494;2022-10-16T06:22:06;66.06;59.71;75.18;;
74214;Laerm;62576;55.694;37.494;2022-10-16T06:24:36;65.43;59.02;71.41;;
74214;Laerm;62576;55.694;37.494;2022-10-16T06:27:06;65.01;59.03;75.85;;
74214;Laerm;62576;55.694;37.494;2022-10-16T06:29:38;65.10;59.77;76.71;;
74214;Laerm;62576;55.694;37.494;2022-10-16T06:32:08;65.94;58.22;71.45;;
74214;Laerm;62576;55.694;37.494;2022-10-16T06:34:38;65.82;60.07;82.50;;
74214;Laerm;62576;55.694;37.494;2022-10-16T06:37:09;64.43;58.31;70.48;;
74214;Laerm;62576;55.694;37.494;2022-10-16T06:39:39;66.58;60.39;73.46;;
74214;Laerm;62576;55.694;37.494;2022-10-16T06:42:09;65.46;59.32;71.99;;
74214;Laerm;62576;55.694;37.494;2022-10-16T06:44:40;66.54;59.73;77.62;;
74214;Laerm;62576;55.694;37.494;2022-10-16T06:47:11;66.11;60.16;73.48;;
74214;Laerm;62576;55.694;37.494;2022-10-16T06:49:41;66.07;60.31;76.65;;
74214;Laerm;62576;55.694;37.494;2022-10-16T06:52:13;65.94;59.08;81.88;;
74214;Laerm;62576;55.694;37.494;2022-10-16T06:54:43;66.03;59.08;74.42;;
74214;Laerm;62576;55.694;37.494;2022-10-16T06:57:13;67.50;61.10;76.80;;
74214;Laerm;62576;55.694;37.494;2022-10-16T06:59:42;67.19;59.88;75.93;;
74214;Laerm;62576;55.694;37.494;2022-10-16T07:02:12;65.76;60.36;72.45;;
74214;Laerm;62576;55.694;37.494;2022-10-16T07:04:42;66.75;58.55;76.78;;
74214;Laerm;62576;55.694;37.494;2022-10-16T07:07:12;66.26;59.88;77.11;;
74214;Laerm;62576;55.694;37.494;2022-10-16T07:09:44;65.77;59.43;70.40;;
74214;Laerm;62576;55.694;37.494;2022-10-16T07:12:14;64.84;59.84;70.43;;
74214;Laerm;62576;55.694;37.494;2022-10-16T07:14:46;65.88;58.78;72.05;;
74214;Laerm;62576;55.694;37.494;2022-10-16T07:17:18;66.03;58.86;73.52;;
74214;Laerm;62576;55.694;37.494;2022-10-16T07:19:49;65.81;59.57;77.32;;
74214;Laerm;62576;55.694;37.494;2022-10-16T07:22:21;64.68;58.64;70.67;;
74214;Laerm;62576;55.694;37.494;2022-10-16T07:24:51;65.30;59.51;70.43;;
74214;Laerm;62576;55.694;37.494;2022-10-16T07:27:21;65.84;59.24;75.80;;
74214;Laerm;62576;55.694;37.494;2022-10-16T07:29:54;65.41;59.52;74.55;;
74214;Laerm;62576;55.694;37.494;2022-10-16T07:32:24;65.26;59.45;75.73;;
74214;Laerm;62576;55.694;37.494;2022-10-16T07:34:54;65.40;57.73;70.94;;
74214;Laerm;62576;55.694;37.494;2022-10-16T07:37:25;65.93;59.92;72.15;;
74214;Laerm;62576;55.694;37.494;2022-10-16T07:39:55;65.71;59.97;72.43;;
74214;Laerm;62576;55.694;37.494;2022-10-16T07:42:27;66.30;59.71;77.12;;
74214;Laerm;62576;55.694;37.494;2022-10-16T07:44:59;66.63;60.57;71.56;;
74214;Laerm;62576;55.694;37.494;2022-10-16T07:47:28;65.75;58.49;72.90;;
74214;Laerm;62576;55.694;37.494;2022-10-16T07:49:58;65.85;59.49;81.24;;
74214;Laerm;62576;55.694;37.494;2022-10-16T07:52:28;66.38;60.34;76.34;;
74214;Laerm;62576;55.694;37.494;2022-10-16T07:54:58;67.80;62.24;76.60;;
74214;Laerm;62576;55.694;37.494;2022-10-16T07:57:32;67.33;61.48;73.85;;
74214;Laerm;62576;55.694;37.494;2022-10-16T08:00:04;68.58;59.34;73.79;;
74214;Laerm;62576;55.694;37.494;2022-10-16T08:02:34;66.50;59.43;74.30;;
74214;Laerm;62576;55.694;37.494;2022-10-16T08:05:01;66.80;60.23;80.21;;
74214;Laerm;62576;55.694;37.494;2022-10-16T08:07:31;66.23;59.39;74.05;;
74214;Laerm;62576;55.694;37.494;2022-10-16T08:10:01;65.51;59.25;73.61;;
74214;Laerm;62576;55.694;37.494;2022-10-16T08:12:31;66.15;58.43;73.46;;
74214;Laerm;62576;55.694;37.494;2022-10-16T08:15:04;65.85;58.82;72.81;;
74214;Laerm;62576;55.694;37.494;2022-10-16T08:17:36;66.96;59.96;71.99;;
74214;Laerm;62576;55.694;37.494;2022-10-16T08:20:09;67.01;59.48;73.90;;
74214;Laerm;62576;55.694;37.494;2022-10-16T08:22:39;65.93;58.32;71.76;;
74214;Laerm;62576;55.694;37.494;2022-10-16T08:25:17;66.56;58.42;73.38;;
74214;Laerm;62576;55.694;37.494;2022-10-16T08:27:48;66.94;59.37;74.36;;
74214;Laerm;62576;55.694;37.494;2022-10-16T08:30:21;68.61;61.73;79.00;;
74214;Laerm;62576;55.694;37.494;2022-10-16T08:32:52;69.05;61.84;75.35;;
74214;Laerm;62576;55.694;37.494;2022-10-16T08:35:22;68.59;58.91;77.21;;
74214;Laerm;62576;55.694;37.494;2022-10-16T08:37:52;67.72;58.93;75.78;;
74214;Laerm;62576;55.694;37.494;2022-10-16T08:40:27;68.79;62.03;75.83;;
74214;Laerm;62576;55.694;37.494;2022-10-16T08:43:11;67.11;60.65;75.76;;
74214;Laerm;62576;55.694;37.494;2022-10-16T08:45:57;67.31;58.90;80.31;;
74214;Laerm;62576;55.694;37.494;2022-10-16T08:48:37;66.56;58.23;71.83;;
74214;Laerm;62576;55.694;37.494;2022-10-16T08:51:13;65.98;58.02;73.41;;
74214;Laerm;62576;55.694;37.494;2022-10-16T08:53:49;66.67;60.04;72.14;;
74214;Laerm;62576;55.694;37.494;2022-10-16T08:56:21;66.12;59.12;74.29;;
74214;Laerm;62576;55.694;37.494;2022-10-16T08:58:54;67.17;59.76;74.62;;
74214;Laerm;62576;55.694;37.494;2022-10-16T09:01:40;65.22;58.89;71.63;;
74214;Laerm;62576;55.694;37.494;2022-10-16T09:04:32;65.58;57.78;71.83;;
74214;Laerm;62576;55.694;37.494;2022-10-16T09:07:13;65.69;56.30;74.86;;
74214;Laerm;62576;55.694;37.494;2022-10-16T09:10:11;65.66;58.98;71.15;;
74214;Laerm;62576;55.694;37.494;2022-10-16T09:12:51;65.47;58.94;71.57;;
74214;Laerm;62576;55.694;37.494;2022-10-16T09:15:30;65.60;58.35;72.18;;
74214;Laerm;62576;55.694;37.494;2022-10-16T09:18:06;65.44;59.68;74.03;;
74214;Laerm;62576;55.694;37.494;2022-10-16T09:20:47;65.87;58.38;80.06;;
74214;Laerm;62576;55.694;37.494;2022-10-16T09:23:22;65.14;54.42;78.83;;
74214;Laerm;62576;55.694;37.494;2022-10-16T09:25:57;65.05;58.04;71.22;;
74214;Laerm;62576;55.694;37.494;2022-10-16T09:28:28;65.39;55.37;71.71;;
74214;Laerm;62576;55.694;37.494;2022-10-16T09:30:58;64.37;56.83;74.94;;
74214;Laerm;62576;55.694;37.494;2022-10-16T09:33:35;65.46;55.56;74.13;;
74214;Laerm;62576;55.694;37.494;2022-10-16T09:36:06;64.53;49.95;71.86;;
74214;Laerm;62576;55.694;37.494;2022-10-16T09:38:37;65.14;56.29;75.40;;
74214;Laerm;62576;55.694;37.494;2022-10-16T09:41:16;65.00;57.46;73.09;;
74214;Laerm;62576;55.694;37.494;2022-10-16T09:43:52;64.52;52.65;77.84;;
74214;Laerm;62576;55.694;37.494;2022-10-16T09:46:28;65.01;54.17;72.63;;
74214;Laerm;62576;55.694;37.494;2022-10-16T09:49:02;64.66;55.03;72.13;;
74214;Laerm;62576;55.694;37.494;2022-10-16T09:51:34;64.50;52.87;74.70;;
74214;Laerm;62576;55.694;37.494;2022-10-16T09:54:14;63.19;53.79;71.79;;
74214;Laerm;62576;55.694;37.494;2022-10-16T09:56:44;64.49;53.30;72.26;;
74214;Laerm;62576;55.694;37.494;2022-10-16T09:59:19;65.30;58.22;80.44;;
74214;Laerm;62576;55.694;37.494;2022-10-16T10:01:51;64.91;56.75;71.60;;
74214;Laerm;62576;55.694;37.494;2022-10-16T10:04:24;66.94;53.84;76.53;;
74214;Laerm;62576;55.694;37.494;2022-10-16T10:06:55;63.79;55.97;73.14;;
74214;Laerm;62576;55.694;37.494;2022-10-16T10:09:27;63.87;54.98;70.30;;
74214;Laerm;62576;55.694;37.494;2022-10-16T10:11:59;64.32;53.18;70.49;;
74214;Laerm;62576;55.694;37.494;2022-10-16T10:14:34;64.73;52.65;72.90;;
74214;Laerm;62576;55.694;37.494;2022-10-16T10:17:21;64.63;38.06;70.63;;
74214;Laerm;62576;55.694;37.494;2022-10-16T10:19:54;64.11;54.74;70.17;;
74214;Laerm;62576;55.694;37.494;2022-10-16T10:22:28;63.97;55.57;69.44;;
74214;Laerm;62576;55.694;37.494;2022-10-16T10:25:12;64.33;54.17;73.21;;
74214;Laerm;62576;55.694;37.494;2022-10-16T10:27:56;63.92;55.32;69.77;;
74214;Laerm;62576;55.694;37.494;2022-10-16T10:30:37;64.59;54.91;75.66;;
74214;Laerm;62576;55.694;37.494;2022-10-16T10:33:20;64.54;54.15;76.80;;
74214;Laerm;62576;55.694;37.494;2022-10-16T10:36:01;66.43;57.29;86.02;;
74214;Laerm;62576;55.694;37.494;2022-10-16T10:38:41;68.60;59.10;81.88;;
74214;Laerm;62576;55.694;37.494;2022-10-16T10:41:41;67.30;57.78;86.66;;
74214;Laerm;62576;55.694;37.494;2022-10-16T10:44:21;65.55;58.07;76.81;;
74214;Laerm;62576;55.694;37.494;2022-10-16T10:46:57;65.99;58.27;76.63;;
74214;Laerm;62576;55.694;37.494;2022-10-16T10:49:43;64.83;57.48;73.81;;
74214;Laerm;62576;55.694;37.494;2022-10-16T10:52:35;65.06;52.69;75.76;;
74214;Laerm;62576;55.694;37.494;2022-10-16T10:55:15;64.65;56.67;71.18;;
74214;Laerm;62576;55.694;37.494;2022-10-16T10:58:06;66.09;59.56;74.13;;
74214;Laerm;62576;55.694;37.494;2022-10-16T11:00:50;66.03;56.20;81.38;;
74214;Laerm;62576;55.694;37.494;2022-10-16T11:03:34;65.27;57.66;73.34;;
74214;Laerm;62576;55.694;37.494;2022-10-16T11:06:06;65.00;58.06;75.10;;
74214;Laerm;62576;55.694;37.494;2022-10-16T11:08:41;65.84;58.77;74.64;;
74214;Laerm;62576;55.694;37.494;2022-10-16T11:11:18;64.02;51.70;69.32;;
74214;Laerm;62576;55.694;37.494;2022-10-16T11:13:56;65.46;52.46;77.43;;
74214;Laerm;62576;55.694;37.494;2022-10-16T11:16:30;65.83;56.13;79.75;;
74214;Laerm;62576;55.694;37.494;2022-10-16T11:19:10;65.25;55.71;73.15;;
74214;Laerm;62576;55.694;37.494;2022-10-16T11:21:47;65.66;60.12;73.58;;
74214;Laerm;62576;55.694;37.494;2022-10-16T11:24:28;66.28;56.78;77.43;;
74214;Laerm;62576;55.694;37.494;2022-10-16T11:27:08;64.87;56.77;77.02;;
74214;Laerm;62576;55.694;37.494;2022-10-16T11:29:48;65.14;40.67;72.08;;
74214;Laerm;62576;55.694;37.494;2022-10-16T11:32:23;66.69;57.59;80.40;;
74214;Laerm;62576;55.694;37.494;2022-10-16T11:35:01;64.11;54.38;72.99;;
74214;Laerm;62576;55.694;37.494;2022-10-16T11:37:36;64.17;55.26;70.84;;
74214;Laerm;62576;55.694;37.494;2022-10-16T11:40:19;64.35;55.86;74.26;;
74214;Laerm;62576;55.694;37.494;2022-10-16T11:42:54;64.07;57.66;71.65;;
74214;Laerm;62576;55.694;37.494;2022-10-16T11:45:31;64.29;55.23;70.00;;
74214;Laerm;62576;55.694;37.494;2022-10-16T11:48:12;64.94;55.92;71.75;;
74214;Laerm;62576;55.694;37.494;2022-10-16T11:50:50;64.89;55.40;70.40;;
74214;Laerm;62576;55.694;37.494;2022-10-16T11:53:31;63.62;54.34;69.88;;
74214;Laerm;62576;55.694;37.494;2022-10-16T11:56:06;63.46;54.89;69.56;;
74214;Laerm;62576;55.694;37.494;2022-10-16T11:58:41;64.17;56.51;77.30;;
74214;Laerm;62576;55.694;37.494;2022-10-16T12:01:18;66.44;59.06;82.18;;
74214;Laerm;62576;55.694;37.494;2022-10-16T12:03:59;64.09;55.84;69.35;;
74214;Laerm;62576;55.694;37.494;2022-10-16T12:06:35;63.92;54.48;70.15;;
74214;Laerm;62576;55.694;37.494;2022-10-16T12:09:18;65.80;55.49;76.02;;
74214;Laerm;62576;55.694;37.494;2022-10-16T12:11:52;64.91;54.53;71.77;;
74214;Laerm;62576;55.694;37.494;2022-10-16T12:14:37;64.45;57.18;71.75;;
74214;Laerm;62576;55.694;37.494;2022-10-16T12:17:25;64.48;53.24;70.93;;
74214;Laerm;62576;55.694;37.494;2022-10-16T12:20:00;64.90;55.17;74.87;;
74214;Laerm;62576;55.694;37.494;2022-10-16T12:22:31;65.35;57.28;72.63;;
74214;Laerm;62576;55.694;37.494;2022-10-16T12:25:02;65.73;59.23;78.26;;
74214;Laerm;62576;55.694;37.494;2022-10-16T12:27:34;65.75;58.61;75.76;;
74214;Laerm;62576;55.694;37.494;2022-10-16T12:30:06;64.51;55.11;70.16;;
74214;Laerm;62576;55.694;37.494;2022-10-16T12:32:38;65.83;55.36;72.88;;
74214;Laerm;62576;55.694;37.494;2022-10-16T12:35:18;66.09;59.12;74.07;;
74214;Laerm;62576;55.694;37.494;2022-10-16T12:37:50;64.98;56.91;73.11;;
74214;Laerm;62576;55.694;37.494;2022-10-16T12:40:27;65.97;58.20;78.10;;
74214;Laerm;62576;55.694;37.494;2022-10-16T12:43:12;64.50;54.53;73.28;;
74214;Laerm;62576;55.694;37.494;2022-10-16T12:45:42;65.29;58.77;76.72;;
74214;Laerm;62576;55.694;37.494;2022-10-16T12:48:21;65.57;59.78;71.49;;
74214;Laerm;62576;55.694;37.494;2022-10-16T12:50:51;65.83;59.00;80.45;;
