sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71230;Laerm;57282;52.514;13.458;2022-10-16T00:01:48;60.55;44.27;75.18;;
71230;Laerm;57282;52.514;13.458;2022-10-16T00:04:16;61.12;42.67;78.50;;
71230;Laerm;57282;52.514;13.458;2022-10-16T00:06:42;60.13;41.64;75.06;;
71230;Laerm;57282;52.514;13.458;2022-10-16T00:09:09;61.11;43.00;76.46;;
71230;Laerm;57282;52.514;13.458;2022-10-16T00:11:39;62.00;41.23;79.80;;
71230;Laerm;57282;52.514;13.458;2022-10-16T00:14:09;58.94;38.50;74.69;;
71230;Laerm;57282;52.514;13.458;2022-10-16T00:16:37;58.36;39.48;76.15;;
71230;Laerm;57282;52.514;13.458;2022-10-16T00:19:04;59.48;41.48;72.61;;
71230;Laerm;57282;52.514;13.458;2022-10-16T00:21:33;61.38;39.77;80.24;;
71230;Laerm;57282;52.514;13.458;2022-10-16T00:24:04;56.07;41.62;68.55;;
71230;Laerm;57282;52.514;13.458;2022-10-16T00:26:33;60.12;40.16;77.38;;
71230;Laerm;57282;52.514;13.458;2022-10-16T00:29:01;52.78;39.28;65.97;;
71230;Laerm;57282;52.514;13.458;2022-10-16T00:31:28;59.84;40.10;75.84;;
71230;Laerm;57282;52.514;13.458;2022-10-16T00:33:55;55.62;37.73;73.76;;
71230;Laerm;57282;52.514;13.458;2022-10-16T00:36:25;60.24;39.28;78.68;;
71230;Laerm;57282;52.514;13.458;2022-10-16T00:38:55;58.88;39.15;75.27;;
71230;Laerm;57282;52.514;13.458;2022-10-16T00:41:24;59.94;40.44;80.77;;
71230;Laerm;57282;52.514;13.458;2022-10-16T00:43:54;56.92;38.96;71.20;;
71230;Laerm;57282;52.514;13.458;2022-10-16T00:46:25;61.61;39.59;78.99;;
71230;Laerm;57282;52.514;13.458;2022-10-16T00:48:57;63.90;40.44;77.63;;
71230;Laerm;57282;52.514;13.458;2022-10-16T00:51:32;62.94;39.52;80.73;;
71230;Laerm;57282;52.514;13.458;2022-10-16T00:54:04;59.25;39.88;73.58;;
71230;Laerm;57282;52.514;13.458;2022-10-16T00:56:33;57.88;40.32;73.54;;
71230;Laerm;57282;52.514;13.458;2022-10-16T00:59:06;63.35;39.87;82.33;;
71230;Laerm;57282;52.514;13.458;2022-10-16T01:01:34;61.93;37.01;79.68;;
71230;Laerm;57282;52.514;13.458;2022-10-16T01:04:00;58.20;38.35;73.68;;
71230;Laerm;57282;52.514;13.458;2022-10-16T01:06:36;59.06;38.75;72.73;;
71230;Laerm;57282;52.514;13.458;2022-10-16T01:09:18;60.43;40.81;77.55;;
71230;Laerm;57282;52.514;13.458;2022-10-16T01:11:57;62.30;39.24;77.61;;
71230;Laerm;57282;52.514;13.458;2022-10-16T01:14:39;62.40;38.45;78.34;;
71230;Laerm;57282;52.514;13.458;2022-10-16T01:17:12;61.07;39.00;75.99;;
71230;Laerm;57282;52.514;13.458;2022-10-16T01:20:04;61.06;39.30;76.11;;
71230;Laerm;57282;52.514;13.458;2022-10-16T01:22:43;61.45;40.49;78.94;;
71230;Laerm;57282;52.514;13.458;2022-10-16T01:25:25;62.55;37.11;84.56;;
71230;Laerm;57282;52.514;13.458;2022-10-16T01:27:57;57.19;40.38;75.34;;
71230;Laerm;57282;52.514;13.458;2022-10-16T01:30:30;62.61;40.55;80.79;;
71230;Laerm;57282;52.514;13.458;2022-10-16T01:33:04;60.32;41.94;76.00;;
71230;Laerm;57282;52.514;13.458;2022-10-16T01:35:38;62.80;41.47;75.22;;
71230;Laerm;57282;52.514;13.458;2022-10-16T01:38:12;62.71;42.93;77.13;;
71230;Laerm;57282;52.514;13.458;2022-10-16T01:40:47;62.13;42.30;75.11;;
71230;Laerm;57282;52.514;13.458;2022-10-16T01:43:22;57.53;38.58;72.69;;
71230;Laerm;57282;52.514;13.458;2022-10-16T01:45:52;61.28;40.53;79.72;;
71230;Laerm;57282;52.514;13.458;2022-10-16T01:48:20;58.87;38.61;74.66;;
71230;Laerm;57282;52.514;13.458;2022-10-16T01:50:55;62.75;38.64;80.73;;
71230;Laerm;57282;52.514;13.458;2022-10-16T01:53:24;52.24;38.89;68.93;;
71230;Laerm;57282;52.514;13.458;2022-10-16T01:55:55;64.04;39.97;80.93;;
71230;Laerm;57282;52.514;13.458;2022-10-16T01:58:25;57.60;36.72;74.66;;
71230;Laerm;57282;52.514;13.458;2022-10-16T02:00:54;52.37;37.33;65.61;;
71230;Laerm;57282;52.514;13.458;2022-10-16T02:03:21;50.93;36.48;69.18;;
71230;Laerm;57282;52.514;13.458;2022-10-16T02:05:52;48.90;35.94;63.39;;
71230;Laerm;57282;52.514;13.458;2022-10-16T02:08:21;59.68;38.18;74.70;;
71230;Laerm;57282;52.514;13.458;2022-10-16T02:10:49;59.45;36.65;79.77;;
71230;Laerm;57282;52.514;13.458;2022-10-16T02:13:23;61.93;36.37;77.84;;
71230;Laerm;57282;52.514;13.458;2022-10-16T02:15:52;57.60;37.65;72.95;;
71230;Laerm;57282;52.514;13.458;2022-10-16T02:18:19;58.50;35.07;75.46;;
71230;Laerm;57282;52.514;13.458;2022-10-16T02:20:54;60.46;35.68;76.83;;
71230;Laerm;57282;52.514;13.458;2022-10-16T02:23:35;61.23;36.58;74.42;;
71230;Laerm;57282;52.514;13.458;2022-10-16T02:26:07;61.86;34.65;80.90;;
71230;Laerm;57282;52.514;13.458;2022-10-16T02:28:42;54.35;34.77;69.02;;
71230;Laerm;57282;52.514;13.458;2022-10-16T02:31:15;53.29;35.77;71.27;;
71230;Laerm;57282;52.514;13.458;2022-10-16T02:33:46;62.74;37.53;83.19;;
71230;Laerm;57282;52.514;13.458;2022-10-16T02:36:13;61.42;35.97;79.68;;
71230;Laerm;57282;52.514;13.458;2022-10-16T02:38:41;60.51;35.71;75.67;;
71230;Laerm;57282;52.514;13.458;2022-10-16T02:41:08;59.36;34.97;76.49;;
71230;Laerm;57282;52.514;13.458;2022-10-16T02:43:36;44.14;32.64;65.14;;
71230;Laerm;57282;52.514;13.458;2022-10-16T02:46:03;53.11;34.36;71.28;;
71230;Laerm;57282;52.514;13.458;2022-10-16T02:48:29;58.52;34.13;73.77;;
71230;Laerm;57282;52.514;13.458;2022-10-16T02:50:56;61.07;34.07;79.34;;
71230;Laerm;57282;52.514;13.458;2022-10-16T02:53:23;58.53;35.21;74.36;;
71230;Laerm;57282;52.514;13.458;2022-10-16T02:55:49;59.34;34.71;79.47;;
71230;Laerm;57282;52.514;13.458;2022-10-16T02:58:16;61.23;34.63;76.98;;
71230;Laerm;57282;52.514;13.458;2022-10-16T03:00:44;54.29;33.66;72.03;;
71230;Laerm;57282;52.514;13.458;2022-10-16T03:03:11;54.54;33.91;71.44;;
71230;Laerm;57282;52.514;13.458;2022-10-16T03:05:38;57.12;33.63;73.79;;
71230;Laerm;57282;52.514;13.458;2022-10-16T03:08:05;56.56;34.57;75.33;;
71230;Laerm;57282;52.514;13.458;2022-10-16T03:10:31;54.14;34.87;70.36;;
71230;Laerm;57282;52.514;13.458;2022-10-16T03:12:58;60.35;35.71;77.23;;
71230;Laerm;57282;52.514;13.458;2022-10-16T03:15:25;51.59;34.52;67.15;;
71230;Laerm;57282;52.514;13.458;2022-10-16T03:17:55;59.71;34.09;75.90;;
71230;Laerm;57282;52.514;13.458;2022-10-16T03:20:23;60.19;34.51;78.87;;
71230;Laerm;57282;52.514;13.458;2022-10-16T03:22:50;39.60;33.08;48.45;;
71230;Laerm;57282;52.514;13.458;2022-10-16T03:25:17;56.50;34.19;75.06;;
71230;Laerm;57282;52.514;13.458;2022-10-16T03:27:43;61.12;33.56;82.81;;
71230;Laerm;57282;52.514;13.458;2022-10-16T03:30:11;57.24;31.90;74.69;;
71230;Laerm;57282;52.514;13.458;2022-10-16T03:32:38;57.69;32.64;76.54;;
71230;Laerm;57282;52.514;13.458;2022-10-16T03:35:07;57.52;34.65;75.30;;
71230;Laerm;57282;52.514;13.458;2022-10-16T03:37:33;55.50;34.10;74.53;;
71230;Laerm;57282;52.514;13.458;2022-10-16T03:40:00;61.12;33.94;78.08;;
71230;Laerm;57282;52.514;13.458;2022-10-16T03:42:27;57.75;32.66;74.81;;
71230;Laerm;57282;52.514;13.458;2022-10-16T03:44:53;52.44;31.68;79.41;;
71230;Laerm;57282;52.514;13.458;2022-10-16T03:47:20;56.57;32.71;74.34;;
71230;Laerm;57282;52.514;13.458;2022-10-16T03:49:49;56.61;32.43;75.22;;
71230;Laerm;57282;52.514;13.458;2022-10-16T03:52:17;59.10;33.39;77.38;;
71230;Laerm;57282;52.514;13.458;2022-10-16T03:54:43;61.88;33.58;77.46;;
71230;Laerm;57282;52.514;13.458;2022-10-16T03:57:10;51.84;33.34;70.45;;
71230;Laerm;57282;52.514;13.458;2022-10-16T03:59:37;38.42;32.56;50.43;;
71230;Laerm;57282;52.514;13.458;2022-10-16T04:02:04;38.50;31.69;47.08;;
71230;Laerm;57282;52.514;13.458;2022-10-16T04:04:30;56.40;34.16;74.88;;
71230;Laerm;57282;52.514;13.458;2022-10-16T04:06:57;61.18;32.47;78.43;;
71230;Laerm;57282;52.514;13.458;2022-10-16T04:09:25;50.54;33.48;70.86;;
71230;Laerm;57282;52.514;13.458;2022-10-16T04:11:51;60.97;33.61;77.16;;
71230;Laerm;57282;52.514;13.458;2022-10-16T04:14:18;55.94;35.53;74.36;;
71230;Laerm;57282;52.514;13.458;2022-10-16T04:16:44;60.10;34.72;76.42;;
71230;Laerm;57282;52.514;13.458;2022-10-16T04:19:11;59.75;35.75;76.65;;
71230;Laerm;57282;52.514;13.458;2022-10-16T04:21:38;54.29;34.11;71.73;;
71230;Laerm;57282;52.514;13.458;2022-10-16T04:24:05;55.27;33.10;74.22;;
71230;Laerm;57282;52.514;13.458;2022-10-16T04:26:33;58.60;34.25;73.98;;
71230;Laerm;57282;52.514;13.458;2022-10-16T04:29:00;51.63;33.78;69.21;;
71230;Laerm;57282;52.514;13.458;2022-10-16T04:31:26;58.26;34.54;76.95;;
71230;Laerm;57282;52.514;13.458;2022-10-16T04:33:53;59.28;32.43;77.71;;
71230;Laerm;57282;52.514;13.458;2022-10-16T04:36:20;43.68;33.38;63.57;;
71230;Laerm;57282;52.514;13.458;2022-10-16T04:38:46;55.73;32.34;72.20;;
71230;Laerm;57282;52.514;13.458;2022-10-16T04:41:13;39.69;32.00;48.37;;
71230;Laerm;57282;52.514;13.458;2022-10-16T04:43:41;42.79;32.83;58.13;;
71230;Laerm;57282;52.514;13.458;2022-10-16T04:46:07;39.48;32.48;50.98;;
71230;Laerm;57282;52.514;13.458;2022-10-16T04:48:35;37.42;30.96;47.95;;
71230;Laerm;57282;52.514;13.458;2022-10-16T04:51:02;57.03;32.66;74.13;;
71230;Laerm;57282;52.514;13.458;2022-10-16T04:53:29;51.13;34.43;70.03;;
71230;Laerm;57282;52.514;13.458;2022-10-16T04:55:55;59.16;34.66;75.02;;
71230;Laerm;57282;52.514;13.458;2022-10-16T04:58:22;58.62;33.66;74.74;;
71230;Laerm;57282;52.514;13.458;2022-10-16T05:00:50;58.69;34.10;74.92;;
71230;Laerm;57282;52.514;13.458;2022-10-16T05:03:17;52.80;32.18;71.52;;
71230;Laerm;57282;52.514;13.458;2022-10-16T05:05:45;41.25;32.27;54.23;;
71230;Laerm;57282;52.514;13.458;2022-10-16T05:08:14;63.32;32.87;80.05;;
71230;Laerm;57282;52.514;13.458;2022-10-16T05:10:42;53.14;32.05;71.95;;
71230;Laerm;57282;52.514;13.458;2022-10-16T05:13:09;53.50;34.03;70.35;;
71230;Laerm;57282;52.514;13.458;2022-10-16T05:15:36;52.88;33.43;70.00;;
71230;Laerm;57282;52.514;13.458;2022-10-16T05:18:04;41.64;34.11;58.24;;
71230;Laerm;57282;52.514;13.458;2022-10-16T05:20:31;40.50;33.06;55.01;;
71230;Laerm;57282;52.514;13.458;2022-10-16T05:22:58;58.73;34.92;71.71;;
71230;Laerm;57282;52.514;13.458;2022-10-16T05:25:24;54.86;33.94;74.26;;
71230;Laerm;57282;52.514;13.458;2022-10-16T05:27:51;60.27;34.89;76.75;;
71230;Laerm;57282;52.514;13.458;2022-10-16T05:30:18;58.74;34.29;75.41;;
71230;Laerm;57282;52.514;13.458;2022-10-16T05:32:47;54.64;34.29;72.74;;
71230;Laerm;57282;52.514;13.458;2022-10-16T05:35:16;51.81;33.90;64.33;;
71230;Laerm;57282;52.514;13.458;2022-10-16T05:37:44;62.38;38.33;76.33;;
71230;Laerm;57282;52.514;13.458;2022-10-16T05:40:11;62.89;36.86;78.54;;
71230;Laerm;57282;52.514;13.458;2022-10-16T05:42:38;54.82;34.12;73.07;;
71230;Laerm;57282;52.514;13.458;2022-10-16T05:45:09;57.72;35.52;75.32;;
71230;Laerm;57282;52.514;13.458;2022-10-16T05:47:36;58.83;34.49;81.88;;
71230;Laerm;57282;52.514;13.458;2022-10-16T05:50:04;53.53;35.42;71.15;;
71230;Laerm;57282;52.514;13.458;2022-10-16T05:52:32;56.50;38.22;70.23;;
71230;Laerm;57282;52.514;13.458;2022-10-16T05:54:58;56.61;34.61;72.15;;
71230;Laerm;57282;52.514;13.458;2022-10-16T05:57:25;61.66;35.01;78.35;;
71230;Laerm;57282;52.514;13.458;2022-10-16T05:59:52;59.21;34.34;74.74;;
71230;Laerm;57282;52.514;13.458;2022-10-16T06:02:18;61.17;35.13;75.69;;
71230;Laerm;57282;52.514;13.458;2022-10-16T06:04:45;60.16;36.13;78.67;;
71230;Laerm;57282;52.514;13.458;2022-10-16T06:07:12;52.29;33.33;72.78;;
71230;Laerm;57282;52.514;13.458;2022-10-16T06:09:40;59.44;35.87;77.82;;
71230;Laerm;57282;52.514;13.458;2022-10-16T06:12:06;59.16;35.29;74.99;;
71230;Laerm;57282;52.514;13.458;2022-10-16T06:14:33;61.84;35.61;77.81;;
71230;Laerm;57282;52.514;13.458;2022-10-16T06:16:59;56.28;36.99;72.32;;
71230;Laerm;57282;52.514;13.458;2022-10-16T06:19:26;59.39;35.74;74.75;;
71230;Laerm;57282;52.514;13.458;2022-10-16T06:21:53;46.99;36.03;65.69;;
71230;Laerm;57282;52.514;13.458;2022-10-16T06:24:19;62.65;36.09;76.96;;
71230;Laerm;57282;52.514;13.458;2022-10-16T06:26:47;58.97;37.91;75.82;;
71230;Laerm;57282;52.514;13.458;2022-10-16T06:29:14;60.10;38.59;74.09;;
71230;Laerm;57282;52.514;13.458;2022-10-16T06:31:41;62.41;40.14;79.14;;
71230;Laerm;57282;52.514;13.458;2022-10-16T06:34:09;60.77;35.58;75.74;;
71230;Laerm;57282;52.514;13.458;2022-10-16T06:36:37;62.48;37.35;81.69;;
71230;Laerm;57282;52.514;13.458;2022-10-16T06:39:04;61.54;37.76;79.06;;
71230;Laerm;57282;52.514;13.458;2022-10-16T06:41:33;60.90;36.34;79.90;;
71230;Laerm;57282;52.514;13.458;2022-10-16T06:44:01;56.78;34.76;75.37;;
71230;Laerm;57282;52.514;13.458;2022-10-16T06:46:27;58.22;36.03;75.80;;
71230;Laerm;57282;52.514;13.458;2022-10-16T06:48:54;56.94;37.18;74.11;;
71230;Laerm;57282;52.514;13.458;2022-10-16T06:51:23;57.47;37.01;73.67;;
71230;Laerm;57282;52.514;13.458;2022-10-16T06:53:52;58.46;35.99;76.15;;
71230;Laerm;57282;52.514;13.458;2022-10-16T06:56:22;53.39;35.27;84.35;;
71230;Laerm;57282;52.514;13.458;2022-10-16T06:58:50;63.71;37.65;78.17;;
71230;Laerm;57282;52.514;13.458;2022-10-16T07:01:21;63.36;35.99;78.47;;
71230;Laerm;57282;52.514;13.458;2022-10-16T07:03:48;52.63;37.73;69.76;;
71230;Laerm;57282;52.514;13.458;2022-10-16T07:06:17;60.06;43.74;75.06;;
71230;Laerm;57282;52.514;13.458;2022-10-16T07:08:48;60.99;36.20;73.77;;
71230;Laerm;57282;52.514;13.458;2022-10-16T07:11:17;63.21;37.93;78.52;;
71230;Laerm;57282;52.514;13.458;2022-10-16T07:13:46;61.08;39.18;74.60;;
71230;Laerm;57282;52.514;13.458;2022-10-16T07:16:16;60.29;34.23;79.11;;
71230;Laerm;57282;52.514;13.458;2022-10-16T07:18:45;60.11;34.55;75.36;;
71230;Laerm;57282;52.514;13.458;2022-10-16T07:21:16;60.53;38.02;75.19;;
71230;Laerm;57282;52.514;13.458;2022-10-16T07:23:43;57.40;38.09;74.55;;
71230;Laerm;57282;52.514;13.458;2022-10-16T07:26:10;59.36;38.26;72.90;;
71230;Laerm;57282;52.514;13.458;2022-10-16T07:28:38;54.37;38.46;70.46;;
71230;Laerm;57282;52.514;13.458;2022-10-16T07:31:07;58.58;40.02;72.24;;
71230;Laerm;57282;52.514;13.458;2022-10-16T07:33:36;60.53;38.67;76.95;;
71230;Laerm;57282;52.514;13.458;2022-10-16T07:36:05;64.15;39.05;82.07;;
71230;Laerm;57282;52.514;13.458;2022-10-16T07:38:32;59.76;37.84;78.48;;
71230;Laerm;57282;52.514;13.458;2022-10-16T07:41:01;64.48;40.78;77.96;;
71230;Laerm;57282;52.514;13.458;2022-10-16T07:43:29;63.55;41.84;78.09;;
71230;Laerm;57282;52.514;13.458;2022-10-16T07:45:57;63.63;43.15;77.58;;
71230;Laerm;57282;52.514;13.458;2022-10-16T07:48:26;62.36;41.40;77.27;;
71230;Laerm;57282;52.514;13.458;2022-10-16T07:50:57;62.58;44.19;75.92;;
71230;Laerm;57282;52.514;13.458;2022-10-16T07:53:26;60.54;41.07;74.82;;
71230;Laerm;57282;52.514;13.458;2022-10-16T07:55:57;61.03;41.16;79.16;;
71230;Laerm;57282;52.514;13.458;2022-10-16T07:58:24;63.11;39.47;76.84;;
71230;Laerm;57282;52.514;13.458;2022-10-16T08:00:50;62.08;41.87;78.21;;
71230;Laerm;57282;52.514;13.458;2022-10-16T08:03:17;60.28;42.37;73.82;;
71230;Laerm;57282;52.514;13.458;2022-10-16T08:05:43;65.85;41.95;78.54;;
71230;Laerm;57282;52.514;13.458;2022-10-16T08:08:13;63.00;40.26;78.37;;
71230;Laerm;57282;52.514;13.458;2022-10-16T08:10:42;61.55;38.86;76.27;;
71230;Laerm;57282;52.514;13.458;2022-10-16T08:13:09;59.11;41.17;75.36;;
71230;Laerm;57282;52.514;13.458;2022-10-16T08:15:36;61.44;39.12;76.29;;
71230;Laerm;57282;52.514;13.458;2022-10-16T08:18:05;62.83;40.17;76.00;;
71230;Laerm;57282;52.514;13.458;2022-10-16T08:20:33;60.14;38.58;75.56;;
71230;Laerm;57282;52.514;13.458;2022-10-16T08:23:00;65.61;42.91;81.05;;
71230;Laerm;57282;52.514;13.458;2022-10-16T08:25:27;60.82;37.38;74.68;;
71230;Laerm;57282;52.514;13.458;2022-10-16T08:27:55;60.15;40.84;73.69;;
71230;Laerm;57282;52.514;13.458;2022-10-16T08:30:23;62.57;42.14;75.25;;
71230;Laerm;57282;52.514;13.458;2022-10-16T08:32:50;62.52;39.93;78.57;;
71230;Laerm;57282;52.514;13.458;2022-10-16T08:35:17;60.46;39.80;72.44;;
71230;Laerm;57282;52.514;13.458;2022-10-16T08:37:44;62.90;40.22;79.53;;
71230;Laerm;57282;52.514;13.458;2022-10-16T08:40:18;62.22;39.24;78.14;;
71230;Laerm;57282;52.514;13.458;2022-10-16T08:43:03;62.81;43.46;77.46;;
71230;Laerm;57282;52.514;13.458;2022-10-16T08:45:45;62.01;41.09;76.66;;
71230;Laerm;57282;52.514;13.458;2022-10-16T08:48:22;65.98;48.08;81.27;;
71230;Laerm;57282;52.514;13.458;2022-10-16T08:50:53;63.77;43.81;78.33;;
71230;Laerm;57282;52.514;13.458;2022-10-16T08:53:24;59.29;42.43;75.13;;
71230;Laerm;57282;52.514;13.458;2022-10-16T08:55:54;60.50;41.53;73.35;;
71230;Laerm;57282;52.514;13.458;2022-10-16T08:58:26;65.25;43.88;79.43;;
71230;Laerm;57282;52.514;13.458;2022-10-16T09:00:56;61.96;43.87;77.87;;
71230;Laerm;57282;52.514;13.458;2022-10-16T09:04:03;62.14;44.35;76.91;;
71230;Laerm;57282;52.514;13.458;2022-10-16T09:06:45;63.41;40.96;76.67;;
71230;Laerm;57282;52.514;13.458;2022-10-16T09:09:34;64.61;45.08;77.36;;
71230;Laerm;57282;52.514;13.458;2022-10-16T09:12:12;63.73;43.11;74.81;;
71230;Laerm;57282;52.514;13.458;2022-10-16T09:14:58;63.98;42.77;76.34;;
71230;Laerm;57282;52.514;13.458;2022-10-16T09:17:40;64.70;43.07;76.39;;
71230;Laerm;57282;52.514;13.458;2022-10-16T09:20:36;60.27;43.11;76.07;;
71230;Laerm;57282;52.514;13.458;2022-10-16T09:23:18;60.42;41.86;74.41;;
71230;Laerm;57282;52.514;13.458;2022-10-16T09:25:48;61.19;45.57;79.83;;
71230;Laerm;57282;52.514;13.458;2022-10-16T09:28:16;64.45;42.91;78.39;;
71230;Laerm;57282;52.514;13.458;2022-10-16T09:30:46;64.75;42.33;79.48;;
71230;Laerm;57282;52.514;13.458;2022-10-16T09:33:15;64.30;45.23;78.79;;
71230;Laerm;57282;52.514;13.458;2022-10-16T09:35:45;63.69;43.67;78.06;;
71230;Laerm;57282;52.514;13.458;2022-10-16T09:38:26;60.65;39.90;79.56;;
71230;Laerm;57282;52.514;13.458;2022-10-16T09:40:56;63.16;40.17;77.06;;
71230;Laerm;57282;52.514;13.458;2022-10-16T09:43:28;60.87;45.92;72.54;;
71230;Laerm;57282;52.514;13.458;2022-10-16T09:46:03;62.01;44.74;76.10;;
71230;Laerm;57282;52.514;13.458;2022-10-16T09:48:36;63.40;46.37;76.07;;
71230;Laerm;57282;52.514;13.458;2022-10-16T09:51:13;63.31;41.10;78.03;;
71230;Laerm;57282;52.514;13.458;2022-10-16T09:53:44;63.63;47.50;76.54;;
71230;Laerm;57282;52.514;13.458;2022-10-16T09:56:21;62.18;43.04;78.01;;
71230;Laerm;57282;52.514;13.458;2022-10-16T09:58:50;61.80;43.97;76.74;;
71230;Laerm;57282;52.514;13.458;2022-10-16T10:01:22;60.33;44.64;74.34;;
71230;Laerm;57282;52.514;13.458;2022-10-16T10:03:50;60.05;44.91;74.74;;
71230;Laerm;57282;52.514;13.458;2022-10-16T10:06:24;64.28;43.43;77.71;;
71230;Laerm;57282;52.514;13.458;2022-10-16T10:09:06;65.28;44.09;78.16;;
71230;Laerm;57282;52.514;13.458;2022-10-16T10:11:48;63.86;45.15;76.68;;
71230;Laerm;57282;52.514;13.458;2022-10-16T10:14:30;60.75;44.41;72.34;;
71230;Laerm;57282;52.514;13.458;2022-10-16T10:17:12;63.25;44.33;78.94;;
71230;Laerm;57282;52.514;13.458;2022-10-16T10:19:49;60.69;46.06;74.98;;
71230;Laerm;57282;52.514;13.458;2022-10-16T10:22:22;62.11;42.44;74.61;;
71230;Laerm;57282;52.514;13.458;2022-10-16T10:25:18;62.28;42.40;75.67;;
71230;Laerm;57282;52.514;13.458;2022-10-16T10:30:56;63.28;46.66;75.55;;
71230;Laerm;57282;52.514;13.458;2022-10-16T10:33:35;62.21;44.38;75.58;;
71230;Laerm;57282;52.514;13.458;2022-10-16T10:36:22;63.00;46.61;76.45;;
71230;Laerm;57282;52.514;13.458;2022-10-16T10:38:57;63.71;48.13;79.19;;
71230;Laerm;57282;52.514;13.458;2022-10-16T10:41:49;64.51;46.15;80.05;;
71230;Laerm;57282;52.514;13.458;2022-10-16T10:44:33;63.35;47.01;77.59;;
71230;Laerm;57282;52.514;13.458;2022-10-16T10:47:18;61.89;42.73;76.81;;
71230;Laerm;57282;52.514;13.458;2022-10-16T10:50:04;64.85;46.37;78.51;;
71230;Laerm;57282;52.514;13.458;2022-10-16T10:52:51;62.57;46.73;74.44;;
71230;Laerm;57282;52.514;13.458;2022-10-16T10:55:31;63.20;43.21;78.77;;
71230;Laerm;57282;52.514;13.458;2022-10-16T10:58:42;65.56;47.89;77.53;;
71230;Laerm;57282;52.514;13.458;2022-10-16T11:01:15;63.69;46.61;81.51;;
71230;Laerm;57282;52.514;13.458;2022-10-16T11:04:08;65.74;44.92;76.76;;
71230;Laerm;57282;52.514;13.458;2022-10-16T11:06:46;60.14;45.16;73.86;;
71230;Laerm;57282;52.514;13.458;2022-10-16T11:09:19;64.12;48.79;74.15;;
71230;Laerm;57282;52.514;13.458;2022-10-16T11:11:54;63.12;42.99;73.19;;
71230;Laerm;57282;52.514;13.458;2022-10-16T11:14:28;58.26;42.06;74.53;;
71230;Laerm;57282;52.514;13.458;2022-10-16T11:17:04;61.68;44.03;74.88;;
71230;Laerm;57282;52.514;13.458;2022-10-16T11:19:40;61.50;42.61;76.52;;
71230;Laerm;57282;52.514;13.458;2022-10-16T11:22:18;64.30;43.81;75.49;;
71230;Laerm;57282;52.514;13.458;2022-10-16T11:24:53;59.59;48.02;74.32;;
71230;Laerm;57282;52.514;13.458;2022-10-16T11:27:34;63.60;44.23;75.09;;
71230;Laerm;57282;52.514;13.458;2022-10-16T11:30:13;63.64;46.40;78.60;;
71230;Laerm;57282;52.514;13.458;2022-10-16T11:32:54;65.20;44.03;79.06;;
71230;Laerm;57282;52.514;13.458;2022-10-16T11:35:32;65.40;48.56;86.69;;
71230;Laerm;57282;52.514;13.458;2022-10-16T11:38:14;63.18;45.62;82.55;;
71230;Laerm;57282;52.514;13.458;2022-10-16T11:40:47;63.77;46.46;84.52;;
71230;Laerm;57282;52.514;13.458;2022-10-16T11:43:22;63.14;47.48;77.82;;
71230;Laerm;57282;52.514;13.458;2022-10-16T11:45:54;62.37;43.87;77.00;;
71230;Laerm;57282;52.514;13.458;2022-10-16T11:48:27;64.39;47.74;73.03;;
71230;Laerm;57282;52.514;13.458;2022-10-16T11:51:06;64.61;44.74;77.23;;
71230;Laerm;57282;52.514;13.458;2022-10-16T11:53:45;62.67;46.01;83.78;;
71230;Laerm;57282;52.514;13.458;2022-10-16T11:56:15;61.43;46.35;76.19;;
71230;Laerm;57282;52.514;13.458;2022-10-16T11:58:56;63.18;45.84;78.27;;
71230;Laerm;57282;52.514;13.458;2022-10-16T12:01:31;64.37;47.92;78.46;;
71230;Laerm;57282;52.514;13.458;2022-10-16T12:04:14;64.22;44.89;76.19;;
71230;Laerm;57282;52.514;13.458;2022-10-16T12:06:46;61.18;44.77;77.67;;
71230;Laerm;57282;52.514;13.458;2022-10-16T12:09:26;66.12;48.01;79.32;;
71230;Laerm;57282;52.514;13.458;2022-10-16T12:11:54;61.71;45.15;74.88;;
71230;Laerm;57282;52.514;13.458;2022-10-16T12:14:37;61.62;45.85;76.85;;
71230;Laerm;57282;52.514;13.458;2022-10-16T12:17:26;58.59;44.50;73.60;;
71230;Laerm;57282;52.514;13.458;2022-10-16T12:22:50;61.69;49.30;76.51;;
71230;Laerm;57282;52.514;13.458;2022-10-16T12:25:25;60.19;42.97;73.01;;
71230;Laerm;57282;52.514;13.458;2022-10-16T12:28:03;64.20;45.31;76.55;;
71230;Laerm;57282;52.514;13.458;2022-10-16T12:30:33;64.10;48.26;74.97;;
71230;Laerm;57282;52.514;13.458;2022-10-16T12:33:03;63.44;45.44;77.93;;
71230;Laerm;57282;52.514;13.458;2022-10-16T12:35:34;60.68;46.61;73.95;;
71230;Laerm;57282;52.514;13.458;2022-10-16T12:38:18;63.81;46.52;76.18;;
71230;Laerm;57282;52.514;13.458;2022-10-16T12:40:56;61.42;46.64;73.84;;
71230;Laerm;57282;52.514;13.458;2022-10-16T12:43:37;60.78;47.12;71.86;;
71230;Laerm;57282;52.514;13.458;2022-10-16T12:46:23;59.81;45.60;72.39;;
71230;Laerm;57282;52.514;13.458;2022-10-16T12:48:50;63.44;48.37;76.17;;
