sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69614;Laerm;57159;52.472;4.750;2022-10-16T00:00:01;48.58;47.67;49.36;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:00:12;48.57;47.82;49.57;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:00:22;48.57;47.66;49.71;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:00:34;48.56;47.53;49.57;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:00:44;48.60;47.62;49.63;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:00:55;48.57;47.46;49.48;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:01:06;48.61;47.70;49.74;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:01:17;48.59;47.57;49.59;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:01:29;48.57;47.57;49.41;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:01:40;48.59;47.54;49.63;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:01:50;48.58;47.84;49.43;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:02:00;48.60;47.68;49.40;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:02:11;48.61;47.59;49.56;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:02:21;48.58;47.56;49.45;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:02:31;48.59;47.63;49.49;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:02:41;48.61;47.70;49.54;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:02:51;48.60;47.63;49.54;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:03:02;48.59;47.32;49.37;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:03:12;48.56;47.51;49.35;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:03:23;48.59;47.77;49.37;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:03:33;48.59;47.72;49.51;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:03:44;48.59;47.71;49.61;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:03:55;48.55;47.62;49.64;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:04:06;48.58;47.73;49.41;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:04:16;48.59;47.41;49.39;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:04:26;48.62;47.66;49.67;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:04:37;48.61;47.72;49.54;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:04:47;48.57;47.63;49.37;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:04:57;48.62;47.84;49.59;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:05:08;48.60;47.67;49.71;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:05:19;48.61;47.76;49.60;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:05:29;48.57;47.42;49.30;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:05:40;48.60;47.65;49.51;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:05:51;48.60;47.70;49.36;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:06:01;48.58;47.70;49.61;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:06:12;48.56;47.66;49.61;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:06:23;48.59;47.60;49.48;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:06:33;48.56;47.58;49.65;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:06:43;48.62;47.66;49.64;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:06:54;48.56;47.69;49.30;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:07:04;48.60;47.76;49.36;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:07:14;48.59;47.69;49.40;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:07:24;48.58;47.79;49.49;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:07:35;48.59;47.69;49.48;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:07:45;48.57;47.68;49.36;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:07:55;48.59;47.59;49.41;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:08:06;48.59;47.87;49.50;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:08:16;48.61;47.65;49.60;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:08:26;48.61;47.72;49.45;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:08:37;48.58;47.82;49.41;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:08:48;48.58;47.64;49.46;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:08:58;48.58;47.65;49.60;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:09:09;48.59;47.68;49.46;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:09:19;48.59;47.59;49.49;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:09:29;48.61;47.88;49.41;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:09:41;48.63;47.73;49.37;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:09:51;48.59;47.44;49.71;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:10:01;48.62;47.80;49.64;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:10:12;48.61;47.66;49.60;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:10:23;48.62;47.68;49.68;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:10:33;48.63;47.71;49.62;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:10:44;48.62;47.78;49.60;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:11:08;48.60;47.50;49.45;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:11:23;48.57;47.65;49.72;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:11:35;48.56;47.54;49.67;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:11:46;48.59;47.61;49.59;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:11:57;48.57;47.55;49.31;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:12:07;48.60;47.65;49.54;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:12:17;48.58;47.58;49.58;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:12:28;48.58;47.68;49.58;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:12:38;48.57;47.71;49.55;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:12:48;48.58;47.77;49.43;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:12:58;48.59;47.74;49.45;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:13:09;48.57;47.50;49.57;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:13:19;48.57;47.60;49.40;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:13:31;48.57;47.71;49.55;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:13:41;48.63;47.73;49.44;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:13:55;48.64;47.76;49.61;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:14:07;48.60;47.58;49.63;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:14:19;48.59;47.67;49.44;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:14:29;48.57;47.58;49.49;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:14:39;48.60;47.74;49.64;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:14:52;48.58;47.57;49.40;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:15:03;48.58;47.73;49.49;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:15:13;48.59;47.51;49.51;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:15:24;48.62;47.63;49.45;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:15:35;48.58;47.67;49.39;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:15:49;48.60;47.73;49.53;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:15:59;48.64;47.69;49.40;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:16:10;48.58;47.80;49.65;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:16:21;48.58;47.63;49.65;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:16:31;48.60;47.67;49.59;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:16:41;48.57;47.42;49.49;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:16:52;48.60;47.65;49.49;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:17:02;48.61;47.63;49.73;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:17:13;48.60;47.87;49.78;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:17:23;48.57;47.55;49.57;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:17:33;48.57;47.41;49.44;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:17:43;48.59;47.79;49.50;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:17:53;48.59;47.60;49.57;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:18:04;48.58;47.25;49.59;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:18:15;48.56;47.60;49.74;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:18:25;48.56;47.59;49.42;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:18:36;48.56;47.31;49.42;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:18:47;48.57;47.31;49.57;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:18:57;48.58;47.43;49.52;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:19:08;48.56;47.71;49.38;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:19:18;48.57;47.59;49.39;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:19:29;48.58;47.66;49.58;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:19:39;48.58;47.66;49.39;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:19:49;48.58;47.66;49.43;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:19:59;48.61;47.57;49.68;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:20:10;48.60;47.32;49.51;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:20:20;48.59;47.81;49.78;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:20:33;48.58;47.75;49.53;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:20:44;48.59;47.42;49.73;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:20:54;48.59;47.61;49.69;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:21:05;48.58;47.71;49.59;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:21:17;48.56;47.64;49.53;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:21:28;48.59;47.68;49.54;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:21:39;48.58;47.72;49.72;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:21:49;48.62;47.67;49.51;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:22:00;48.61;47.77;49.53;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:22:10;48.61;47.68;49.38;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:22:20;48.60;47.60;49.63;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:22:33;48.56;47.62;49.66;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:22:43;48.62;47.49;49.65;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:22:54;48.59;47.71;49.91;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:23:04;48.55;47.39;49.62;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:23:15;48.57;47.80;49.60;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:23:25;48.56;47.52;49.37;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:23:36;48.59;47.62;49.37;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:23:46;48.59;47.67;49.77;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:24:00;48.56;47.69;49.53;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:24:11;48.57;47.46;49.53;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:24:21;48.59;47.73;49.38;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:24:31;48.56;47.70;49.43;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:24:42;48.59;47.64;49.53;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:24:52;48.62;47.55;49.41;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:25:02;48.62;47.82;49.46;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:25:13;48.60;47.56;49.39;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:25:23;48.61;47.69;50.14;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:25:33;48.60;47.67;49.93;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:25:44;48.63;47.61;49.76;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:25:55;48.60;47.68;49.47;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:26:07;48.62;47.74;49.92;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:26:17;48.63;47.73;49.52;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:26:29;48.58;47.40;49.48;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:26:39;48.61;47.48;49.72;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:26:50;48.60;47.57;49.62;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:27:00;48.58;47.75;49.57;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:27:11;48.61;47.58;49.50;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:27:21;48.61;47.87;49.41;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:27:31;48.60;47.37;49.50;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:27:42;48.59;47.62;49.33;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:27:52;48.61;47.67;49.36;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:28:02;48.61;47.56;49.57;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:28:13;48.61;47.75;49.75;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:28:23;48.59;47.71;49.43;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:28:34;48.62;47.76;49.41;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:28:46;48.63;47.69;49.46;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:28:56;48.60;47.69;49.81;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:29:07;48.58;47.76;49.43;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:29:17;48.59;47.69;49.34;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:29:27;48.59;47.72;49.58;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:29:38;48.63;47.54;49.50;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:29:51;48.61;47.82;49.71;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:30:02;48.60;47.54;49.54;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:30:13;48.62;47.33;49.57;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:30:23;48.61;47.68;49.50;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:30:37;48.58;47.67;49.43;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:30:47;48.59;47.65;49.55;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:30:57;48.61;47.67;49.65;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:31:09;48.60;47.76;49.72;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:31:20;48.59;47.83;49.53;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:31:30;48.59;47.73;49.57;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:31:41;48.66;47.75;49.41;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:31:51;48.64;47.69;49.46;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:32:01;48.62;47.54;49.76;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:32:12;48.65;47.85;49.51;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:32:22;48.62;47.38;49.38;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:32:32;48.63;47.68;49.54;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:32:43;48.59;47.62;49.56;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:32:53;48.64;47.54;49.71;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:33:03;48.60;47.34;49.55;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:33:13;48.65;47.71;49.49;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:33:24;48.61;47.67;49.56;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:33:34;48.60;47.57;49.68;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:33:44;48.62;47.55;49.59;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:33:54;48.58;47.54;49.71;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:34:05;48.61;47.73;49.66;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:34:15;48.56;47.65;49.48;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:34:25;48.58;47.51;49.54;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:34:36;48.62;47.47;49.42;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:34:46;48.59;47.45;49.56;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:34:56;48.59;47.61;49.52;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:35:07;48.62;47.78;49.47;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:35:17;48.56;47.58;49.60;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:35:27;48.59;47.73;49.64;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:35:39;48.63;47.58;49.51;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:35:49;48.61;47.64;49.56;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:36:00;48.62;47.68;49.43;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:36:12;48.59;47.66;49.53;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:36:24;48.62;47.74;49.53;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:36:35;48.60;47.75;49.48;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:36:46;48.61;47.79;49.55;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:36:56;48.61;47.61;49.48;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:37:06;48.61;47.27;49.56;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:37:17;48.60;47.44;49.70;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:37:27;48.61;47.89;49.40;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:37:37;48.61;47.66;49.46;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:37:47;48.61;47.65;49.45;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:37:58;48.60;47.75;49.70;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:38:08;48.61;47.55;49.56;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:38:18;48.62;47.58;49.64;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:38:29;48.64;47.69;49.49;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:38:40;48.60;47.55;49.36;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:38:51;48.62;47.76;49.64;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:39:03;48.57;47.50;49.97;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:39:14;48.59;47.76;49.80;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:39:24;48.60;47.83;49.67;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:39:35;48.61;47.69;49.66;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:39:45;48.58;47.64;49.65;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:39:55;48.63;47.65;49.61;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:40:06;48.58;47.51;49.54;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:40:16;48.60;47.34;49.50;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:40:26;48.62;47.78;49.32;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:40:38;48.62;47.25;49.59;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:40:48;48.61;47.80;49.54;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:40:59;48.63;47.61;49.75;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:41:11;48.62;47.70;49.74;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:41:22;48.65;47.81;49.64;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:41:33;48.61;47.55;49.66;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:41:43;48.63;47.69;49.70;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:41:53;48.62;47.85;49.39;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:42:03;48.60;47.36;49.42;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:42:17;48.58;47.60;49.56;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:42:28;48.62;47.44;49.68;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:42:38;48.59;47.63;49.46;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:42:48;48.61;47.50;49.48;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:42:59;48.62;47.52;49.42;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:43:12;48.58;47.83;49.58;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:43:36;48.58;47.71;49.34;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:43:58;48.62;47.65;49.64;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:44:55;48.61;47.63;49.70;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:45:07;48.62;47.64;49.56;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:45:18;48.65;47.73;49.59;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:45:28;48.63;47.67;49.69;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:45:39;48.60;47.77;49.52;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:45:49;48.59;47.38;49.51;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:46:00;48.59;47.45;49.62;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:46:35;48.59;47.29;49.60;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:46:47;48.63;47.30;49.58;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:46:58;48.60;47.18;49.50;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:47:09;48.61;47.60;49.47;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:47:34;48.61;47.64;49.46;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:47:46;48.60;47.42;49.57;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:47:59;48.61;47.67;49.55;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:48:10;48.58;47.63;49.56;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:48:23;48.60;47.26;49.83;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:48:33;48.61;47.55;49.41;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:48:45;48.60;47.81;49.48;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:49:10;48.61;47.20;50.08;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:49:21;48.60;47.71;49.56;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:49:31;48.63;47.67;49.50;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:49:41;48.61;47.81;49.42;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:49:53;48.65;47.69;49.52;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:50:39;48.63;47.50;49.68;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:50:47;48.59;47.66;49.80;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:50:51;48.62;47.73;49.48;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:51:02;48.61;47.71;49.48;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:51:13;48.61;47.60;49.52;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:51:25;48.62;47.72;49.53;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:51:50;48.61;47.57;49.45;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:52:02;48.60;47.61;49.64;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:52:12;48.60;47.56;49.50;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:52:23;48.62;47.82;49.63;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:52:34;48.61;47.86;49.44;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:52:45;48.61;47.68;49.43;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:52:56;48.64;47.75;49.62;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:53:07;48.63;47.61;49.54;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:53:18;48.58;47.56;49.55;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:53:28;48.60;47.52;49.44;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:53:38;48.59;47.70;49.37;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:53:49;48.62;47.79;49.58;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:54:00;48.63;47.68;49.80;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:54:14;48.63;47.37;49.51;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:54:27;48.60;47.67;49.60;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:54:38;48.66;47.73;49.66;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:54:48;48.59;47.80;49.42;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:55:00;48.60;47.82;49.52;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:55:11;48.62;47.73;49.42;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:55:22;48.64;47.56;49.64;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:55:33;48.57;47.46;49.47;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:55:43;48.63;47.69;49.40;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:55:54;48.58;47.88;49.39;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:56:04;48.59;47.62;49.79;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:56:15;48.62;47.78;49.48;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:56:25;48.63;47.60;49.51;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:56:36;48.59;47.72;49.45;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:56:46;48.63;47.70;49.37;;
69614;Laerm;57159;52.472;4.750;2022-10-16T00:56:58;48.62;47.70;49.64;;
