sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T00:00:39;2;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T00:01:40;2;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T00:02:41;2;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T00:03:42;2;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T00:04:42;2;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T00:05:43;2;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T00:06:43;7;7;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T00:07:44;7;7;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T00:08:44;7;7;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T00:09:45;4;4;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T00:10:45;4;4;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T00:11:46;4;4;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T00:12:46;3;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T00:13:47;3;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T00:14:48;3;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T00:15:49;3;2;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T00:16:49;3;2;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T00:17:49;3;2;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T00:18:50;3;2;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T00:19:50;8;8;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T00:20:51;8;8;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T00:21:51;8;8;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T00:22:51;3;3;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T00:23:52;3;3;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T00:24:53;3;3;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T00:25:54;2;1;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T00:26:55;2;1;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T00:27:55;2;1;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T00:28:55;2;1;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T00:29:56;2;1;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T00:30:56;2;1;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T00:31:57;2;1;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T00:32:57;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T00:33:57;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T00:34:58;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T00:35:58;3;2;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T00:36:59;3;2;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T00:37:59;3;2;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T00:38:59;2;1;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T00:40:00;2;1;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T00:41:00;2;1;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T00:42:01;2;1;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T00:43:01;2;1;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T00:44:03;2;1;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T00:45:04;2;1;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T00:46:07;7;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T00:47:10;7;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T00:48:11;7;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T00:49:14;3;3;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T00:50:16;3;3;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T00:51:19;3;3;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T00:52:21;2;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T00:53:21;2;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T00:54:24;2;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T00:55:26;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T00:56:26;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T00:57:27;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T00:58:27;2;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T00:59:29;2;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T01:00:30;2;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T01:01:30;2;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T01:02:31;2;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T01:03:32;2;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T01:04:34;0;0;0
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T01:05:37;0;0;0
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T01:06:41;0;0;0
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T01:07:44;0;0;0
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T01:08:49;5;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T01:09:55;5;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T01:10:57;5;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T01:12:04;2;2;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T01:13:06;2;2;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T01:14:09;2;2;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T01:15:14;1;1;0
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T01:16:19;1;1;0
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T01:17:21;1;1;0
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T01:18:23;0;0;0
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T01:19:34;0;0;0
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T01:20:37;0;0;0
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T01:21:41;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T01:22:45;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T01:23:49;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T01:24:51;3;3;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T01:25:59;3;3;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T01:27:08;3;3;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T01:28:09;1;1;0
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T01:29:13;1;1;0
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T01:30:16;1;1;0
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T01:31:20;1;1;0
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T01:32:25;1;1;0
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T01:33:30;1;1;0
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T01:34:35;6;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T01:35:38;6;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T01:36:39;6;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T01:37:42;3;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T01:38:45;3;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T01:39:48;3;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T01:40:51;1;1;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T01:41:54;1;1;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T01:42:57;1;1;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T01:44:00;0;0;0
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T01:45:02;0;0;0
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T01:46:05;0;0;0
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T01:47:05;0;0;0
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T01:48:09;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T01:49:11;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T01:50:12;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T01:51:14;3;3;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T01:52:17;3;3;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T01:53:20;3;3;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T01:54:22;2;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T01:55:30;2;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T01:56:32;1;0;0
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T01:57:34;1;0;0
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T01:58:37;1;0;0
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T01:59:42;1;0;0
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T02:00:44;7;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T02:01:47;7;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T02:02:49;7;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T02:03:52;3;3;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T02:04:55;3;3;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T02:05:57;3;3;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T02:06:58;2;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T02:07:59;2;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T02:09:00;2;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T02:10:00;1;1;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T02:11:01;1;1;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T02:12:03;1;1;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T02:13:06;1;1;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T02:14:09;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T02:15:09;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T02:16:10;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T02:17:12;3;3;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T02:18:13;3;3;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T02:19:14;3;3;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T02:20:15;2;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T02:21:16;2;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T02:22:21;2;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T02:23:24;1;1;0
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T02:24:26;1;1;0
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T02:25:29;1;1;0
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T02:26:33;7;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T02:27:38;7;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T02:28:41;7;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T02:29:42;5;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T02:30:46;5;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T02:31:49;5;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T02:32:50;2;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T02:33:51;2;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T02:34:52;2;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T02:35:54;2;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T02:36:55;2;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T02:37:57;2;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T02:38:58;2;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T02:39:58;8;8;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T02:40:59;8;8;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T02:41:59;8;8;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T02:43:00;4;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T02:44:03;4;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T02:45:04;4;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T02:46:05;4;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T02:47:06;4;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T02:48:06;4;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T02:49:07;4;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T02:50:07;7;7;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T02:51:08;7;7;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T02:52:08;7;7;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T02:53:08;6;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T02:54:09;6;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T02:55:09;6;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T02:56:09;3;3;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T02:57:10;3;3;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T02:58:10;3;3;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T02:59:11;3;3;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T03:00:12;3;3;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T03:01:13;3;3;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T03:02:13;7;7;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T03:03:14;7;7;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T03:04:14;7;7;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T03:05:14;7;7;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T03:06:15;4;4;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T03:07:16;4;4;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T03:08:16;4;4;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T03:09:16;4;3;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T03:10:17;4;3;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T03:11:17;4;3;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T03:12:17;3;3;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T03:13:18;3;3;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T03:14:18;3;3;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T03:15:19;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T03:16:19;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T03:17:19;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T03:18:20;4;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T03:19:20;4;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T03:20:21;4;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T03:21:21;4;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T03:22:21;3;3;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T03:23:22;3;3;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T03:24:22;3;3;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T03:25:23;3;3;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T03:26:23;3;3;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T03:27:23;3;3;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T03:28:24;7;7;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T03:29:24;7;7;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T03:30:25;7;7;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T03:31:25;3;3;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T03:32:26;3;3;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T03:33:26;3;3;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T03:34:27;3;3;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T03:35:27;3;3;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T03:36:28;3;3;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T03:37:28;3;3;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T03:38:29;2;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T03:39:29;2;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T03:40:30;2;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T03:41:30;9;8;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T03:42:31;9;8;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T03:43:31;9;8;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T03:44:32;4;3;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T03:45:32;4;3;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T03:46:33;4;3;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T03:47:33;3;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T03:48:34;3;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T03:49:34;3;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T03:50:34;2;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T03:51:35;2;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T03:52:36;2;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T03:53:36;2;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T03:54:37;8;8;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T03:55:37;8;8;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T03:56:38;8;8;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T03:57:38;4;4;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T03:58:39;4;4;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T03:59:39;4;4;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T04:00:40;2;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T04:01:41;2;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T04:02:41;2;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T04:03:41;2;1;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T04:04:42;2;1;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T04:05:42;2;1;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T04:06:43;2;1;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T04:07:43;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T04:08:43;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T04:09:44;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T04:10:44;4;3;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T04:11:45;4;3;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T04:12:45;4;3;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T04:13:45;2;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T04:14:46;2;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T04:15:46;2;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T04:16:46;3;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T04:17:47;3;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T04:18:47;3;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T04:19:48;3;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T04:20:48;7;7;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T04:21:48;7;7;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T04:22:49;7;7;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T04:23:49;4;4;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T04:24:49;4;4;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T04:25:50;4;4;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T04:26:50;2;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T04:27:52;2;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T04:28:52;2;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T04:29:53;2;2;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T04:30:53;2;2;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T04:31:53;2;2;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T04:32:54;2;2;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T04:33:54;7;7;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T04:34:55;7;7;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T04:35:56;7;7;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T04:36:56;4;3;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T04:37:57;4;3;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T04:38:57;4;3;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T04:39:57;2;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T04:40:58;2;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T04:41:58;2;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T04:42:59;3;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T04:43:59;3;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T04:44:59;3;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T04:46:00;3;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T04:47:00;7;6;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T04:48:01;7;6;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T04:49:01;7;6;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T04:50:02;6;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T04:51:02;6;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T04:52:03;6;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T04:53:03;3;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T04:54:04;3;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T04:55:05;3;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T04:56:05;2;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T04:57:06;2;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T04:58:06;2;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T04:59:07;2;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T05:00:08;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T05:01:08;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T05:02:09;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T05:03:09;3;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T05:04:10;3;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T05:05:10;3;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T05:06:11;2;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T05:07:11;2;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T05:08:12;2;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T05:09:13;2;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T05:10:13;2;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T05:11:13;2;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T05:12:14;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T05:13:14;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T05:14:15;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T05:15:15;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T05:16:15;3;3;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T05:17:16;3;3;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T05:18:16;3;3;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T05:19:17;2;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T05:20:17;2;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T05:21:18;2;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T05:22:18;2;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T05:23:18;2;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T05:24:19;2;2;1
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T05:25:19;8;7;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T05:26:19;8;7;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T05:27:20;8;7;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T05:28:20;3;3;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T05:29:21;3;3;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-10-16T05:30:21;3;3;2
