sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59975;DHT22;62136;-35.664;-63.766;2022-10-16T00:01:09;23.50;33.30
59975;DHT22;62136;-35.664;-63.766;2022-10-16T00:03:38;23.50;33.40
59975;DHT22;62136;-35.664;-63.766;2022-10-16T00:06:06;23.50;33.40
59975;DHT22;62136;-35.664;-63.766;2022-10-16T00:08:33;23.50;33.40
59975;DHT22;62136;-35.664;-63.766;2022-10-16T00:11:10;23.50;33.40
59975;DHT22;62136;-35.664;-63.766;2022-10-16T00:13:39;23.50;33.40
59975;DHT22;62136;-35.664;-63.766;2022-10-16T00:16:08;23.50;33.50
59975;DHT22;62136;-35.664;-63.766;2022-10-16T00:18:36;23.40;33.50
59975;DHT22;62136;-35.664;-63.766;2022-10-16T00:21:06;23.40;33.60
59975;DHT22;62136;-35.664;-63.766;2022-10-16T00:23:34;23.40;33.50
59975;DHT22;62136;-35.664;-63.766;2022-10-16T00:26:07;23.40;33.60
59975;DHT22;62136;-35.664;-63.766;2022-10-16T00:28:36;23.40;33.60
59975;DHT22;62136;-35.664;-63.766;2022-10-16T00:31:05;23.40;33.70
59975;DHT22;62136;-35.664;-63.766;2022-10-16T00:33:34;23.30;33.60
59975;DHT22;62136;-35.664;-63.766;2022-10-16T00:36:02;23.40;33.70
59975;DHT22;62136;-35.664;-63.766;2022-10-16T00:38:30;23.30;33.70
59975;DHT22;62136;-35.664;-63.766;2022-10-16T00:40:57;23.30;33.60
59975;DHT22;62136;-35.664;-63.766;2022-10-16T00:43:43;23.30;33.70
59975;DHT22;62136;-35.664;-63.766;2022-10-16T00:48:42;23.20;33.80
59975;DHT22;62136;-35.664;-63.766;2022-10-16T00:51:11;23.20;33.80
59975;DHT22;62136;-35.664;-63.766;2022-10-16T00:53:38;23.20;33.90
59975;DHT22;62136;-35.664;-63.766;2022-10-16T00:56:06;23.20;33.90
59975;DHT22;62136;-35.664;-63.766;2022-10-16T00:58:33;23.20;34.40
59975;DHT22;62136;-35.664;-63.766;2022-10-16T01:01:00;23.20;34.00
59975;DHT22;62136;-35.664;-63.766;2022-10-16T01:03:29;23.20;34.00
59975;DHT22;62136;-35.664;-63.766;2022-10-16T01:06:11;23.20;34.10
59975;DHT22;62136;-35.664;-63.766;2022-10-16T01:11:44;23.10;34.10
59975;DHT22;62136;-35.664;-63.766;2022-10-16T01:14:39;23.10;34.10
59975;DHT22;62136;-35.664;-63.766;2022-10-16T01:17:12;23.10;34.10
59975;DHT22;62136;-35.664;-63.766;2022-10-16T01:20:18;23.10;34.30
59975;DHT22;62136;-35.664;-63.766;2022-10-16T01:28:18;23.00;34.40
59975;DHT22;62136;-35.664;-63.766;2022-10-16T01:30:48;23.00;34.40
59975;DHT22;62136;-35.664;-63.766;2022-10-16T01:33:19;23.00;34.40
59975;DHT22;62136;-35.664;-63.766;2022-10-16T01:35:51;23.00;34.50
59975;DHT22;62136;-35.664;-63.766;2022-10-16T01:38:39;22.90;34.50
59975;DHT22;62136;-35.664;-63.766;2022-10-16T01:41:33;22.90;34.50
59975;DHT22;62136;-35.664;-63.766;2022-10-16T01:46:31;22.90;34.50
59975;DHT22;62136;-35.664;-63.766;2022-10-16T01:49:01;22.90;34.60
59975;DHT22;62136;-35.664;-63.766;2022-10-16T01:51:29;22.90;34.70
59975;DHT22;62136;-35.664;-63.766;2022-10-16T01:53:59;22.90;34.70
59975;DHT22;62136;-35.664;-63.766;2022-10-16T01:56:28;22.90;34.80
59975;DHT22;62136;-35.664;-63.766;2022-10-16T01:59:06;22.80;34.80
59975;DHT22;62136;-35.664;-63.766;2022-10-16T02:01:36;22.80;34.80
59975;DHT22;62136;-35.664;-63.766;2022-10-16T02:04:34;22.80;34.90
59975;DHT22;62136;-35.664;-63.766;2022-10-16T02:07:03;22.80;35.00
59975;DHT22;62136;-35.664;-63.766;2022-10-16T02:09:32;22.80;34.90
59975;DHT22;62136;-35.664;-63.766;2022-10-16T02:12:13;22.80;35.00
59975;DHT22;62136;-35.664;-63.766;2022-10-16T02:14:42;22.70;35.10
59975;DHT22;62136;-35.664;-63.766;2022-10-16T02:17:14;22.70;35.10
59975;DHT22;62136;-35.664;-63.766;2022-10-16T02:19:42;22.70;35.20
59975;DHT22;62136;-35.664;-63.766;2022-10-16T02:22:21;22.70;35.20
59975;DHT22;62136;-35.664;-63.766;2022-10-16T02:25:17;22.70;35.40
59975;DHT22;62136;-35.664;-63.766;2022-10-16T02:30:49;22.60;35.40
59975;DHT22;62136;-35.664;-63.766;2022-10-16T02:33:16;22.60;35.40
59975;DHT22;62136;-35.664;-63.766;2022-10-16T02:35:44;22.60;35.50
59975;DHT22;62136;-35.664;-63.766;2022-10-16T02:38:14;22.60;35.60
59975;DHT22;62136;-35.664;-63.766;2022-10-16T02:40:42;22.60;36.00
59975;DHT22;62136;-35.664;-63.766;2022-10-16T02:43:10;22.60;35.60
59975;DHT22;62136;-35.664;-63.766;2022-10-16T02:45:37;22.60;35.70
59975;DHT22;62136;-35.664;-63.766;2022-10-16T02:48:05;22.60;35.70
59975;DHT22;62136;-35.664;-63.766;2022-10-16T02:50:32;22.60;35.70
59975;DHT22;62136;-35.664;-63.766;2022-10-16T02:52:59;22.50;36.20
59975;DHT22;62136;-35.664;-63.766;2022-10-16T02:55:26;22.50;35.80
59975;DHT22;62136;-35.664;-63.766;2022-10-16T02:57:54;22.50;35.80
59975;DHT22;62136;-35.664;-63.766;2022-10-16T03:00:21;22.50;35.80
59975;DHT22;62136;-35.664;-63.766;2022-10-16T03:02:48;22.50;35.90
59975;DHT22;62136;-35.664;-63.766;2022-10-16T03:05:15;22.50;35.70
59975;DHT22;62136;-35.664;-63.766;2022-10-16T03:07:42;22.50;35.90
59975;DHT22;62136;-35.664;-63.766;2022-10-16T03:10:09;22.50;36.10
59975;DHT22;62136;-35.664;-63.766;2022-10-16T03:12:37;22.50;36.10
59975;DHT22;62136;-35.664;-63.766;2022-10-16T03:15:04;22.50;36.10
59975;DHT22;62136;-35.664;-63.766;2022-10-16T03:17:35;22.40;36.10
59975;DHT22;62136;-35.664;-63.766;2022-10-16T03:20:03;22.40;36.10
59975;DHT22;62136;-35.664;-63.766;2022-10-16T03:22:33;22.40;36.20
59975;DHT22;62136;-35.664;-63.766;2022-10-16T03:25:00;22.40;36.20
59975;DHT22;62136;-35.664;-63.766;2022-10-16T03:27:27;22.40;36.30
59975;DHT22;62136;-35.664;-63.766;2022-10-16T03:29:54;22.40;36.40
59975;DHT22;62136;-35.664;-63.766;2022-10-16T03:32:21;22.40;36.30
59975;DHT22;62136;-35.664;-63.766;2022-10-16T03:34:48;22.40;36.30
59975;DHT22;62136;-35.664;-63.766;2022-10-16T03:37:15;22.30;36.50
59975;DHT22;62136;-35.664;-63.766;2022-10-16T03:39:42;22.30;36.50
59975;DHT22;62136;-35.664;-63.766;2022-10-16T03:42:15;22.30;36.50
59975;DHT22;62136;-35.664;-63.766;2022-10-16T03:44:42;22.30;36.50
59975;DHT22;62136;-35.664;-63.766;2022-10-16T03:47:12;22.30;37.10
59975;DHT22;62136;-35.664;-63.766;2022-10-16T03:49:39;22.30;36.70
59975;DHT22;62136;-35.664;-63.766;2022-10-16T03:52:09;22.30;36.70
59975;DHT22;62136;-35.664;-63.766;2022-10-16T03:54:36;22.30;36.70
59975;DHT22;62136;-35.664;-63.766;2022-10-16T03:57:03;22.20;36.80
59975;DHT22;62136;-35.664;-63.766;2022-10-16T03:59:33;22.20;36.90
59975;DHT22;62136;-35.664;-63.766;2022-10-16T04:02:00;22.20;36.90
59975;DHT22;62136;-35.664;-63.766;2022-10-16T04:04:27;22.20;37.50
59975;DHT22;62136;-35.664;-63.766;2022-10-16T04:06:54;22.20;37.10
59975;DHT22;62136;-35.664;-63.766;2022-10-16T04:09:21;22.10;37.00
59975;DHT22;62136;-35.664;-63.766;2022-10-16T04:11:48;22.10;37.10
59975;DHT22;62136;-35.664;-63.766;2022-10-16T04:14:15;22.10;37.20
59975;DHT22;62136;-35.664;-63.766;2022-10-16T04:16:42;22.10;37.30
59975;DHT22;62136;-35.664;-63.766;2022-10-16T04:19:10;22.10;37.30
59975;DHT22;62136;-35.664;-63.766;2022-10-16T04:21:40;22.10;37.30
59975;DHT22;62136;-35.664;-63.766;2022-10-16T04:24:07;22.10;37.40
