sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68555;SPS30;55544;51.032;5.866;2022-10-16T00:01:07;1.50;1.50;1.50;1.42;11.32;11.32;11.31;11.30;10.01;0.45
68555;SPS30;55544;51.032;5.866;2022-10-16T00:03:36;1.68;1.68;1.68;1.59;12.69;12.69;12.68;12.67;11.23;0.45
68555;SPS30;55544;51.032;5.866;2022-10-16T00:06:02;1.66;1.66;1.66;1.57;12.52;12.52;12.51;12.50;11.08;0.45
68555;SPS30;55544;51.032;5.866;2022-10-16T00:08:29;1.62;1.62;1.62;1.53;12.25;12.25;12.25;12.23;10.84;0.46
68555;SPS30;55544;51.032;5.866;2022-10-16T00:10:59;1.49;1.49;1.49;1.41;11.27;11.27;11.27;11.26;9.97;0.46
68555;SPS30;55544;51.032;5.866;2022-10-16T00:13:30;1.55;1.55;1.55;1.47;11.72;11.72;11.72;11.70;10.37;0.46
68555;SPS30;55544;51.032;5.866;2022-10-16T00:15:57;1.82;1.82;1.82;1.72;13.77;13.76;13.76;13.74;12.18;0.47
68555;SPS30;55544;51.032;5.866;2022-10-16T00:18:25;1.79;1.79;1.79;1.69;13.50;13.50;13.50;13.48;11.94;0.47
68555;SPS30;55544;51.032;5.866;2022-10-16T00:20:52;1.51;1.51;1.51;1.43;11.38;11.38;11.38;11.36;10.07;0.47
68555;SPS30;55544;51.032;5.866;2022-10-16T00:23:18;1.90;1.90;1.90;1.79;14.32;14.32;14.31;14.29;12.67;0.46
68555;SPS30;55544;51.032;5.866;2022-10-16T00:25:44;1.91;1.91;1.91;1.81;14.43;14.43;14.43;14.41;12.77;0.48
68555;SPS30;55544;51.032;5.866;2022-10-16T00:28:19;1.73;1.73;1.73;1.64;13.09;13.09;13.09;13.07;11.58;0.47
68555;SPS30;55544;51.032;5.866;2022-10-16T00:30:45;1.95;1.95;1.95;1.85;14.75;14.75;14.74;14.72;13.05;0.47
68555;SPS30;55544;51.032;5.866;2022-10-16T00:33:11;1.81;1.81;1.81;1.71;13.66;13.66;13.66;13.64;12.09;0.47
68555;SPS30;55544;51.032;5.866;2022-10-16T00:35:36;1.67;1.67;1.67;1.58;12.63;12.63;12.62;12.61;11.17;0.47
68555;SPS30;55544;51.032;5.866;2022-10-16T00:38:02;1.71;1.71;1.71;1.62;12.90;12.90;12.90;12.88;11.42;0.48
68555;SPS30;55544;51.032;5.866;2022-10-16T00:40:28;1.96;1.96;1.96;1.85;14.80;14.80;14.80;14.78;13.10;0.49
68555;SPS30;55544;51.032;5.866;2022-10-16T00:42:53;1.88;1.88;1.88;1.78;14.20;14.20;14.20;14.18;12.56;0.48
68555;SPS30;55544;51.032;5.866;2022-10-16T00:45:19;1.98;1.98;1.98;1.87;14.93;14.93;14.93;14.91;13.21;0.49
68555;SPS30;55544;51.032;5.866;2022-10-16T00:47:45;1.84;1.84;1.84;1.74;13.88;13.88;13.88;13.86;12.28;0.49
68555;SPS30;55544;51.032;5.866;2022-10-16T00:50:28;1.79;1.79;1.79;1.70;13.55;13.55;13.54;13.53;11.99;0.48
68555;SPS30;55544;51.032;5.866;2022-10-16T00:52:57;1.91;1.91;1.91;1.81;14.46;14.46;14.45;14.43;12.79;0.48
68555;SPS30;55544;51.032;5.866;2022-10-16T00:55:25;1.80;1.80;1.80;1.70;13.59;13.58;13.58;13.56;12.01;0.49
68555;SPS30;55544;51.032;5.866;2022-10-16T00:57:53;1.71;1.71;1.71;1.62;12.93;12.93;12.92;12.91;11.44;0.48
68555;SPS30;55544;51.032;5.866;2022-10-16T01:00:21;1.78;1.78;1.78;1.68;13.43;13.43;13.42;13.41;11.88;0.49
68555;SPS30;55544;51.032;5.866;2022-10-16T01:02:58;1.60;1.60;1.60;1.52;12.10;12.10;12.10;12.08;10.71;0.49
68555;SPS30;55544;51.032;5.866;2022-10-16T01:05:33;1.57;1.57;1.57;1.48;11.84;11.83;11.83;11.82;10.47;0.48
68555;SPS30;55544;51.032;5.866;2022-10-16T01:13:57;1.60;1.60;1.60;1.51;12.09;12.09;12.09;12.07;10.70;0.45
68555;SPS30;55544;51.032;5.866;2022-10-16T01:16:35;1.52;1.52;1.52;1.44;11.51;11.51;11.51;11.49;10.18;0.44
68555;SPS30;55544;51.032;5.866;2022-10-16T01:19:14;1.63;1.63;1.63;1.54;12.31;12.31;12.31;12.29;10.89;0.44
68555;SPS30;55544;51.032;5.866;2022-10-16T01:21:54;1.47;1.47;1.47;1.39;11.09;11.09;11.08;11.07;9.81;0.44
68555;SPS30;55544;51.032;5.866;2022-10-16T01:30:04;1.50;1.50;1.50;1.42;11.30;11.30;11.30;11.28;10.00;0.44
68555;SPS30;55544;51.032;5.866;2022-10-16T01:32:42;1.51;1.51;1.51;1.43;11.40;11.40;11.40;11.38;10.09;0.45
68555;SPS30;55544;51.032;5.866;2022-10-16T01:37:53;1.43;1.43;1.43;1.35;10.80;10.80;10.80;10.79;9.56;0.48
68555;SPS30;55544;51.032;5.866;2022-10-16T01:40:31;1.44;1.44;1.44;1.36;10.86;10.86;10.85;10.84;9.61;0.48
68555;SPS30;55544;51.032;5.866;2022-10-16T01:46:06;1.41;1.41;1.41;1.33;10.63;10.63;10.62;10.61;9.40;0.47
68555;SPS30;55544;51.032;5.866;2022-10-16T01:48:35;1.39;1.39;1.39;1.31;10.50;10.50;10.49;10.48;9.29;0.47
68555;SPS30;55544;51.032;5.866;2022-10-16T01:51:07;1.40;1.40;1.40;1.32;10.57;10.57;10.57;10.55;9.35;0.45
68555;SPS30;55544;51.032;5.866;2022-10-16T01:53:37;1.50;1.50;1.50;1.41;11.29;11.29;11.29;11.27;9.99;0.45
68555;SPS30;55544;51.032;5.866;2022-10-16T01:56:06;1.38;1.38;1.38;1.30;10.39;10.39;10.39;10.38;9.20;0.46
68555;SPS30;55544;51.032;5.866;2022-10-16T01:58:41;1.38;1.38;1.38;1.30;10.38;10.38;10.38;10.37;9.19;0.46
68555;SPS30;55544;51.032;5.866;2022-10-16T02:01:14;1.47;1.47;1.47;1.39;11.13;11.12;11.12;11.11;9.84;0.47
68555;SPS30;55544;51.032;5.866;2022-10-16T02:03:48;1.21;1.21;1.21;1.14;9.13;9.12;9.12;9.11;8.07;0.47
68555;SPS30;55544;51.032;5.866;2022-10-16T02:06:19;1.49;1.49;1.49;1.41;11.24;11.23;11.23;11.22;9.94;0.46
68555;SPS30;55544;51.032;5.866;2022-10-16T02:08:46;1.38;1.38;1.38;1.30;10.40;10.40;10.39;10.38;9.20;0.47
68555;SPS30;55544;51.032;5.866;2022-10-16T02:11:12;1.33;1.33;1.33;1.26;10.08;10.08;10.07;10.06;8.92;0.46
68555;SPS30;55544;51.032;5.866;2022-10-16T02:16:12;1.30;1.30;1.30;1.23;9.80;9.80;9.79;9.78;8.67;0.46
68555;SPS30;55544;51.032;5.866;2022-10-16T02:18:40;1.31;1.31;1.31;1.24;9.93;9.92;9.92;9.91;8.78;0.47
68555;SPS30;55544;51.032;5.866;2022-10-16T02:23:39;1.31;1.31;1.31;1.24;9.90;9.90;9.90;9.89;8.76;0.45
68555;SPS30;55544;51.032;5.866;2022-10-16T02:26:19;1.44;1.44;1.44;1.36;10.86;10.86;10.86;10.84;9.61;0.46
68555;SPS30;55544;51.032;5.866;2022-10-16T02:28:55;1.32;1.32;1.32;1.25;10.00;10.00;10.00;9.98;8.85;0.46
68555;SPS30;55544;51.032;5.866;2022-10-16T02:31:31;1.61;1.61;1.61;1.52;12.12;12.12;12.11;12.10;10.72;0.46
68555;SPS30;55544;51.032;5.866;2022-10-16T02:34:01;1.30;1.30;1.30;1.23;9.81;9.81;9.81;9.80;8.68;0.45
68555;SPS30;55544;51.032;5.866;2022-10-16T02:36:31;1.39;1.39;1.39;1.31;10.46;10.46;10.46;10.44;9.25;0.45
68555;SPS30;55544;51.032;5.866;2022-10-16T02:39:00;1.39;1.39;1.39;1.31;10.46;10.46;10.46;10.45;9.26;0.44
68555;SPS30;55544;51.032;5.866;2022-10-16T02:41:29;1.29;1.29;1.29;1.22;9.77;9.77;9.76;9.75;8.64;0.45
68555;SPS30;55544;51.032;5.866;2022-10-16T02:43:55;1.28;1.28;1.28;1.21;9.67;9.67;9.67;9.65;8.56;0.44
68555;SPS30;55544;51.032;5.866;2022-10-16T02:46:21;1.41;1.41;1.41;1.33;10.64;10.64;10.64;10.62;9.41;0.43
68555;SPS30;55544;51.032;5.866;2022-10-16T02:48:47;1.34;1.34;1.34;1.26;10.08;10.08;10.08;10.07;8.92;0.43
68555;SPS30;55544;51.032;5.866;2022-10-16T02:51:13;1.27;1.27;1.27;1.20;9.61;9.60;9.60;9.59;8.50;0.44
68555;SPS30;55544;51.032;5.866;2022-10-16T02:53:39;1.30;1.30;1.30;1.23;9.78;9.78;9.78;9.77;8.65;0.44
68555;SPS30;55544;51.032;5.866;2022-10-16T02:56:04;1.35;1.35;1.35;1.27;10.16;10.16;10.15;10.14;8.99;0.45
68555;SPS30;55544;51.032;5.866;2022-10-16T02:58:30;1.45;1.45;1.45;1.37;10.96;10.96;10.96;10.94;9.70;0.45
68555;SPS30;55544;51.032;5.866;2022-10-16T03:00:56;1.29;1.29;1.29;1.22;9.71;9.71;9.71;9.70;8.59;0.45
68555;SPS30;55544;51.032;5.866;2022-10-16T03:03:21;1.31;1.31;1.31;1.24;9.91;9.91;9.91;9.90;8.77;0.45
68555;SPS30;55544;51.032;5.866;2022-10-16T03:05:47;1.40;1.40;1.40;1.32;10.57;10.57;10.57;10.56;9.35;0.45
68555;SPS30;55544;51.032;5.866;2022-10-16T03:08:13;1.23;1.23;1.23;1.17;9.30;9.30;9.30;9.29;8.23;0.44
68555;SPS30;55544;51.032;5.866;2022-10-16T03:10:39;1.35;1.35;1.35;1.28;10.20;10.20;10.19;10.18;9.02;0.44
68555;SPS30;55544;51.032;5.866;2022-10-16T03:13:05;1.19;1.19;1.19;1.12;8.97;8.97;8.97;8.96;7.94;0.44
68555;SPS30;55544;51.032;5.866;2022-10-16T03:15:30;1.35;1.35;1.35;1.28;10.20;10.20;10.20;10.19;9.03;0.45
68555;SPS30;55544;51.032;5.866;2022-10-16T03:17:59;1.38;1.38;1.38;1.30;10.40;10.40;10.39;10.38;9.20;0.47
68555;SPS30;55544;51.032;5.866;2022-10-16T03:20:25;1.27;1.27;1.27;1.20;9.56;9.56;9.56;9.55;8.46;0.46
68555;SPS30;55544;51.032;5.866;2022-10-16T03:22:51;1.40;1.40;1.40;1.33;10.58;10.58;10.58;10.56;9.36;0.46
68555;SPS30;55544;51.032;5.866;2022-10-16T03:25:17;1.40;1.40;1.40;1.32;10.56;10.56;10.56;10.55;9.35;0.46
68555;SPS30;55544;51.032;5.866;2022-10-16T03:27:43;1.41;1.41;1.41;1.33;10.63;10.63;10.63;10.62;9.41;0.47
68555;SPS30;55544;51.032;5.866;2022-10-16T03:30:09;1.46;1.46;1.46;1.38;10.99;10.99;10.99;10.97;9.72;0.47
68555;SPS30;55544;51.032;5.866;2022-10-16T03:32:35;1.32;1.32;1.32;1.25;10.00;10.00;9.99;9.98;8.84;0.46
68555;SPS30;55544;51.032;5.866;2022-10-16T03:35:01;1.46;1.46;1.46;1.38;11.02;11.02;11.02;11.00;9.75;0.45
68555;SPS30;55544;51.032;5.866;2022-10-16T03:37:26;1.51;1.51;1.51;1.42;11.37;11.37;11.36;11.35;10.06;0.45
68555;SPS30;55544;51.032;5.866;2022-10-16T03:39:52;1.62;1.62;1.62;1.53;12.25;12.25;12.25;12.23;10.84;0.45
68555;SPS30;55544;51.032;5.866;2022-10-16T03:42:18;1.50;1.50;1.50;1.42;11.35;11.35;11.35;11.33;10.04;0.44
68555;SPS30;55544;51.032;5.866;2022-10-16T03:44:43;1.54;1.54;1.54;1.46;11.65;11.65;11.65;11.63;10.31;0.44
68555;SPS30;55544;51.032;5.866;2022-10-16T03:47:09;1.55;1.55;1.55;1.47;11.72;11.72;11.72;11.70;10.37;0.44
68555;SPS30;55544;51.032;5.866;2022-10-16T03:49:35;1.49;1.49;1.49;1.41;11.26;11.26;11.26;11.24;9.96;0.44
68555;SPS30;55544;51.032;5.866;2022-10-16T03:52:00;1.42;1.42;1.42;1.34;10.69;10.69;10.69;10.68;9.46;0.45
68555;SPS30;55544;51.032;5.866;2022-10-16T03:54:26;1.51;1.51;1.51;1.43;11.42;11.42;11.41;11.40;10.10;0.47
68555;SPS30;55544;51.032;5.866;2022-10-16T03:56:52;1.49;1.49;1.49;1.41;11.22;11.22;11.22;11.21;9.93;0.47
68555;SPS30;55544;51.032;5.866;2022-10-16T03:59:17;1.38;1.38;1.38;1.30;10.39;10.39;10.38;10.37;9.19;0.46
68555;SPS30;55544;51.032;5.866;2022-10-16T04:01:43;1.43;1.43;1.43;1.35;10.79;10.79;10.78;10.77;9.54;0.44
68555;SPS30;55544;51.032;5.866;2022-10-16T04:04:09;1.49;1.49;1.49;1.41;11.26;11.26;11.26;11.24;9.96;0.44
68555;SPS30;55544;51.032;5.866;2022-10-16T04:06:34;1.67;1.67;1.67;1.58;12.61;12.61;12.61;12.59;11.16;0.46
68555;SPS30;55544;51.032;5.866;2022-10-16T04:09:00;1.37;1.37;1.37;1.29;10.31;10.31;10.31;10.29;9.12;0.46
68555;SPS30;55544;51.032;5.866;2022-10-16T04:11:26;1.56;1.56;1.56;1.47;11.76;11.75;11.75;11.74;10.40;0.46
68555;SPS30;55544;51.032;5.866;2022-10-16T04:13:51;1.52;1.52;1.52;1.44;11.47;11.47;11.47;11.46;10.15;0.44
68555;SPS30;55544;51.032;5.866;2022-10-16T04:16:17;1.50;1.50;1.50;1.41;11.29;11.29;11.29;11.27;9.99;0.43
68555;SPS30;55544;51.032;5.866;2022-10-16T04:18:43;1.62;1.62;1.62;1.53;12.22;12.22;12.22;12.20;10.82;0.43
68555;SPS30;55544;51.032;5.866;2022-10-16T04:21:08;2.08;2.08;2.08;1.97;15.70;15.70;15.70;15.68;13.89;0.44
68555;SPS30;55544;51.032;5.866;2022-10-16T04:23:34;2.31;2.31;2.31;2.18;17.42;17.42;17.42;17.39;15.41;0.44
68555;SPS30;55544;51.032;5.866;2022-10-16T04:26:00;2.70;2.70;2.70;2.55;20.37;20.37;20.36;20.34;18.02;0.42
68555;SPS30;55544;51.032;5.866;2022-10-16T04:28:26;3.05;3.05;3.05;2.88;23.01;23.01;23.00;22.97;20.36;0.41
68555;SPS30;55544;51.032;5.866;2022-10-16T04:30:52;2.71;2.71;2.71;2.56;20.42;20.42;20.42;20.39;18.07;0.40
68555;SPS30;55544;51.032;5.866;2022-10-16T04:33:17;2.41;2.41;2.41;2.28;18.19;18.19;18.18;18.16;16.09;0.40
68555;SPS30;55544;51.032;5.866;2022-10-16T04:35:43;2.59;2.59;2.59;2.45;19.53;19.52;19.52;19.50;17.28;0.41
68555;SPS30;55544;51.032;5.866;2022-10-16T04:38:09;1.89;1.89;1.89;1.78;14.25;14.25;14.25;14.23;12.61;0.42
68555;SPS30;55544;51.032;5.866;2022-10-16T04:40:34;1.65;1.65;1.65;1.56;12.49;12.49;12.49;12.47;11.05;0.43
68555;SPS30;55544;51.032;5.866;2022-10-16T04:43:03;1.80;1.80;1.80;1.70;13.58;13.58;13.57;13.56;12.01;0.42
68555;SPS30;55544;51.032;5.866;2022-10-16T04:45:30;1.85;1.85;1.85;1.75;13.95;13.95;13.95;13.93;12.35;0.42
68555;SPS30;55544;51.032;5.866;2022-10-16T04:47:56;1.95;1.95;1.95;1.85;14.75;14.75;14.75;14.73;13.05;0.43
68555;SPS30;55544;51.032;5.866;2022-10-16T04:50:25;1.79;1.79;1.79;1.69;13.51;13.51;13.50;13.49;11.95;0.43
68555;SPS30;55544;51.032;5.866;2022-10-16T04:53:03;1.96;1.96;1.96;1.85;14.80;14.80;14.80;14.78;13.10;0.44
68555;SPS30;55544;51.032;5.866;2022-10-16T04:55:30;2.08;2.08;2.08;1.96;15.67;15.67;15.66;15.64;13.86;0.42
68555;SPS30;55544;51.032;5.866;2022-10-16T04:57:55;2.04;2.04;2.04;1.93;15.37;15.37;15.37;15.35;13.60;0.42
68555;SPS30;55544;51.032;5.866;2022-10-16T05:00:21;2.03;2.03;2.03;1.92;15.34;15.34;15.34;15.32;13.57;0.44
68555;SPS30;55544;51.032;5.866;2022-10-16T05:02:47;2.22;2.22;2.22;2.10;16.78;16.78;16.78;16.76;14.85;0.43
68555;SPS30;55544;51.032;5.866;2022-10-16T05:05:15;2.09;2.09;2.09;1.98;15.81;15.81;15.80;15.78;13.99;0.43
68555;SPS30;55544;51.032;5.866;2022-10-16T05:07:41;2.10;2.10;2.10;1.99;15.85;15.85;15.85;15.83;14.03;0.42
68555;SPS30;55544;51.032;5.866;2022-10-16T05:10:06;2.09;2.09;2.09;1.97;15.75;15.75;15.75;15.73;13.94;0.42
68555;SPS30;55544;51.032;5.866;2022-10-16T05:12:33;2.12;2.12;2.12;2.01;16.01;16.01;16.01;15.99;14.17;0.42
68555;SPS30;55544;51.032;5.866;2022-10-16T05:14:59;2.27;2.27;2.27;2.15;17.13;17.13;17.12;17.10;15.16;0.43
68555;SPS30;55544;51.032;5.866;2022-10-16T05:17:25;2.82;2.82;2.82;2.66;21.27;21.27;21.27;21.24;18.82;0.43
68555;SPS30;55544;51.032;5.866;2022-10-16T05:19:51;2.38;2.38;2.38;2.25;17.96;17.96;17.96;17.94;15.89;0.42
68555;SPS30;55544;51.032;5.866;2022-10-16T05:22:17;2.56;2.56;2.56;2.42;19.31;19.30;19.30;19.28;17.08;0.41
68555;SPS30;55544;51.032;5.866;2022-10-16T05:24:43;2.50;2.50;2.50;2.36;18.87;18.87;18.86;18.84;16.70;0.42
68555;SPS30;55544;51.032;5.866;2022-10-16T05:27:09;2.38;2.38;2.38;2.25;18.00;18.00;17.99;17.97;15.92;0.43
68555;SPS30;55544;51.032;5.866;2022-10-16T05:29:36;2.34;2.34;2.34;2.21;17.64;17.64;17.64;17.61;15.61;0.42
68555;SPS30;55544;51.032;5.866;2022-10-16T05:32:02;2.49;2.49;2.49;2.35;18.79;18.79;18.78;18.76;16.63;0.42
68555;SPS30;55544;51.032;5.866;2022-10-16T05:34:28;2.66;2.66;2.66;2.52;20.10;20.10;20.09;20.07;17.78;0.41
68555;SPS30;55544;51.032;5.866;2022-10-16T05:36:54;2.29;2.29;2.29;2.17;17.30;17.29;17.29;17.27;15.30;0.40
68555;SPS30;55544;51.032;5.866;2022-10-16T05:39:19;2.19;2.19;2.19;2.07;16.50;16.50;16.49;16.47;14.60;0.41
68555;SPS30;55544;51.032;5.866;2022-10-16T05:41:45;1.97;1.97;1.97;1.87;14.90;14.90;14.89;14.88;13.18;0.43
68555;SPS30;55544;51.032;5.866;2022-10-16T05:44:11;2.04;2.04;2.04;1.93;15.41;15.41;15.41;15.39;13.64;0.44
68555;SPS30;55544;51.032;5.866;2022-10-16T05:46:37;1.96;1.96;1.96;1.86;14.83;14.83;14.82;14.81;13.12;0.43
68555;SPS30;55544;51.032;5.866;2022-10-16T05:49:03;2.02;2.02;2.02;1.91;15.23;15.23;15.22;15.20;13.47;0.43
68555;SPS30;55544;51.032;5.866;2022-10-16T05:51:29;2.06;2.06;2.06;1.95;15.56;15.56;15.56;15.54;13.77;0.41
68555;SPS30;55544;51.032;5.866;2022-10-16T05:53:55;2.44;2.44;2.44;2.30;18.39;18.39;18.39;18.36;16.27;0.42
68555;SPS30;55544;51.032;5.866;2022-10-16T05:56:20;2.87;2.87;2.87;2.71;21.65;21.64;21.64;21.61;19.15;0.41
68555;SPS30;55544;51.032;5.866;2022-10-16T05:58:46;2.89;2.89;2.89;2.73;21.82;21.81;21.81;21.78;19.30;0.40
68555;SPS30;55544;51.032;5.866;2022-10-16T06:01:13;2.76;2.76;2.76;2.61;20.87;20.87;20.86;20.84;18.47;0.41
68555;SPS30;55544;51.032;5.866;2022-10-16T06:03:43;2.40;2.40;2.40;2.27;18.10;18.10;18.10;18.08;16.02;0.41
68555;SPS30;55544;51.032;5.866;2022-10-16T06:08:45;2.37;2.37;2.37;2.24;17.90;17.90;17.90;17.88;15.84;0.44
68555;SPS30;55544;51.032;5.866;2022-10-16T06:11:14;2.12;2.12;2.12;2.00;16.00;16.00;15.99;15.97;14.15;0.44
68555;SPS30;55544;51.032;5.866;2022-10-16T06:13:42;2.21;2.21;2.21;2.09;16.66;16.65;16.65;16.63;14.74;0.44
68555;SPS30;55544;51.032;5.866;2022-10-16T06:16:09;2.32;2.32;2.32;2.19;17.52;17.51;17.51;17.49;15.50;0.43
68555;SPS30;55544;51.032;5.866;2022-10-16T06:18:35;2.47;2.47;2.47;2.34;18.66;18.66;18.66;18.63;16.51;0.43
68555;SPS30;55544;51.032;5.866;2022-10-16T06:21:06;2.34;2.34;2.34;2.22;17.70;17.70;17.70;17.68;15.66;0.43
68555;SPS30;55544;51.032;5.866;2022-10-16T06:23:35;2.52;2.52;2.52;2.38;19.03;19.03;19.02;19.00;16.84;0.45
68555;SPS30;55544;51.032;5.866;2022-10-16T06:26:08;2.24;2.24;2.24;2.12;16.89;16.88;16.88;16.86;14.94;0.45
68555;SPS30;55544;51.032;5.866;2022-10-16T06:28:35;2.11;2.11;2.11;1.99;15.91;15.91;15.91;15.89;14.08;0.46
68555;SPS30;55544;51.032;5.866;2022-10-16T06:31:02;2.20;2.20;2.20;2.08;16.60;16.60;16.59;16.57;14.69;0.44
68555;SPS30;55544;51.032;5.866;2022-10-16T06:33:29;2.29;2.29;2.29;2.17;17.32;17.32;17.31;17.29;15.32;0.45
68555;SPS30;55544;51.032;5.866;2022-10-16T06:36:02;2.28;2.28;2.28;2.16;17.21;17.21;17.20;17.18;15.23;0.46
68555;SPS30;55544;51.032;5.866;2022-10-16T06:38:29;2.26;2.26;2.26;2.14;17.07;17.07;17.06;17.04;15.10;0.47
68555;SPS30;55544;51.032;5.866;2022-10-16T06:40:55;2.42;2.42;2.42;2.29;18.31;18.30;18.30;18.28;16.20;0.48
68555;SPS30;55544;51.032;5.866;2022-10-16T06:43:21;2.21;2.21;2.21;2.09;16.69;16.69;16.69;16.67;14.77;0.47
68555;SPS30;55544;51.032;5.866;2022-10-16T06:45:51;2.38;2.38;2.38;2.25;17.96;17.95;17.95;17.93;15.89;0.47
68555;SPS30;55544;51.032;5.866;2022-10-16T06:48:21;2.27;2.27;2.27;2.15;17.16;17.16;17.16;17.14;15.19;0.46
68555;SPS30;55544;51.032;5.866;2022-10-16T06:51:23;2.28;2.28;2.28;2.16;17.23;17.23;17.23;17.20;15.25;0.44
68555;SPS30;55544;51.032;5.866;2022-10-16T06:53:43;2.97;2.97;2.97;2.81;22.42;22.41;22.41;22.38;19.83;0.42
68555;SPS30;55544;51.032;5.866;2022-10-16T06:58:38;2.50;2.50;2.50;2.36;18.86;18.85;18.85;18.83;16.68;0.42
68555;SPS30;55544;51.032;5.866;2022-10-16T07:01:05;3.24;3.24;3.24;3.06;24.45;24.45;24.44;24.41;21.63;0.43
68555;SPS30;55544;51.032;5.866;2022-10-16T07:03:31;2.77;2.77;2.77;2.62;20.95;20.95;20.94;20.92;18.54;0.46
68555;SPS30;55544;51.032;5.866;2022-10-16T07:06:00;2.26;2.26;2.26;2.14;17.07;17.07;17.07;17.05;15.11;0.45
68555;SPS30;55544;51.032;5.866;2022-10-16T07:08:32;2.50;2.50;2.50;2.36;18.85;18.85;18.85;18.82;16.68;0.43
68555;SPS30;55544;51.032;5.866;2022-10-16T07:10:59;2.69;2.69;2.69;2.55;20.32;20.32;20.31;20.29;17.98;0.42
68555;SPS30;55544;51.032;5.866;2022-10-16T07:13:26;2.70;2.70;2.70;2.56;20.41;20.40;20.40;20.37;18.06;0.42
68555;SPS30;55544;51.032;5.866;2022-10-16T07:15:52;2.05;2.05;2.05;1.94;15.45;15.45;15.45;15.43;13.67;0.43
68555;SPS30;55544;51.032;5.866;2022-10-16T07:18:17;2.47;2.47;2.47;2.33;18.64;18.63;18.63;18.61;16.49;0.42
68555;SPS30;55544;51.032;5.866;2022-10-16T07:20:43;3.00;3.00;3.00;2.84;22.69;22.68;22.68;22.65;20.07;0.41
68555;SPS30;55544;51.032;5.866;2022-10-16T07:23:09;2.36;2.36;2.36;2.24;17.84;17.84;17.84;17.82;15.79;0.42
68555;SPS30;55544;51.032;5.866;2022-10-16T07:25:35;1.86;1.86;1.86;1.76;14.05;14.04;14.04;14.02;12.43;0.42
68555;SPS30;55544;51.032;5.866;2022-10-16T07:28:00;2.01;2.01;2.01;1.91;15.21;15.21;15.21;15.19;13.46;0.43
68555;SPS30;55544;51.032;5.866;2022-10-16T07:30:26;1.93;1.93;1.93;1.82;14.54;14.54;14.54;14.52;12.87;0.43
68555;SPS30;55544;51.032;5.866;2022-10-16T07:32:52;2.05;2.05;2.05;1.94;15.51;15.51;15.51;15.49;13.72;0.42
68555;SPS30;55544;51.032;5.866;2022-10-16T07:35:17;1.78;1.78;1.78;1.69;13.48;13.47;13.47;13.45;11.92;0.43
68555;SPS30;55544;51.032;5.866;2022-10-16T07:37:44;2.24;2.24;2.24;2.11;16.88;16.87;16.87;16.85;14.93;0.43
68555;SPS30;55544;51.032;5.866;2022-10-16T07:40:10;2.10;2.10;2.10;1.98;15.82;15.82;15.81;15.79;14.00;0.42
68555;SPS30;55544;51.032;5.866;2022-10-16T07:42:37;2.17;2.17;2.17;2.05;16.35;16.34;16.34;16.32;14.46;0.43
68555;SPS30;55544;51.032;5.866;2022-10-16T07:45:02;2.19;2.19;2.19;2.07;16.54;16.54;16.53;16.51;14.63;0.44
68555;SPS30;55544;51.032;5.866;2022-10-16T07:47:28;1.94;1.94;1.94;1.83;14.62;14.62;14.61;14.60;12.94;0.45
68555;SPS30;55544;51.032;5.866;2022-10-16T07:49:55;2.11;2.11;2.11;2.00;15.95;15.95;15.95;15.93;14.11;0.44
68555;SPS30;55544;51.032;5.866;2022-10-16T07:52:21;2.05;2.05;2.05;1.94;15.47;15.47;15.47;15.45;13.69;0.44
68555;SPS30;55544;51.032;5.866;2022-10-16T07:54:46;1.92;1.92;1.92;1.82;14.51;14.51;14.51;14.49;12.84;0.43
68555;SPS30;55544;51.032;5.866;2022-10-16T07:57:12;1.65;1.65;1.65;1.56;12.46;12.45;12.45;12.44;11.02;0.44
68555;SPS30;55544;51.032;5.866;2022-10-16T07:59:44;1.68;1.68;1.68;1.58;12.65;12.65;12.65;12.63;11.19;0.44
68555;SPS30;55544;51.032;5.866;2022-10-16T08:02:11;1.60;1.60;1.60;1.51;12.09;12.09;12.09;12.07;10.70;0.44
68555;SPS30;55544;51.032;5.866;2022-10-16T08:04:37;1.74;1.74;1.74;1.64;13.10;13.10;13.10;13.08;11.59;0.45
68555;SPS30;55544;51.032;5.866;2022-10-16T08:07:03;1.77;1.77;1.77;1.67;13.34;13.34;13.34;13.32;11.80;0.44
68555;SPS30;55544;51.032;5.866;2022-10-16T08:09:29;2.21;2.21;2.21;2.09;16.65;16.65;16.64;16.62;14.73;0.46
68555;SPS30;55544;51.032;5.866;2022-10-16T08:11:54;1.97;1.97;1.97;1.86;14.85;14.84;14.84;14.82;13.14;0.47
68555;SPS30;55544;51.032;5.866;2022-10-16T08:14:20;1.91;1.91;1.91;1.80;14.39;14.39;14.39;14.37;12.73;0.48
68555;SPS30;55544;51.032;5.866;2022-10-16T08:16:46;1.85;1.85;1.85;1.75;13.99;13.99;13.99;13.97;12.38;0.45
68555;SPS30;55544;51.032;5.866;2022-10-16T08:19:11;1.79;1.79;1.79;1.69;13.52;13.52;13.52;13.50;11.96;0.45
68555;SPS30;55544;51.032;5.866;2022-10-16T08:21:37;1.73;1.73;1.73;1.63;13.03;13.03;13.03;13.01;11.53;0.44
