sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T00:00:56;70;63;;176;150385
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T00:06:01;62;61;;156;149727
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T00:08:30;55;54;;137;149342
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T00:11:04;67;63;;172;151824
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T00:13:32;60;56;;151;149208
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T00:16:01;47;50;;121;151751
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T00:18:32;64;59;;162;150510
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T00:21:03;62;58;;156;149869
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T00:23:33;59;58;;148;149015
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T00:26:05;68;61;;175;153050
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T00:28:35;70;63;;176;149914
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T00:31:05;69;61;;169;146852
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T00:33:35;63;59;;162;153365
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T00:36:06;71;64;;177;149492
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T00:38:35;63;60;;161;151848
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T00:41:06;59;59;;147;148749
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T00:43:54;60;59;;152;150319
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T00:46:11;62;60;;157;151493
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T00:48:36;74;65;;187;150245
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T00:51:06;57;57;;143;150470
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T00:53:38;60;59;;153;150999
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T00:56:07;67;63;;166;147837
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T00:58:38;64;60;;163;152615
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T01:01:08;67;62;;170;150595
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T01:03:39;57;58;;143;150113
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T01:06:21;64;59;;159;148062
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T01:08:43;59;57;;151;152410
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T01:11:12;66;59;;166;150277
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T01:13:40;60;60;;151;149185
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T01:16:17;57;55;;144;150935
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T01:21:12;56;57;;140;148567
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T01:26:19;55;57;;140;150753
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T01:28:51;58;58;;145;149469
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T01:31:12;63;56;;159;150600
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T01:33:44;63;61;;159;150019
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T01:36:14;61;59;;157;152276
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T01:38:44;49;52;;124;149769
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T01:41:24;65;59;;164;150624
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T01:43:49;53;54;;135;150575
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T01:46:16;65;58;;164;150176
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T01:48:45;62;58;;156;149580
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T01:51:15;65;58;;163;149451
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T01:53:47;63;58;;158;148513
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T01:56:16;59;55;;152;154016
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T01:58:52;59;56;;148;150118
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T02:01:17;63;59;;160;150124
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T02:03:48;65;57;;164;149687
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T02:06:18;56;57;;142;150822
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T02:08:48;62;54;;157;151319
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T02:11:19;65;58;;161;148283
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T02:13:53;60;56;;152;151856
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T02:16:19;71;62;;179;150590
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T02:18:49;59;55;;149;150325
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T02:21:23;60;56;;151;149908
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T02:26:28;58;54;;147;151377
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T02:28:52;64;59;;161;149763
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T02:31:23;65;56;;166;151189
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T02:33:52;65;58;;163;149879
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T02:36:22;68;60;;170;149829
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T02:38:53;67;58;;169;151257
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T02:41:24;61;57;;153;149908
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T02:43:55;59;57;;150;150629
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T02:46:24;63;58;;160;151362
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T02:48:55;68;60;;169;148614
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T02:51:25;58;56;;148;151519
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T02:53:56;60;56;;153;150671
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T02:56:26;56;56;;142;150599
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T02:58:56;58;54;;146;150330
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T03:01:27;66;60;;166;150127
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T03:03:57;66;60;;166;150621
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T03:06:28;57;55;;143;150427
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T03:08:58;71;61;;180;150335
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T03:11:28;64;59;;161;149791
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T03:13:59;63;57;;160;150165
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T03:16:29;60;59;;152;149922
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T03:19:00;54;53;;138;150956
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T03:21:30;65;58;;163;150255
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T03:24:01;57;54;;145;151006
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T03:26:31;57;53;;144;150620
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T03:29:03;61;57;;154;150103
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T03:31:32;66;58;;166;150622
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T03:34:02;63;56;;158;148156
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T03:36:33;60;56;;152;151517
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T03:39:04;62;56;;157;150888
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T03:41:34;68;60;;171;150670
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T03:44:05;60;55;;152;151762
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T03:46:35;59;55;;148;150171
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T03:49:06;57;55;;145;151063
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T03:51:36;68;57;;171;149287
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T03:54:06;57;56;;145;151504
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T03:56:37;62;57;;155;149397
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T03:59:08;65;59;;166;151797
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T04:01:38;57;55;;145;150203
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T04:04:09;60;58;;152;150717
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T04:06:39;69;60;;175;150042
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T04:09:10;61;57;;153;149080
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T04:11:40;61;56;;155;152404
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T04:14:10;54;53;;136;150457
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T04:16:41;63;58;;160;150412
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T04:19:11;71;60;;180;150153
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T04:21:42;56;55;;139;148250
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T04:24:12;66;60;;170;152448
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T04:26:42;65;60;;162;149285
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T04:29:13;61;57;;154;149795
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T04:31:43;63;59;;161;151911
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T04:34:14;66;60;;167;150705
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T04:36:46;71;62;;180;150330
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T04:39:14;76;66;;192;150135
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T04:41:45;69;62;;174;151006
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T04:44:15;58;57;;147;149576
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T04:46:46;64;61;;162;150266
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T04:49:16;74;63;;187;151187
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T04:51:47;69;60;;173;149587
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T04:54:17;61;58;;154;150240
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T04:56:48;58;55;;146;150348
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T04:59:18;68;60;;172;150169
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T05:01:52;64;57;;164;151836
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T05:04:19;64;59;;160;149238
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T05:06:50;59;54;;152;152398
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T05:09:20;59;56;;149;150183
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T05:11:51;49;51;;125;150445
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T05:14:21;59;55;;149;150274
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T05:16:52;56;52;;143;150574
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T05:19:22;58;58;;148;150880
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T05:21:53;57;53;;137;143929
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T05:24:23;60;57;;158;155691
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T05:26:53;69;61;;175;151176
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T05:29:24;66;58;;167;150512
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T05:31:54;59;55;;148;149625
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T05:34:25;53;54;;134;150425
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T05:36:55;63;58;;158;149490
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T05:39:25;63;59;;160;151614
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T05:41:55;63;61;;160;150669
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T05:44:26;64;56;;160;148440
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T05:46:56;65;61;;162;148574
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T05:49:27;55;54;;139;150885
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T05:51:57;63;57;;162;153212
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T05:54:27;64;57;;160;149138
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T05:56:58;59;57;;150;150797
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T05:59:28;62;56;;156;149077
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T06:01:58;60;59;;153;152716
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T06:04:29;59;58;;148;150146
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T06:07:00;60;56;;152;150188
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T06:09:30;69;62;;174;149999
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T06:12:00;60;61;;152;149897
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T06:14:30;61;60;;153;150000
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T06:17:01;70;66;;177;149808
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T06:19:32;62;63;;159;152047
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T06:22:04;64;66;;163;151492
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T06:24:33;59;65;;150;150720
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T06:27:04;61;64;;155;150086
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T06:29:34;62;66;;156;149580
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T06:32:04;58;61;;147;151107
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T06:34:35;61;65;;154;151292
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T06:37:05;48;60;;121;149642
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T06:39:35;47;63;;119;149740
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T06:42:06;58;73;;146;148824
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T06:44:36;66;77;;171;153223
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T06:47:07;55;72;;138;149129
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T06:49:37;59;83;;149;150975
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T06:52:08;58;83;;147;150400
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T06:54:38;58;93;;147;151467
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T06:57:09;60;107;;151;149538
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T06:59:39;57;102;;145;151330
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T07:02:10;69;105;;175;150434
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T07:04:40;59;100;;150;150064
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T07:07:10;57;97;;144;150438
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T07:09:41;64;107;;162;150161
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T07:12:12;62;108;;155;149492
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T07:14:42;54;116;;135;149689
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T07:17:12;62;131;;159;152400
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T07:19:44;59;134;;151;151067
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T07:22:14;60;139;;153;150862
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T07:24:45;61;183;;153;150296
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T07:27:17;57;213;;143;148577
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T07:29:45;57;181;;146;152473
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T07:32:16;72;203;;182;150369
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T07:34:46;66;241;;168;150497
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T07:37:16;56;204;;142;149744
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T07:39:47;70;174;;174;149046
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T07:42:17;70;213;;178;151549
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T07:44:48;68;394;;173;151044
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T07:47:18;70;590;;178;150606
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T07:49:49;60;640;;150;149699
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T07:52:19;60;706;;151;150909
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T07:54:49;66;695;;166;149862
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T07:57:20;64;845;;161;150551
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T07:59:51;62;874;;155;148952
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T08:02:21;66;878;;170;153212
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T08:04:51;57;883;;143;148603
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T08:07:22;67;978;;170;152084
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T08:09:53;61;1008;;149;145708
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T08:12:23;56;1060;;145;153758
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T08:14:53;63;1107;;160;151729
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T08:17:24;56;1089;;141;150317
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T08:19:54;61;1088;;152;149138
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T08:22:24;65;1080;;165;151421
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T08:24:55;61;1102;;155;150879
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T08:27:30;68;1037;;172;150362
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T08:29:55;65;1047;;161;147630
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T08:32:26;60;1208;;154;152960
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T08:34:56;48;1279;;121;148321
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T08:37:30;63;1421;;161;152317
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T08:39:57;58;1393;;147;150384
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T08:45:04;73;1474;;189;153325
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T08:50:00;61;1595;;155;151490
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T08:52:30;66;1751;;167;151214
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T08:55:00;60;1910;;152;150836
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T08:57:34;60;1921;;152;150113
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T09:00:08;68;1779;;172;149585
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T09:02:37;69;1641;;175;151167
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T09:10:17;66;540;;166;149471
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T09:12:40;66;1271;;168;151716
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T09:15:28;67;1680;;169;151177
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T09:22:33;62;1760;;158;150743
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T09:25:14;67;1494;;169;149653
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T09:27:34;56;710;;143;152365
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T09:30:14;53;1092;;134;149508
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T09:32:35;70;1794;;176;150645
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T09:35:09;73;1441;;184;150936
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T09:37:36;68;594;;170;149719
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T09:40:11;67;1309;;171;150990
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T09:42:37;63;1166;;160;150889
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T09:45:19;67;800;;169;149189
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T09:47:39;61;903;;155;150432
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T09:50:22;63;1065;;161;151558
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T09:52:39;62;1770;;155;148090
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T09:55:16;61;1138;;158;152940
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T09:57:52;57;727;;142;149178
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T10:00:10;62;1779;;157;150869
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T10:02:41;65;2008;;164;150395
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T10:05:18;61;1299;;155;151084
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T10:07:42;58;616;;146;150124
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T10:10:24;66;1165;;165;149453
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T10:12:42;58;369;;145;149208
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T10:15:13;66;596;;169;152525
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T10:17:47;62;485;;158;151050
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T10:20:24;69;2261;;173;149908
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T10:22:46;72;1362;;182;150691
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T10:27:50;67;2009;;168;148770
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T10:30:20;53;2037;;137;152700
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T10:32:55;66;2094;;167;149717
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T10:35:20;73;2727;;184;150434
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T10:37:51;54;2952;;137;149921
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T10:40:21;63;2956;;157;149191
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T10:42:51;66;3057;;166;149395
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T10:52:51;64;1785;;163;150581
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T11:02:54;63;467;;158;149499
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T11:05:28;66;2646;;167;151569
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T11:07:52;58;2817;;146;150262
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T11:10:30;66;956;;167;150176
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T11:13:01;63;2328;;158;149646
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T11:15:25;66;2560;;167;150680
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T11:18:12;54;655;;137;150767
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T11:20:23;59;1716;;149;150076
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T11:23:06;64;2424;;161;149931
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T11:25:25;57;3464;;143;150126
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T11:27:59;47;3219;;118;149830
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T11:30:25;61;3187;;156;151612
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T11:33:02;52;2718;;133;150605
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T11:35:36;68;3219;;173;151056
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T11:37:56;67;3281;;168;149280
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T11:40:31;67;3506;;169;151129
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T11:42:58;64;2093;;162;150859
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T11:45:42;60;1517;;151;150571
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T11:50:47;59;2596;;150;151789
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T11:53:03;67;2199;;169;150714
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T11:55:34;64;1456;;161;149749
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T11:58:04;63;1119;;159;150567
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T12:00:37;51;2782;;131;151358
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T12:05:51;67;3133;;168;150429
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T12:08:07;64;2790;;161;148772
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T12:10:38;54;573;;138;152110
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T12:13:26;67;2292;;170;150030
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T12:15:35;62;3013;;155;149975
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T12:18:07;65;3243;;164;150550
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T12:20:37;66;1848;;165;149636
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T12:23:07;70;2996;;178;152418
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T12:25:40;62;3028;;153;146992
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T12:28:18;67;3041;;173;154763
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T12:30:40;69;3009;;174;150053
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T12:33:19;62;2684;;156;150253
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T12:35:43;75;2094;;189;150082
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T12:38:37;60;2088;;153;150562
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T12:40:40;60;627;;151;150777
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T12:43:12;60;976;;152;149740
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T12:45:41;60;1455;;153;150562
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T12:48:19;64;1490;;163;151080
