sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
24777;PMS7003;12873;52.438;16.588;2022-10-16T00:02:09;17;15;11
24777;PMS7003;12873;52.438;16.588;2022-10-16T00:02:10;17;15;11
24777;PMS7003;12873;52.438;16.588;2022-10-16T00:12:17;19;19;12
24777;PMS7003;12873;52.438;16.588;2022-10-16T00:12:17;19;19;12
24777;PMS7003;12873;52.438;16.588;2022-10-16T00:22:24;17;17;12
24777;PMS7003;12873;52.438;16.588;2022-10-16T00:22:25;17;17;12
24777;PMS7003;12873;52.438;16.588;2022-10-16T00:32:31;18;18;12
24777;PMS7003;12873;52.438;16.588;2022-10-16T00:32:32;18;18;12
24777;PMS7003;12873;52.438;16.588;2022-10-16T00:42:38;14;14;13
24777;PMS7003;12873;52.438;16.588;2022-10-16T00:42:39;14;14;13
24777;PMS7003;12873;52.438;16.588;2022-10-16T00:52:46;14;14;10
24777;PMS7003;12873;52.438;16.588;2022-10-16T00:52:48;14;14;10
24777;PMS7003;12873;52.438;16.588;2022-10-16T01:02:56;12;12;10
24777;PMS7003;12873;52.438;16.588;2022-10-16T01:03:00;12;12;10
24777;PMS7003;12873;52.438;16.588;2022-10-16T01:13:04;18;18;10
24777;PMS7003;12873;52.438;16.588;2022-10-16T01:23:27;13;13;10
24777;PMS7003;12873;52.438;16.588;2022-10-16T01:33:22;13;13;10
24777;PMS7003;12873;52.438;16.588;2022-10-16T01:33:39;13;13;10
24777;PMS7003;12873;52.438;16.588;2022-10-16T01:43:31;15;13;8
24777;PMS7003;12873;52.438;16.588;2022-10-16T01:44:02;15;13;8
24777;PMS7003;12873;52.438;16.588;2022-10-16T01:53:37;13;13;9
24777;PMS7003;12873;52.438;16.588;2022-10-16T01:53:59;13;13;9
24777;PMS7003;12873;52.438;16.588;2022-10-16T02:03:40;11;11;10
24777;PMS7003;12873;52.438;16.588;2022-10-16T02:04:04;11;11;10
24777;PMS7003;12873;52.438;16.588;2022-10-16T02:13:53;12;7;5
24777;PMS7003;12873;52.438;16.588;2022-10-16T02:14:12;12;7;5
24777;PMS7003;12873;52.438;16.588;2022-10-16T02:23:55;12;11;10
24777;PMS7003;12873;52.438;16.588;2022-10-16T02:24:16;12;11;10
24777;PMS7003;12873;52.438;16.588;2022-10-16T02:34:03;12;12;8
24777;PMS7003;12873;52.438;16.588;2022-10-16T02:34:25;12;12;8
24777;PMS7003;12873;52.438;16.588;2022-10-16T02:44:07;13;13;10
24777;PMS7003;12873;52.438;16.588;2022-10-16T02:44:27;13;13;10
24777;PMS7003;12873;52.438;16.588;2022-10-16T02:54:10;9;9;8
24777;PMS7003;12873;52.438;16.588;2022-10-16T02:54:28;9;9;8
24777;PMS7003;12873;52.438;16.588;2022-10-16T03:04:17;12;11;8
24777;PMS7003;12873;52.438;16.588;2022-10-16T03:04:29;12;11;8
24777;PMS7003;12873;52.438;16.588;2022-10-16T03:14:24;15;15;11
24777;PMS7003;12873;52.438;16.588;2022-10-16T03:14:30;15;15;11
24777;PMS7003;12873;52.438;16.588;2022-10-16T03:24:31;12;12;8
24777;PMS7003;12873;52.438;16.588;2022-10-16T03:24:32;12;12;8
24777;PMS7003;12873;52.438;16.588;2022-10-16T03:34:38;13;12;8
24777;PMS7003;12873;52.438;16.588;2022-10-16T03:34:39;13;12;8
24777;PMS7003;12873;52.438;16.588;2022-10-16T03:44:45;11;11;9
24777;PMS7003;12873;52.438;16.588;2022-10-16T03:44:46;11;11;9
24777;PMS7003;12873;52.438;16.588;2022-10-16T03:54:52;17;17;12
24777;PMS7003;12873;52.438;16.588;2022-10-16T03:54:53;17;17;12
24777;PMS7003;12873;52.438;16.588;2022-10-16T04:04:59;12;11;9
24777;PMS7003;12873;52.438;16.588;2022-10-16T04:05:00;12;11;9
24777;PMS7003;12873;52.438;16.588;2022-10-16T04:15:07;10;10;7
24777;PMS7003;12873;52.438;16.588;2022-10-16T04:15:08;10;10;7
24777;PMS7003;12873;52.438;16.588;2022-10-16T04:25:13;19;19;12
24777;PMS7003;12873;52.438;16.588;2022-10-16T04:25:14;19;19;12
24777;PMS7003;12873;52.438;16.588;2022-10-16T04:35:21;12;12;8
24777;PMS7003;12873;52.438;16.588;2022-10-16T04:35:22;12;12;8
24777;PMS7003;12873;52.438;16.588;2022-10-16T04:45:28;11;11;9
24777;PMS7003;12873;52.438;16.588;2022-10-16T04:45:28;11;11;9
24777;PMS7003;12873;52.438;16.588;2022-10-16T04:55:35;19;19;12
24777;PMS7003;12873;52.438;16.588;2022-10-16T04:55:37;19;19;12
24777;PMS7003;12873;52.438;16.588;2022-10-16T05:05:45;12;12;9
24777;PMS7003;12873;52.438;16.588;2022-10-16T05:05:46;12;12;9
24777;PMS7003;12873;52.438;16.588;2022-10-16T05:15:49;14;14;10
24777;PMS7003;12873;52.438;16.588;2022-10-16T05:15:50;14;14;10
24777;PMS7003;12873;52.438;16.588;2022-10-16T05:25:56;14;14;10
24777;PMS7003;12873;52.438;16.588;2022-10-16T05:25:58;14;14;10
24777;PMS7003;12873;52.438;16.588;2022-10-16T05:36:04;13;13;9
24777;PMS7003;12873;52.438;16.588;2022-10-16T05:36:10;13;13;9
24777;PMS7003;12873;52.438;16.588;2022-10-16T05:46:10;11;11;9
24777;PMS7003;12873;52.438;16.588;2022-10-16T05:46:11;11;11;9
24777;PMS7003;12873;52.438;16.588;2022-10-16T05:56:17;12;12;10
24777;PMS7003;12873;52.438;16.588;2022-10-16T05:56:18;12;12;10
24777;PMS7003;12873;52.438;16.588;2022-10-16T06:06:25;14;12;9
24777;PMS7003;12873;52.438;16.588;2022-10-16T06:06:28;14;12;9
24777;PMS7003;12873;52.438;16.588;2022-10-16T06:16:32;18;15;10
24777;PMS7003;12873;52.438;16.588;2022-10-16T06:16:35;18;15;10
24777;PMS7003;12873;52.438;16.588;2022-10-16T06:29:55;10;10;8
24777;PMS7003;12873;52.438;16.588;2022-10-16T06:29:57;10;10;8
24777;PMS7003;12873;52.438;16.588;2022-10-16T06:40:03;12;12;8
24777;PMS7003;12873;52.438;16.588;2022-10-16T06:40:05;12;12;8
24777;PMS7003;12873;52.438;16.588;2022-10-16T06:50:09;15;15;11
24777;PMS7003;12873;52.438;16.588;2022-10-16T06:50:11;15;15;11
24777;PMS7003;12873;52.438;16.588;2022-10-16T07:00:17;12;12;9
24777;PMS7003;12873;52.438;16.588;2022-10-16T07:00:17;12;12;9
24777;PMS7003;12873;52.438;16.588;2022-10-16T07:10:24;12;12;9
24777;PMS7003;12873;52.438;16.588;2022-10-16T07:10:25;12;12;9
24777;PMS7003;12873;52.438;16.588;2022-10-16T07:20:31;15;14;10
24777;PMS7003;12873;52.438;16.588;2022-10-16T07:20:32;15;14;10
24777;PMS7003;12873;52.438;16.588;2022-10-16T07:30:38;14;14;11
24777;PMS7003;12873;52.438;16.588;2022-10-16T07:30:38;14;14;11
24777;PMS7003;12873;52.438;16.588;2022-10-16T07:40:45;14;14;12
24777;PMS7003;12873;52.438;16.588;2022-10-16T07:40:46;14;14;12
24777;PMS7003;12873;52.438;16.588;2022-10-16T07:50:52;14;14;11
24777;PMS7003;12873;52.438;16.588;2022-10-16T07:50:56;14;14;11
24777;PMS7003;12873;52.438;16.588;2022-10-16T08:01:02;15;15;10
24777;PMS7003;12873;52.438;16.588;2022-10-16T08:01:05;15;15;10
24777;PMS7003;12873;52.438;16.588;2022-10-16T08:11:06;16;16;11
24777;PMS7003;12873;52.438;16.588;2022-10-16T08:11:08;16;16;11
24777;PMS7003;12873;52.438;16.588;2022-10-16T08:21:14;20;20;15
24777;PMS7003;12873;52.438;16.588;2022-10-16T08:21:18;20;20;15
24777;PMS7003;12873;52.438;16.588;2022-10-16T08:31:20;17;17;13
24777;PMS7003;12873;52.438;16.588;2022-10-16T08:31:23;17;17;13
24777;PMS7003;12873;52.438;16.588;2022-10-16T08:51:40;16;14;10
24777;PMS7003;12873;52.438;16.588;2022-10-16T08:51:52;16;14;10
24777;PMS7003;12873;52.438;16.588;2022-10-16T09:01:46;15;15;12
24777;PMS7003;12873;52.438;16.588;2022-10-16T09:01:53;15;15;12
24777;PMS7003;12873;52.438;16.588;2022-10-16T09:11:52;16;16;12
24777;PMS7003;12873;52.438;16.588;2022-10-16T09:22:01;14;14;11
24777;PMS7003;12873;52.438;16.588;2022-10-16T09:22:14;14;14;11
24777;PMS7003;12873;52.438;16.588;2022-10-16T09:32:18;14;14;12
24777;PMS7003;12873;52.438;16.588;2022-10-16T09:42:24;10;10;8
24777;PMS7003;12873;52.438;16.588;2022-10-16T09:42:31;10;10;8
24777;PMS7003;12873;52.438;16.588;2022-10-16T09:52:31;17;17;13
24777;PMS7003;12873;52.438;16.588;2022-10-16T09:52:36;17;17;13
24777;PMS7003;12873;52.438;16.588;2022-10-16T10:02:36;12;12;8
24777;PMS7003;12873;52.438;16.588;2022-10-16T10:02:39;12;12;8
24777;PMS7003;12873;52.438;16.588;2022-10-16T10:12:38;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-10-16T10:12:40;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-10-16T10:22:41;9;8;7
24777;PMS7003;12873;52.438;16.588;2022-10-16T10:22:46;9;8;7
24777;PMS7003;12873;52.438;16.588;2022-10-16T10:32:53;8;8;7
24777;PMS7003;12873;52.438;16.588;2022-10-16T10:33:05;8;8;7
24777;PMS7003;12873;52.438;16.588;2022-10-16T10:43:17;7;7;7
24777;PMS7003;12873;52.438;16.588;2022-10-16T10:53:31;6;6;5
24777;PMS7003;12873;52.438;16.588;2022-10-16T11:03:34;7;7;5
24777;PMS7003;12873;52.438;16.588;2022-10-16T11:03:46;7;7;5
24777;PMS7003;12873;52.438;16.588;2022-10-16T12:04:42;11;11;8
24777;PMS7003;12873;52.438;16.588;2022-10-16T12:14:59;6;6;6
24777;PMS7003;12873;52.438;16.588;2022-10-16T12:25:00;15;8;6
24777;PMS7003;12873;52.438;16.588;2022-10-16T12:25:23;15;8;6
24777;PMS7003;12873;52.438;16.588;2022-10-16T12:35:01;10;10;6
24777;PMS7003;12873;52.438;16.588;2022-10-16T12:35:29;10;10;6
24777;PMS7003;12873;52.438;16.588;2022-10-16T12:45:33;6;6;3
24777;PMS7003;12873;52.438;16.588;2022-10-16T12:55:18;6;6;5
24777;PMS7003;12873;52.438;16.588;2022-10-16T12:55:40;6;6;5
24777;PMS7003;12873;52.438;16.588;2022-10-16T13:36:06;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-10-16T13:36:30;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-10-16T13:46:13;5;5;5
24777;PMS7003;12873;52.438;16.588;2022-10-16T13:46:34;5;5;5
24777;PMS7003;12873;52.438;16.588;2022-10-16T13:56:17;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-10-16T13:56:35;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-10-16T14:06:21;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-10-16T14:06:36;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-10-16T14:16:27;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-10-16T14:16:42;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-10-16T14:26:30;4;4;2
24777;PMS7003;12873;52.438;16.588;2022-10-16T14:26:44;4;4;2
24777;PMS7003;12873;52.438;16.588;2022-10-16T14:36:41;4;3;2
24777;PMS7003;12873;52.438;16.588;2022-10-16T14:36:47;4;3;2
24777;PMS7003;12873;52.438;16.588;2022-10-16T14:46:42;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-10-16T14:46:48;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-10-16T14:56:46;4;4;3
24777;PMS7003;12873;52.438;16.588;2022-10-16T14:56:53;4;4;3
24777;PMS7003;12873;52.438;16.588;2022-10-16T15:06:52;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-10-16T15:06:56;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-10-16T15:16:53;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-10-16T15:16:57;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-10-16T15:26:54;5;5;5
24777;PMS7003;12873;52.438;16.588;2022-10-16T15:26:58;5;5;5
24777;PMS7003;12873;52.438;16.588;2022-10-16T15:36:54;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-10-16T15:37:02;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-10-16T15:46:59;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-10-16T15:47:03;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-10-16T15:57:01;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-10-16T15:57:04;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-10-16T16:07:02;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-10-16T16:07:05;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-10-16T16:17:03;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-10-16T16:17:07;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-10-16T16:27:04;5;5;3
24777;PMS7003;12873;52.438;16.588;2022-10-16T16:27:08;5;5;3
24777;PMS7003;12873;52.438;16.588;2022-10-16T16:37:04;9;9;8
24777;PMS7003;12873;52.438;16.588;2022-10-16T16:37:10;9;9;8
24777;PMS7003;12873;52.438;16.588;2022-10-16T16:47:07;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-10-16T16:47:11;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-10-16T16:57:14;11;5;5
24777;PMS7003;12873;52.438;16.588;2022-10-16T16:57:15;11;5;5
24777;PMS7003;12873;52.438;16.588;2022-10-16T17:07:21;12;12;10
24777;PMS7003;12873;52.438;16.588;2022-10-16T17:07:22;12;12;10
24777;PMS7003;12873;52.438;16.588;2022-10-16T17:17:28;16;16;12
24777;PMS7003;12873;52.438;16.588;2022-10-16T17:17:29;16;16;12
24777;PMS7003;12873;52.438;16.588;2022-10-16T17:27:35;15;15;13
24777;PMS7003;12873;52.438;16.588;2022-10-16T17:27:36;15;15;13
24777;PMS7003;12873;52.438;16.588;2022-10-16T17:37:42;16;16;11
24777;PMS7003;12873;52.438;16.588;2022-10-16T17:37:43;16;16;11
24777;PMS7003;12873;52.438;16.588;2022-10-16T17:47:49;19;19;15
24777;PMS7003;12873;52.438;16.588;2022-10-16T17:47:50;19;19;15
24777;PMS7003;12873;52.438;16.588;2022-10-16T17:57:56;22;22;18
24777;PMS7003;12873;52.438;16.588;2022-10-16T17:57:57;22;22;18
24777;PMS7003;12873;52.438;16.588;2022-10-16T18:08:03;26;25;19
24777;PMS7003;12873;52.438;16.588;2022-10-16T18:08:04;26;25;19
24777;PMS7003;12873;52.438;16.588;2022-10-16T18:18:10;27;27;19
24777;PMS7003;12873;52.438;16.588;2022-10-16T18:18:12;27;27;19
24777;PMS7003;12873;52.438;16.588;2022-10-16T18:28:17;23;23;17
24777;PMS7003;12873;52.438;16.588;2022-10-16T18:28:19;23;23;17
24777;PMS7003;12873;52.438;16.588;2022-10-16T18:38:24;39;32;23
24777;PMS7003;12873;52.438;16.588;2022-10-16T18:38:25;39;32;23
24777;PMS7003;12873;52.438;16.588;2022-10-16T18:48:32;21;21;16
24777;PMS7003;12873;52.438;16.588;2022-10-16T18:48:34;21;21;16
24777;PMS7003;12873;52.438;16.588;2022-10-16T18:58:39;16;16;12
24777;PMS7003;12873;52.438;16.588;2022-10-16T18:58:43;16;16;12
24777;PMS7003;12873;52.438;16.588;2022-10-16T19:08:46;16;16;13
24777;PMS7003;12873;52.438;16.588;2022-10-16T19:08:48;16;16;13
24777;PMS7003;12873;52.438;16.588;2022-10-16T19:18:53;14;14;11
24777;PMS7003;12873;52.438;16.588;2022-10-16T19:18:57;14;14;11
24777;PMS7003;12873;52.438;16.588;2022-10-16T19:29:01;20;20;15
24777;PMS7003;12873;52.438;16.588;2022-10-16T19:29:03;20;20;15
24777;PMS7003;12873;52.438;16.588;2022-10-16T19:39:09;26;26;17
24777;PMS7003;12873;52.438;16.588;2022-10-16T19:39:13;26;26;17
24777;PMS7003;12873;52.438;16.588;2022-10-16T19:49:15;23;21;16
24777;PMS7003;12873;52.438;16.588;2022-10-16T19:49:21;23;21;16
24777;PMS7003;12873;52.438;16.588;2022-10-16T19:59:21;21;20;13
24777;PMS7003;12873;52.438;16.588;2022-10-16T19:59:22;21;20;13
24777;PMS7003;12873;52.438;16.588;2022-10-16T20:09:28;25;19;11
24777;PMS7003;12873;52.438;16.588;2022-10-16T20:09:29;25;19;11
24777;PMS7003;12873;52.438;16.588;2022-10-16T20:19:35;30;29;19
24777;PMS7003;12873;52.438;16.588;2022-10-16T20:19:38;30;29;19
24777;PMS7003;12873;52.438;16.588;2022-10-16T20:29:42;33;29;21
24777;PMS7003;12873;52.438;16.588;2022-10-16T20:29:43;33;29;21
24777;PMS7003;12873;52.438;16.588;2022-10-16T20:39:49;26;26;18
24777;PMS7003;12873;52.438;16.588;2022-10-16T20:39:50;26;26;18
24777;PMS7003;12873;52.438;16.588;2022-10-16T20:49:56;23;22;15
24777;PMS7003;12873;52.438;16.588;2022-10-16T20:49:57;23;22;15
24777;PMS7003;12873;52.438;16.588;2022-10-16T21:00:04;22;21;16
24777;PMS7003;12873;52.438;16.588;2022-10-16T21:00:06;22;21;16
24777;PMS7003;12873;52.438;16.588;2022-10-16T21:10:11;25;23;18
24777;PMS7003;12873;52.438;16.588;2022-10-16T21:10:12;25;23;18
24777;PMS7003;12873;52.438;16.588;2022-10-16T21:20:18;35;29;19
24777;PMS7003;12873;52.438;16.588;2022-10-16T21:20:19;35;29;19
24777;PMS7003;12873;52.438;16.588;2022-10-16T21:30:25;18;18;15
24777;PMS7003;12873;52.438;16.588;2022-10-16T21:30:25;18;18;15
24777;PMS7003;12873;52.438;16.588;2022-10-16T21:40:32;16;16;13
24777;PMS7003;12873;52.438;16.588;2022-10-16T21:40:33;16;16;13
24777;PMS7003;12873;52.438;16.588;2022-10-16T21:50:39;17;17;12
24777;PMS7003;12873;52.438;16.588;2022-10-16T21:50:48;17;17;12
24777;PMS7003;12873;52.438;16.588;2022-10-16T22:00:48;22;22;16
24777;PMS7003;12873;52.438;16.588;2022-10-16T22:00:48;22;22;16
24777;PMS7003;12873;52.438;16.588;2022-10-16T22:10:53;26;21;16
24777;PMS7003;12873;52.438;16.588;2022-10-16T22:11:00;26;21;16
24777;PMS7003;12873;52.438;16.588;2022-10-16T22:21:00;18;13;11
24777;PMS7003;12873;52.438;16.588;2022-10-16T22:21:07;18;13;11
24777;PMS7003;12873;52.438;16.588;2022-10-16T22:31:08;23;20;15
24777;PMS7003;12873;52.438;16.588;2022-10-16T22:31:11;23;20;15
24777;PMS7003;12873;52.438;16.588;2022-10-16T22:41:14;20;20;15
24777;PMS7003;12873;52.438;16.588;2022-10-16T22:41:16;20;20;15
24777;PMS7003;12873;52.438;16.588;2022-10-16T22:51:22;21;19;14
24777;PMS7003;12873;52.438;16.588;2022-10-16T22:51:24;21;19;14
24777;PMS7003;12873;52.438;16.588;2022-10-16T23:01:30;18;17;14
24777;PMS7003;12873;52.438;16.588;2022-10-16T23:01:37;18;17;14
24777;PMS7003;12873;52.438;16.588;2022-10-16T23:11:35;21;21;14
24777;PMS7003;12873;52.438;16.588;2022-10-16T23:11:41;21;21;14
24777;PMS7003;12873;52.438;16.588;2022-10-16T23:21:42;18;18;14
24777;PMS7003;12873;52.438;16.588;2022-10-16T23:21:45;18;18;14
24777;PMS7003;12873;52.438;16.588;2022-10-16T23:31:50;14;14;11
24777;PMS7003;12873;52.438;16.588;2022-10-16T23:31:53;14;14;11
24777;PMS7003;12873;52.438;16.588;2022-10-16T23:41:57;15;14;11
24777;PMS7003;12873;52.438;16.588;2022-10-16T23:41:57;15;14;11
24777;PMS7003;12873;52.438;16.588;2022-10-16T23:52:04;16;16;15
24777;PMS7003;12873;52.438;16.588;2022-10-16T23:52:06;16;16;15
