sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21281;SDS011;10800;53.096;18.328;2022-10-16T00:03:08;45.90;;;27.50;;
21281;SDS011;10800;53.096;18.328;2022-10-16T00:08:15;49.83;;;29.37;;
21281;SDS011;10800;53.096;18.328;2022-10-16T00:13:23;50.97;;;31.30;;
21281;SDS011;10800;53.096;18.328;2022-10-16T00:18:34;48.60;;;29.17;;
21281;SDS011;10800;53.096;18.328;2022-10-16T00:23:40;50.93;;;30.67;;
21281;SDS011;10800;53.096;18.328;2022-10-16T00:28:51;53.33;;;30.50;;
21281;SDS011;10800;53.096;18.328;2022-10-16T00:33:57;47.43;;;27.77;;
21281;SDS011;10800;53.096;18.328;2022-10-16T00:39:04;50.20;;;29.70;;
21281;SDS011;10800;53.096;18.328;2022-10-16T00:49:52;53.00;;;30.23;;
21281;SDS011;10800;53.096;18.328;2022-10-16T00:55:01;52.93;;;29.90;;
21281;SDS011;10800;53.096;18.328;2022-10-16T01:00:12;56.80;;;32.77;;
21281;SDS011;10800;53.096;18.328;2022-10-16T01:05:18;53.80;;;29.70;;
21281;SDS011;10800;53.096;18.328;2022-10-16T01:10:35;50.63;;;29.13;;
21281;SDS011;10800;53.096;18.328;2022-10-16T01:26:13;62.33;;;33.10;;
21281;SDS011;10800;53.096;18.328;2022-10-16T01:31:36;51.87;;;32.47;;
21281;SDS011;10800;53.096;18.328;2022-10-16T01:36:50;57.53;;;31.80;;
21281;SDS011;10800;53.096;18.328;2022-10-16T01:42:15;53.57;;;31.23;;
21281;SDS011;10800;53.096;18.328;2022-10-16T01:47:22;55.50;;;32.43;;
21281;SDS011;10800;53.096;18.328;2022-10-16T01:52:30;56.63;;;32.73;;
21281;SDS011;10800;53.096;18.328;2022-10-16T01:57:40;58.20;;;31.60;;
21281;SDS011;10800;53.096;18.328;2022-10-16T02:02:48;53.47;;;31.80;;
21281;SDS011;10800;53.096;18.328;2022-10-16T02:07:57;56.13;;;32.17;;
21281;SDS011;10800;53.096;18.328;2022-10-16T02:18:19;54.60;;;32.10;;
21281;SDS011;10800;53.096;18.328;2022-10-16T02:28:51;58.10;;;31.43;;
21281;SDS011;10800;53.096;18.328;2022-10-16T02:33:52;53.97;;;30.17;;
21281;SDS011;10800;53.096;18.328;2022-10-16T02:39:02;57.87;;;31.57;;
21281;SDS011;10800;53.096;18.328;2022-10-16T02:44:10;56.63;;;30.73;;
21281;SDS011;10800;53.096;18.328;2022-10-16T02:49:15;53.63;;;30.87;;
21281;SDS011;10800;53.096;18.328;2022-10-16T02:54:21;54.03;;;31.10;;
21281;SDS011;10800;53.096;18.328;2022-10-16T02:59:29;58.90;;;33.30;;
21281;SDS011;10800;53.096;18.328;2022-10-16T03:04:38;111.63;;;44.97;;
21281;SDS011;10800;53.096;18.328;2022-10-16T03:09:43;62.37;;;33.03;;
21281;SDS011;10800;53.096;18.328;2022-10-16T03:14:50;67.93;;;32.10;;
21281;SDS011;10800;53.096;18.328;2022-10-16T03:19:57;57.67;;;29.53;;
21281;SDS011;10800;53.096;18.328;2022-10-16T03:25:04;50.60;;;29.93;;
21281;SDS011;10800;53.096;18.328;2022-10-16T03:30:09;59.27;;;32.20;;
21281;SDS011;10800;53.096;18.328;2022-10-16T03:35:37;50.00;;;29.90;;
21281;SDS011;10800;53.096;18.328;2022-10-16T03:40:43;55.47;;;29.30;;
21281;SDS011;10800;53.096;18.328;2022-10-16T03:45:50;51.27;;;30.63;;
21281;SDS011;10800;53.096;18.328;2022-10-16T03:50:55;47.73;;;28.80;;
21281;SDS011;10800;53.096;18.328;2022-10-16T03:56:04;55.83;;;29.23;;
21281;SDS011;10800;53.096;18.328;2022-10-16T04:01:12;50.53;;;27.70;;
21281;SDS011;10800;53.096;18.328;2022-10-16T04:06:17;47.90;;;28.43;;
21281;SDS011;10800;53.096;18.328;2022-10-16T04:11:25;48.97;;;29.23;;
21281;SDS011;10800;53.096;18.328;2022-10-16T04:16:32;45.07;;;27.40;;
21281;SDS011;10800;53.096;18.328;2022-10-16T04:21:43;43.87;;;27.13;;
21281;SDS011;10800;53.096;18.328;2022-10-16T04:26:48;50.60;;;30.17;;
21281;SDS011;10800;53.096;18.328;2022-10-16T04:31:54;52.77;;;29.10;;
21281;SDS011;10800;53.096;18.328;2022-10-16T04:37:05;47.77;;;27.87;;
21281;SDS011;10800;53.096;18.328;2022-10-16T04:42:12;49.07;;;28.00;;
21281;SDS011;10800;53.096;18.328;2022-10-16T04:47:20;47.17;;;27.87;;
21281;SDS011;10800;53.096;18.328;2022-10-16T04:52:26;53.77;;;29.43;;
21281;SDS011;10800;53.096;18.328;2022-10-16T04:57:38;50.43;;;29.53;;
21281;SDS011;10800;53.096;18.328;2022-10-16T05:03:02;54.83;;;28.57;;
21281;SDS011;10800;53.096;18.328;2022-10-16T05:08:09;53.20;;;28.63;;
21281;SDS011;10800;53.096;18.328;2022-10-16T05:13:17;49.30;;;28.40;;
21281;SDS011;10800;53.096;18.328;2022-10-16T05:18:23;48.27;;;27.37;;
21281;SDS011;10800;53.096;18.328;2022-10-16T05:29:34;44.87;;;26.97;;
21281;SDS011;10800;53.096;18.328;2022-10-16T05:35:04;42.97;;;24.87;;
21281;SDS011;10800;53.096;18.328;2022-10-16T05:45:53;44.37;;;25.13;;
21281;SDS011;10800;53.096;18.328;2022-10-16T05:51:14;42.83;;;23.77;;
21281;SDS011;10800;53.096;18.328;2022-10-16T05:56:28;37.70;;;22.87;;
21281;SDS011;10800;53.096;18.328;2022-10-16T06:06:58;34.40;;;22.40;;
21281;SDS011;10800;53.096;18.328;2022-10-16T06:12:08;40.37;;;22.63;;
21281;SDS011;10800;53.096;18.328;2022-10-16T06:17:14;36.77;;;21.63;;
21281;SDS011;10800;53.096;18.328;2022-10-16T06:22:23;33.03;;;19.93;;
21281;SDS011;10800;53.096;18.328;2022-10-16T06:27:30;34.57;;;21.60;;
21281;SDS011;10800;53.096;18.328;2022-10-16T06:32:35;32.57;;;19.87;;
21281;SDS011;10800;53.096;18.328;2022-10-16T06:37:48;33.87;;;18.40;;
21281;SDS011;10800;53.096;18.328;2022-10-16T06:42:55;29.73;;;19.40;;
21281;SDS011;10800;53.096;18.328;2022-10-16T06:48:01;30.93;;;18.60;;
21281;SDS011;10800;53.096;18.328;2022-10-16T06:53:08;26.73;;;17.47;;
21281;SDS011;10800;53.096;18.328;2022-10-16T06:58:16;32.40;;;17.10;;
21281;SDS011;10800;53.096;18.328;2022-10-16T07:03:22;23.10;;;16.37;;
21281;SDS011;10800;53.096;18.328;2022-10-16T07:08:27;27.97;;;16.30;;
21281;SDS011;10800;53.096;18.328;2022-10-16T07:13:36;25.47;;;15.90;;
21281;SDS011;10800;53.096;18.328;2022-10-16T07:24:59;23.73;;;15.00;;
21281;SDS011;10800;53.096;18.328;2022-10-16T07:30:06;26.57;;;15.87;;
21281;SDS011;10800;53.096;18.328;2022-10-16T07:35:11;20.10;;;14.47;;
21281;SDS011;10800;53.096;18.328;2022-10-16T07:40:19;23.77;;;14.50;;
21281;SDS011;10800;53.096;18.328;2022-10-16T07:45:32;19.63;;;13.10;;
21281;SDS011;10800;53.096;18.328;2022-10-16T07:50:45;17.50;;;11.93;;
21281;SDS011;10800;53.096;18.328;2022-10-16T07:55:52;14.93;;;10.20;;
21281;SDS011;10800;53.096;18.328;2022-10-16T08:00:59;18.67;;;10.57;;
21281;SDS011;10800;53.096;18.328;2022-10-16T08:06:10;14.40;;;10.60;;
21281;SDS011;10800;53.096;18.328;2022-10-16T08:11:16;18.73;;;11.70;;
21281;SDS011;10800;53.096;18.328;2022-10-16T08:16:35;16.13;;;9.87;;
21281;SDS011;10800;53.096;18.328;2022-10-16T08:21:41;13.97;;;10.10;;
21281;SDS011;10800;53.096;18.328;2022-10-16T08:26:53;13.33;;;10.13;;
21281;SDS011;10800;53.096;18.328;2022-10-16T08:31:59;14.57;;;9.63;;
21281;SDS011;10800;53.096;18.328;2022-10-16T08:37:04;14.00;;;8.77;;
21281;SDS011;10800;53.096;18.328;2022-10-16T08:47:52;13.07;;;9.13;;
21281;SDS011;10800;53.096;18.328;2022-10-16T08:52:55;13.03;;;9.30;;
21281;SDS011;10800;53.096;18.328;2022-10-16T08:58:11;11.57;;;8.77;;
21281;SDS011;10800;53.096;18.328;2022-10-16T09:14:33;11.23;;;6.77;;
21281;SDS011;10800;53.096;18.328;2022-10-16T09:19:42;10.13;;;7.10;;
21281;SDS011;10800;53.096;18.328;2022-10-16T09:24:51;10.50;;;6.67;;
21281;SDS011;10800;53.096;18.328;2022-10-16T09:29:57;8.43;;;6.60;;
21281;SDS011;10800;53.096;18.328;2022-10-16T09:35:02;10.20;;;6.73;;
21281;SDS011;10800;53.096;18.328;2022-10-16T09:40:31;9.60;;;6.53;;
21281;SDS011;10800;53.096;18.328;2022-10-16T09:45:20;9.00;;;6.93;;
21281;SDS011;10800;53.096;18.328;2022-10-16T09:50:27;10.07;;;6.20;;
21281;SDS011;10800;53.096;18.328;2022-10-16T09:55:33;12.53;;;7.20;;
21281;SDS011;10800;53.096;18.328;2022-10-16T10:00:39;8.13;;;6.97;;
21281;SDS011;10800;53.096;18.328;2022-10-16T10:05:47;11.53;;;7.27;;
21281;SDS011;10800;53.096;18.328;2022-10-16T10:10:56;11.20;;;6.73;;
21281;SDS011;10800;53.096;18.328;2022-10-16T10:16:01;8.60;;;6.27;;
21281;SDS011;10800;53.096;18.328;2022-10-16T10:21:12;7.97;;;6.07;;
21281;SDS011;10800;53.096;18.328;2022-10-16T10:26:18;9.00;;;5.70;;
21281;SDS011;10800;53.096;18.328;2022-10-16T10:36:39;6.20;;;5.23;;
21281;SDS011;10800;53.096;18.328;2022-10-16T10:47:19;9.87;;;4.97;;
21281;SDS011;10800;53.096;18.328;2022-10-16T10:58:13;4.43;;;3.80;;
21281;SDS011;10800;53.096;18.328;2022-10-16T11:08:57;4.43;;;4.03;;
21281;SDS011;10800;53.096;18.328;2022-10-16T11:20:29;4.13;;;3.70;;
21281;SDS011;10800;53.096;18.328;2022-10-16T11:25:37;10.87;;;4.43;;
21281;SDS011;10800;53.096;18.328;2022-10-16T11:30:52;5.73;;;4.03;;
21281;SDS011;10800;53.096;18.328;2022-10-16T11:36:14;3.87;;;3.33;;
21281;SDS011;10800;53.096;18.328;2022-10-16T11:47:26;6.40;;;4.57;;
21281;SDS011;10800;53.096;18.328;2022-10-16T11:53:03;5.77;;;4.00;;
21281;SDS011;10800;53.096;18.328;2022-10-16T11:58:30;10.63;;;4.13;;
21281;SDS011;10800;53.096;18.328;2022-10-16T12:09:27;13.00;;;4.53;;
21281;SDS011;10800;53.096;18.328;2022-10-16T12:14:37;5.77;;;4.70;;
21281;SDS011;10800;53.096;18.328;2022-10-16T12:19:45;6.10;;;4.87;;
21281;SDS011;10800;53.096;18.328;2022-10-16T12:25:04;5.33;;;4.40;;
21281;SDS011;10800;53.096;18.328;2022-10-16T12:30:14;8.73;;;4.70;;
21281;SDS011;10800;53.096;18.328;2022-10-16T12:35:19;6.40;;;4.63;;
21281;SDS011;10800;53.096;18.328;2022-10-16T12:40:29;6.20;;;4.40;;
21281;SDS011;10800;53.096;18.328;2022-10-16T12:45:40;6.30;;;4.33;;
21281;SDS011;10800;53.096;18.328;2022-10-16T12:50:45;6.17;;;4.17;;
21281;SDS011;10800;53.096;18.328;2022-10-16T12:56:35;7.53;;;4.50;;
21281;SDS011;10800;53.096;18.328;2022-10-16T13:12:37;6.37;;;4.63;;
21281;SDS011;10800;53.096;18.328;2022-10-16T13:33:07;6.30;;;4.73;;
21281;SDS011;10800;53.096;18.328;2022-10-16T13:38:21;5.43;;;4.20;;
21281;SDS011;10800;53.096;18.328;2022-10-16T13:43:33;11.13;;;5.07;;
21281;SDS011;10800;53.096;18.328;2022-10-16T13:48:39;8.50;;;4.20;;
21281;SDS011;10800;53.096;18.328;2022-10-16T13:53:45;6.90;;;4.33;;
21281;SDS011;10800;53.096;18.328;2022-10-16T13:59:00;7.07;;;4.73;;
21281;SDS011;10800;53.096;18.328;2022-10-16T14:04:08;10.13;;;4.83;;
21281;SDS011;10800;53.096;18.328;2022-10-16T14:09:22;5.40;;;4.90;;
21281;SDS011;10800;53.096;18.328;2022-10-16T14:14:32;8.63;;;5.20;;
21281;SDS011;10800;53.096;18.328;2022-10-16T14:19:37;7.07;;;5.30;;
21281;SDS011;10800;53.096;18.328;2022-10-16T14:24:43;5.50;;;4.30;;
21281;SDS011;10800;53.096;18.328;2022-10-16T14:29:48;10.53;;;4.90;;
21281;SDS011;10800;53.096;18.328;2022-10-16T14:34:55;5.50;;;4.90;;
21281;SDS011;10800;53.096;18.328;2022-10-16T14:40:00;6.37;;;4.77;;
21281;SDS011;10800;53.096;18.328;2022-10-16T14:45:07;9.70;;;6.07;;
21281;SDS011;10800;53.096;18.328;2022-10-16T14:50:15;11.33;;;6.90;;
21281;SDS011;10800;53.096;18.328;2022-10-16T14:55:22;12.00;;;7.33;;
21281;SDS011;10800;53.096;18.328;2022-10-16T15:00:27;10.80;;;6.30;;
21281;SDS011;10800;53.096;18.328;2022-10-16T15:05:33;9.57;;;5.80;;
21281;SDS011;10800;53.096;18.328;2022-10-16T15:10:40;8.30;;;5.93;;
21281;SDS011;10800;53.096;18.328;2022-10-16T15:15:47;9.27;;;5.70;;
21281;SDS011;10800;53.096;18.328;2022-10-16T15:20:52;7.23;;;5.20;;
21281;SDS011;10800;53.096;18.328;2022-10-16T15:25:59;9.13;;;5.73;;
21281;SDS011;10800;53.096;18.328;2022-10-16T15:31:13;11.20;;;5.97;;
21281;SDS011;10800;53.096;18.328;2022-10-16T15:36:24;10.90;;;7.50;;
21281;SDS011;10800;53.096;18.328;2022-10-16T15:41:41;16.13;;;10.57;;
21281;SDS011;10800;53.096;18.328;2022-10-16T15:46:47;43.07;;;17.40;;
21281;SDS011;10800;53.096;18.328;2022-10-16T15:51:52;68.70;;;23.40;;
21281;SDS011;10800;53.096;18.328;2022-10-16T15:56:58;24.53;;;12.57;;
21281;SDS011;10800;53.096;18.328;2022-10-16T16:02:03;21.27;;;10.70;;
21281;SDS011;10800;53.096;18.328;2022-10-16T16:07:08;23.23;;;11.27;;
21281;SDS011;10800;53.096;18.328;2022-10-16T16:12:20;25.63;;;10.60;;
21281;SDS011;10800;53.096;18.328;2022-10-16T16:17:29;19.67;;;10.20;;
21281;SDS011;10800;53.096;18.328;2022-10-16T16:22:40;20.73;;;12.33;;
21281;SDS011;10800;53.096;18.328;2022-10-16T16:27:48;29.00;;;13.90;;
21281;SDS011;10800;53.096;18.328;2022-10-16T16:32:53;31.33;;;15.53;;
21281;SDS011;10800;53.096;18.328;2022-10-16T16:37:59;27.23;;;13.53;;
21281;SDS011;10800;53.096;18.328;2022-10-16T16:43:04;23.67;;;12.93;;
21281;SDS011;10800;53.096;18.328;2022-10-16T16:48:10;23.50;;;14.00;;
21281;SDS011;10800;53.096;18.328;2022-10-16T16:53:15;25.33;;;13.63;;
21281;SDS011;10800;53.096;18.328;2022-10-16T16:58:20;29.03;;;15.70;;
21281;SDS011;10800;53.096;18.328;2022-10-16T17:03:30;32.70;;;18.23;;
21281;SDS011;10800;53.096;18.328;2022-10-16T17:08:37;26.30;;;14.93;;
21281;SDS011;10800;53.096;18.328;2022-10-16T17:13:43;32.03;;;17.23;;
21281;SDS011;10800;53.096;18.328;2022-10-16T17:18:48;41.23;;;19.47;;
21281;SDS011;10800;53.096;18.328;2022-10-16T17:23:54;36.73;;;18.37;;
21281;SDS011;10800;53.096;18.328;2022-10-16T17:29:00;40.80;;;18.07;;
21281;SDS011;10800;53.096;18.328;2022-10-16T17:34:08;24.93;;;14.90;;
21281;SDS011;10800;53.096;18.328;2022-10-16T17:39:15;36.73;;;14.63;;
21281;SDS011;10800;53.096;18.328;2022-10-16T17:44:21;26.83;;;14.33;;
21281;SDS011;10800;53.096;18.328;2022-10-16T17:49:26;22.57;;;13.60;;
21281;SDS011;10800;53.096;18.328;2022-10-16T17:54:32;27.50;;;15.30;;
21281;SDS011;10800;53.096;18.328;2022-10-16T17:59:40;28.43;;;14.20;;
21281;SDS011;10800;53.096;18.328;2022-10-16T18:04:49;69.17;;;29.23;;
21281;SDS011;10800;53.096;18.328;2022-10-16T18:09:54;39.40;;;19.07;;
21281;SDS011;10800;53.096;18.328;2022-10-16T18:15:01;34.90;;;18.97;;
21281;SDS011;10800;53.096;18.328;2022-10-16T18:20:07;34.83;;;16.57;;
21281;SDS011;10800;53.096;18.328;2022-10-16T18:25:12;37.37;;;16.83;;
21281;SDS011;10800;53.096;18.328;2022-10-16T18:30:18;35.97;;;17.50;;
21281;SDS011;10800;53.096;18.328;2022-10-16T18:35:23;41.40;;;19.70;;
21281;SDS011;10800;53.096;18.328;2022-10-16T18:40:32;50.93;;;22.57;;
21281;SDS011;10800;53.096;18.328;2022-10-16T18:45:41;44.47;;;25.70;;
21281;SDS011;10800;53.096;18.328;2022-10-16T18:50:48;44.77;;;23.77;;
21281;SDS011;10800;53.096;18.328;2022-10-16T18:55:56;41.30;;;22.97;;
21281;SDS011;10800;53.096;18.328;2022-10-16T19:01:05;41.67;;;23.40;;
21281;SDS011;10800;53.096;18.328;2022-10-16T19:06:15;36.70;;;21.03;;
21281;SDS011;10800;53.096;18.328;2022-10-16T19:11:23;36.97;;;19.67;;
21281;SDS011;10800;53.096;18.328;2022-10-16T19:16:32;33.20;;;18.40;;
21281;SDS011;10800;53.096;18.328;2022-10-16T19:21:39;32.00;;;16.20;;
21281;SDS011;10800;53.096;18.328;2022-10-16T19:26:45;32.33;;;18.07;;
21281;SDS011;10800;53.096;18.328;2022-10-16T19:31:52;32.13;;;18.13;;
21281;SDS011;10800;53.096;18.328;2022-10-16T19:36:57;38.67;;;18.30;;
21281;SDS011;10800;53.096;18.328;2022-10-16T19:42:05;45.57;;;22.07;;
21281;SDS011;10800;53.096;18.328;2022-10-16T19:47:11;42.63;;;21.83;;
21281;SDS011;10800;53.096;18.328;2022-10-16T19:52:18;46.30;;;23.77;;
21281;SDS011;10800;53.096;18.328;2022-10-16T19:57:24;47.33;;;23.97;;
21281;SDS011;10800;53.096;18.328;2022-10-16T20:02:30;60.23;;;26.20;;
21281;SDS011;10800;53.096;18.328;2022-10-16T20:07:35;48.23;;;25.30;;
21281;SDS011;10800;53.096;18.328;2022-10-16T20:12:44;47.40;;;26.13;;
21281;SDS011;10800;53.096;18.328;2022-10-16T20:17:49;40.97;;;22.50;;
21281;SDS011;10800;53.096;18.328;2022-10-16T20:22:55;45.93;;;22.20;;
21281;SDS011;10800;53.096;18.328;2022-10-16T20:28:00;42.10;;;23.83;;
21281;SDS011;10800;53.096;18.328;2022-10-16T20:33:06;45.07;;;22.73;;
21281;SDS011;10800;53.096;18.328;2022-10-16T20:38:12;53.73;;;22.83;;
21281;SDS011;10800;53.096;18.328;2022-10-16T20:43:22;47.30;;;24.20;;
21281;SDS011;10800;53.096;18.328;2022-10-16T20:48:27;45.23;;;24.93;;
21281;SDS011;10800;53.096;18.328;2022-10-16T20:53:32;52.27;;;25.90;;
21281;SDS011;10800;53.096;18.328;2022-10-16T20:58:39;54.67;;;26.43;;
21281;SDS011;10800;53.096;18.328;2022-10-16T21:03:51;55.30;;;25.57;;
21281;SDS011;10800;53.096;18.328;2022-10-16T21:08:59;49.07;;;25.53;;
21281;SDS011;10800;53.096;18.328;2022-10-16T21:14:06;53.63;;;26.33;;
21281;SDS011;10800;53.096;18.328;2022-10-16T21:19:12;56.20;;;26.70;;
21281;SDS011;10800;53.096;18.328;2022-10-16T21:24:17;67.23;;;33.30;;
21281;SDS011;10800;53.096;18.328;2022-10-16T21:29:22;64.93;;;30.43;;
21281;SDS011;10800;53.096;18.328;2022-10-16T21:34:27;64.63;;;31.07;;
21281;SDS011;10800;53.096;18.328;2022-10-16T21:39:33;60.43;;;28.13;;
21281;SDS011;10800;53.096;18.328;2022-10-16T21:44:38;53.23;;;27.43;;
21281;SDS011;10800;53.096;18.328;2022-10-16T21:49:44;52.33;;;26.07;;
21281;SDS011;10800;53.096;18.328;2022-10-16T21:54:49;52.27;;;23.97;;
21281;SDS011;10800;53.096;18.328;2022-10-16T21:59:55;53.00;;;24.87;;
21281;SDS011;10800;53.096;18.328;2022-10-16T22:05:00;43.87;;;21.67;;
21281;SDS011;10800;53.096;18.328;2022-10-16T22:10:05;38.07;;;20.77;;
21281;SDS011;10800;53.096;18.328;2022-10-16T22:15:12;39.60;;;20.53;;
21281;SDS011;10800;53.096;18.328;2022-10-16T22:20:17;43.83;;;22.10;;
21281;SDS011;10800;53.096;18.328;2022-10-16T22:25:25;39.53;;;19.63;;
21281;SDS011;10800;53.096;18.328;2022-10-16T22:30:30;43.00;;;19.17;;
21281;SDS011;10800;53.096;18.328;2022-10-16T22:35:37;45.60;;;19.07;;
21281;SDS011;10800;53.096;18.328;2022-10-16T22:40:44;43.60;;;18.80;;
21281;SDS011;10800;53.096;18.328;2022-10-16T22:45:49;38.63;;;20.47;;
21281;SDS011;10800;53.096;18.328;2022-10-16T22:50:54;48.43;;;21.53;;
21281;SDS011;10800;53.096;18.328;2022-10-16T22:56:00;44.97;;;24.00;;
21281;SDS011;10800;53.096;18.328;2022-10-16T23:01:23;60.17;;;25.87;;
21281;SDS011;10800;53.096;18.328;2022-10-16T23:06:32;55.03;;;21.90;;
21281;SDS011;10800;53.096;18.328;2022-10-16T23:11:38;44.67;;;23.37;;
21281;SDS011;10800;53.096;18.328;2022-10-16T23:16:43;47.50;;;21.93;;
21281;SDS011;10800;53.096;18.328;2022-10-16T23:21:50;42.90;;;21.73;;
21281;SDS011;10800;53.096;18.328;2022-10-16T23:26:56;39.57;;;19.67;;
21281;SDS011;10800;53.096;18.328;2022-10-16T23:32:03;38.50;;;19.27;;
21281;SDS011;10800;53.096;18.328;2022-10-16T23:37:08;50.20;;;18.03;;
21281;SDS011;10800;53.096;18.328;2022-10-16T23:42:16;40.03;;;18.47;;
21281;SDS011;10800;53.096;18.328;2022-10-16T23:47:22;38.63;;;17.33;;
21281;SDS011;10800;53.096;18.328;2022-10-16T23:52:28;28.90;;;15.63;;
21281;SDS011;10800;53.096;18.328;2022-10-16T23:57:35;30.03;;;14.70;;
