sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60731;BMP280;46580;52.114;11.674;2022-10-16T00:00:39;100608.16;;;16.33
60731;BMP280;46580;52.114;11.674;2022-10-16T00:03:06;100606.47;;;16.24
60731;BMP280;46580;52.114;11.674;2022-10-16T00:05:33;100604.66;;;16.17
60731;BMP280;46580;52.114;11.674;2022-10-16T00:07:58;100610.81;;;16.16
60731;BMP280;46580;52.114;11.674;2022-10-16T00:10:24;100608.53;;;16.13
60731;BMP280;46580;52.114;11.674;2022-10-16T00:12:49;100608.38;;;16.14
60731;BMP280;46580;52.114;11.674;2022-10-16T00:15:15;100610.31;;;16.12
60731;BMP280;46580;52.114;11.674;2022-10-16T00:17:41;100593.47;;;16.16
60731;BMP280;46580;52.114;11.674;2022-10-16T00:20:07;100600.44;;;16.16
60731;BMP280;46580;52.114;11.674;2022-10-16T00:22:32;100601.41;;;16.15
60731;BMP280;46580;52.114;11.674;2022-10-16T00:24:58;100602.50;;;16.12
60731;BMP280;46580;52.114;11.674;2022-10-16T00:27:23;100607.38;;;16.07
60731;BMP280;46580;52.114;11.674;2022-10-16T00:29:50;100613.84;;;16.03
60731;BMP280;46580;52.114;11.674;2022-10-16T00:32:16;100617.22;;;16.04
60731;BMP280;46580;52.114;11.674;2022-10-16T00:34:42;100618.03;;;16.04
60731;BMP280;46580;52.114;11.674;2022-10-16T00:37:07;100614.69;;;16.12
60731;BMP280;46580;52.114;11.674;2022-10-16T00:39:33;100619.06;;;16.11
60731;BMP280;46580;52.114;11.674;2022-10-16T00:41:58;100625.06;;;16.12
60731;BMP280;46580;52.114;11.674;2022-10-16T00:47:25;100625.28;;;16.18
60731;BMP280;46580;52.114;11.674;2022-10-16T00:49:54;100623.13;;;16.14
60731;BMP280;46580;52.114;11.674;2022-10-16T00:52:21;100618.41;;;16.09
60731;BMP280;46580;52.114;11.674;2022-10-16T00:54:49;100624.56;;;16.08
60731;BMP280;46580;52.114;11.674;2022-10-16T00:57:15;100625.19;;;16.02
60731;BMP280;46580;52.114;11.674;2022-10-16T00:59:41;100632.53;;;15.90
60731;BMP280;46580;52.114;11.674;2022-10-16T01:02:11;100635.06;;;15.82
60731;BMP280;46580;52.114;11.674;2022-10-16T01:04:45;100641.34;;;15.80
60731;BMP280;46580;52.114;11.674;2022-10-16T01:12:52;100650.25;;;15.77
60731;BMP280;46580;52.114;11.674;2022-10-16T01:15:34;100652.06;;;15.77
60731;BMP280;46580;52.114;11.674;2022-10-16T01:20:52;100651.16;;;16.02
60731;BMP280;46580;52.114;11.674;2022-10-16T01:24:07;100657.22;;;15.94
60731;BMP280;46580;52.114;11.674;2022-10-16T01:31:33;100662.19;;;15.70
60731;BMP280;46580;52.114;11.674;2022-10-16T01:34:07;100679.94;;;15.75
60731;BMP280;46580;52.114;11.674;2022-10-16T01:36:39;100678.66;;;15.79
60731;BMP280;46580;52.114;11.674;2022-10-16T01:39:08;100677.47;;;15.73
60731;BMP280;46580;52.114;11.674;2022-10-16T01:41:38;100669.69;;;15.73
60731;BMP280;46580;52.114;11.674;2022-10-16T01:44:11;100662.19;;;15.70
60731;BMP280;46580;52.114;11.674;2022-10-16T01:46:43;100650.34;;;15.68
60731;BMP280;46580;52.114;11.674;2022-10-16T01:49:09;100663.38;;;15.59
60731;BMP280;46580;52.114;11.674;2022-10-16T01:51:36;100668.28;;;15.62
60731;BMP280;46580;52.114;11.674;2022-10-16T01:54:04;100662.03;;;15.72
60731;BMP280;46580;52.114;11.674;2022-10-16T01:56:31;100654.56;;;15.69
60731;BMP280;46580;52.114;11.674;2022-10-16T01:59:00;100664.34;;;15.58
60731;BMP280;46580;52.114;11.674;2022-10-16T02:01:29;100673.59;;;15.43
60731;BMP280;46580;52.114;11.674;2022-10-16T02:03:59;100671.91;;;15.34
60731;BMP280;46580;52.114;11.674;2022-10-16T02:06:26;100664.13;;;15.34
60731;BMP280;46580;52.114;11.674;2022-10-16T02:08:53;100661.81;;;15.31
60731;BMP280;46580;52.114;11.674;2022-10-16T02:11:18;100665.00;;;15.25
60731;BMP280;46580;52.114;11.674;2022-10-16T02:13:46;100662.41;;;15.25
60731;BMP280;46580;52.114;11.674;2022-10-16T02:16:14;100669.00;;;15.20
60731;BMP280;46580;52.114;11.674;2022-10-16T02:18:40;100670.91;;;15.18
60731;BMP280;46580;52.114;11.674;2022-10-16T02:24:08;100673.59;;;15.43
60731;BMP280;46580;52.114;11.674;2022-10-16T02:29:17;100681.16;;;15.37
60731;BMP280;46580;52.114;11.674;2022-10-16T02:31:50;100681.97;;;15.37
60731;BMP280;46580;52.114;11.674;2022-10-16T02:34:16;100673.31;;;15.46
60731;BMP280;46580;52.114;11.674;2022-10-16T02:36:44;100670.28;;;15.33
60731;BMP280;46580;52.114;11.674;2022-10-16T02:39:11;100678.69;;;15.18
60731;BMP280;46580;52.114;11.674;2022-10-16T02:41:36;100690.09;;;15.08
60731;BMP280;46580;52.114;11.674;2022-10-16T02:44:02;100687.78;;;15.05
60731;BMP280;46580;52.114;11.674;2022-10-16T02:46:27;100686.81;;;15.06
60731;BMP280;46580;52.114;11.674;2022-10-16T02:48:52;100689.78;;;15.11
60731;BMP280;46580;52.114;11.674;2022-10-16T02:51:18;100688.66;;;15.23
60731;BMP280;46580;52.114;11.674;2022-10-16T02:53:43;100691.16;;;15.15
60731;BMP280;46580;52.114;11.674;2022-10-16T02:56:08;100693.28;;;15.19
60731;BMP280;46580;52.114;11.674;2022-10-16T02:58:34;100704.53;;;15.10
60731;BMP280;46580;52.114;11.674;2022-10-16T03:00:59;100695.88;;;15.02
60731;BMP280;46580;52.114;11.674;2022-10-16T03:03:25;100685.50;;;15.02
60731;BMP280;46580;52.114;11.674;2022-10-16T03:05:50;100699.69;;;14.98
60731;BMP280;46580;52.114;11.674;2022-10-16T03:08:15;100697.09;;;14.98
60731;BMP280;46580;52.114;11.674;2022-10-16T03:10:41;100701.31;;;14.99
60731;BMP280;46580;52.114;11.674;2022-10-16T03:13:06;100709.09;;;14.99
60731;BMP280;46580;52.114;11.674;2022-10-16T03:15:32;100714.97;;;15.01
60731;BMP280;46580;52.114;11.674;2022-10-16T03:17:58;100714.06;;;15.10
60731;BMP280;46580;52.114;11.674;2022-10-16T03:20:24;100713.25;;;15.09
60731;BMP280;46580;52.114;11.674;2022-10-16T03:22:49;100703.84;;;15.35
60731;BMP280;46580;52.114;11.674;2022-10-16T03:25:15;100694.94;;;15.20
60731;BMP280;46580;52.114;11.674;2022-10-16T03:27:40;100692.69;;;15.08
60731;BMP280;46580;52.114;11.674;2022-10-16T03:30:06;100708.50;;;15.05
60731;BMP280;46580;52.114;11.674;2022-10-16T03:32:31;100713.59;;;14.97
60731;BMP280;46580;52.114;11.674;2022-10-16T03:34:57;100711.44;;;14.93
60731;BMP280;46580;52.114;11.674;2022-10-16T03:37:22;100712.50;;;14.90
60731;BMP280;46580;52.114;11.674;2022-10-16T03:39:48;100712.81;;;14.88
60731;BMP280;46580;52.114;11.674;2022-10-16T03:42:13;100712.94;;;14.86
60731;BMP280;46580;52.114;11.674;2022-10-16T03:44:38;100714.19;;;14.82
60731;BMP280;46580;52.114;11.674;2022-10-16T03:47:04;100706.25;;;14.84
60731;BMP280;46580;52.114;11.674;2022-10-16T03:49:29;100698.50;;;14.84
60731;BMP280;46580;52.114;11.674;2022-10-16T03:51:55;100695.25;;;14.82
60731;BMP280;46580;52.114;11.674;2022-10-16T03:54:20;100692.88;;;14.97
60731;BMP280;46580;52.114;11.674;2022-10-16T03:56:47;100694.22;;;14.92
60731;BMP280;46580;52.114;11.674;2022-10-16T03:59:12;100693.31;;;14.93
60731;BMP280;46580;52.114;11.674;2022-10-16T04:01:38;100702.44;;;14.88
60731;BMP280;46580;52.114;11.674;2022-10-16T04:04:03;100711.06;;;14.79
60731;BMP280;46580;52.114;11.674;2022-10-16T04:06:28;100698.78;;;14.81
60731;BMP280;46580;52.114;11.674;2022-10-16T04:08:54;100704.97;;;15.06
60731;BMP280;46580;52.114;11.674;2022-10-16T04:11:19;100698.72;;;15.25
60731;BMP280;46580;52.114;11.674;2022-10-16T04:13:44;100701.16;;;15.27
60731;BMP280;46580;52.114;11.674;2022-10-16T04:16:10;100701.53;;;15.15
60731;BMP280;46580;52.114;11.674;2022-10-16T04:18:35;100703.19;;;15.07
60731;BMP280;46580;52.114;11.674;2022-10-16T04:21:04;100715.19;;;15.07
60731;BMP280;46580;52.114;11.674;2022-10-16T04:23:30;100718.38;;;14.92
60731;BMP280;46580;52.114;11.674;2022-10-16T04:25:56;100720.44;;;14.89
60731;BMP280;46580;52.114;11.674;2022-10-16T04:28:21;100723.69;;;15.00
60731;BMP280;46580;52.114;11.674;2022-10-16T04:30:47;100716.88;;;14.99
60731;BMP280;46580;52.114;11.674;2022-10-16T04:33:12;100721.81;;;14.93
60731;BMP280;46580;52.114;11.674;2022-10-16T04:35:57;100726.41;;;14.89
60731;BMP280;46580;52.114;11.674;2022-10-16T04:38:23;100722.34;;;14.87
60731;BMP280;46580;52.114;11.674;2022-10-16T04:40:48;100731.78;;;14.88
60731;BMP280;46580;52.114;11.674;2022-10-16T04:43:14;100741.31;;;14.88
60731;BMP280;46580;52.114;11.674;2022-10-16T04:45:39;100743.09;;;14.87
60731;BMP280;46580;52.114;11.674;2022-10-16T04:48:04;100752.78;;;14.85
60731;BMP280;46580;52.114;11.674;2022-10-16T04:50:30;100754.84;;;14.82
60731;BMP280;46580;52.114;11.674;2022-10-16T04:52:55;100755.81;;;14.81
60731;BMP280;46580;52.114;11.674;2022-10-16T04:55:21;100744.19;;;14.85
60731;BMP280;46580;52.114;11.674;2022-10-16T04:57:46;100747.16;;;14.99
60731;BMP280;46580;52.114;11.674;2022-10-16T05:00:12;100736.28;;;14.86
60731;BMP280;46580;52.114;11.674;2022-10-16T05:02:37;100743.22;;;14.95
60731;BMP280;46580;52.114;11.674;2022-10-16T05:05:03;100740.34;;;14.98
60731;BMP280;46580;52.114;11.674;2022-10-16T05:07:28;100741.16;;;14.98
60731;BMP280;46580;52.114;11.674;2022-10-16T05:09:54;100744.69;;;14.97
60731;BMP280;46580;52.114;11.674;2022-10-16T05:12:25;100755.59;;;14.91
60731;BMP280;46580;52.114;11.674;2022-10-16T05:14:50;100750.06;;;14.77
60731;BMP280;46580;52.114;11.674;2022-10-16T05:17:16;100747.53;;;14.68
60731;BMP280;46580;52.114;11.674;2022-10-16T05:19:41;100745.13;;;14.84
60731;BMP280;46580;52.114;11.674;2022-10-16T05:22:07;100753.44;;;14.87
60731;BMP280;46580;52.114;11.674;2022-10-16T05:24:32;100757.56;;;14.80
60731;BMP280;46580;52.114;11.674;2022-10-16T05:26:58;100764.97;;;14.75
60731;BMP280;46580;52.114;11.674;2022-10-16T05:29:23;100762.91;;;14.69
60731;BMP280;46580;52.114;11.674;2022-10-16T05:31:53;100767.56;;;14.66
60731;BMP280;46580;52.114;11.674;2022-10-16T05:34:19;100767.19;;;14.61
60731;BMP280;46580;52.114;11.674;2022-10-16T05:36:44;100773.06;;;14.54
60731;BMP280;46580;52.114;11.674;2022-10-16T05:39:10;100767.56;;;14.57
60731;BMP280;46580;52.114;11.674;2022-10-16T05:41:36;100760.22;;;14.62
60731;BMP280;46580;52.114;11.674;2022-10-16T05:44:05;100761.00;;;14.71
60731;BMP280;46580;52.114;11.674;2022-10-16T05:46:31;100771.66;;;14.59
60731;BMP280;46580;52.114;11.674;2022-10-16T05:48:56;100771.53;;;14.51
60731;BMP280;46580;52.114;11.674;2022-10-16T05:51:22;100775.66;;;14.45
60731;BMP280;46580;52.114;11.674;2022-10-16T05:53:47;100793.66;;;14.37
60731;BMP280;46580;52.114;11.674;2022-10-16T05:56:12;100796.78;;;14.31
60731;BMP280;46580;52.114;11.674;2022-10-16T05:58:38;100807.28;;;14.30
60731;BMP280;46580;52.114;11.674;2022-10-16T06:01:14;100814.09;;;14.31
60731;BMP280;46580;52.114;11.674;2022-10-16T06:03:40;100798.56;;;14.31
60731;BMP280;46580;52.114;11.674;2022-10-16T06:06:13;100800.75;;;14.35
60731;BMP280;46580;52.114;11.674;2022-10-16T06:08:40;100801.53;;;14.45
60731;BMP280;46580;52.114;11.674;2022-10-16T06:11:07;100796.31;;;14.72
60731;BMP280;46580;52.114;11.674;2022-10-16T06:13:33;100794.38;;;14.84
60731;BMP280;46580;52.114;11.674;2022-10-16T06:15:59;100781.53;;;14.91
60731;BMP280;46580;52.114;11.674;2022-10-16T06:18:27;100784.25;;;14.90
60731;BMP280;46580;52.114;11.674;2022-10-16T06:20:53;100782.63;;;14.98
60731;BMP280;46580;52.114;11.674;2022-10-16T06:23:18;100802.16;;;14.93
60731;BMP280;46580;52.114;11.674;2022-10-16T06:25:44;100794.31;;;15.11
60731;BMP280;46580;52.114;11.674;2022-10-16T06:28:09;100789.38;;;15.18
60731;BMP280;46580;52.114;11.674;2022-10-16T06:30:34;100793.78;;;15.08
60731;BMP280;46580;52.114;11.674;2022-10-16T06:33:00;100800.19;;;15.04
60731;BMP280;46580;52.114;11.674;2022-10-16T06:35:25;100797.28;;;15.16
60731;BMP280;46580;52.114;11.674;2022-10-16T06:37:52;100814.88;;;15.22
60731;BMP280;46580;52.114;11.674;2022-10-16T06:40:18;100835.28;;;15.08
60731;BMP280;46580;52.114;11.674;2022-10-16T06:42:43;100845.38;;;15.02
60731;BMP280;46580;52.114;11.674;2022-10-16T06:45:09;100848.53;;;14.96
60731;BMP280;46580;52.114;11.674;2022-10-16T06:47:35;100847.56;;;14.97
60731;BMP280;46580;52.114;11.674;2022-10-16T06:50:00;100839.66;;;14.98
60731;BMP280;46580;52.114;11.674;2022-10-16T06:52:28;100836.53;;;15.30
60731;BMP280;46580;52.114;11.674;2022-10-16T06:54:53;100843.66;;;15.28
60731;BMP280;46580;52.114;11.674;2022-10-16T06:57:18;100844.16;;;15.41
60731;BMP280;46580;52.114;11.674;2022-10-16T06:59:44;100854.03;;;15.28
60731;BMP280;46580;52.114;11.674;2022-10-16T07:02:09;100844.03;;;15.33
60731;BMP280;46580;52.114;11.674;2022-10-16T07:04:35;100840.19;;;15.37
60731;BMP280;46580;52.114;11.674;2022-10-16T07:07:00;100851.19;;;15.22
60731;BMP280;46580;52.114;11.674;2022-10-16T07:09:26;100855.69;;;15.20
60731;BMP280;46580;52.114;11.674;2022-10-16T07:11:51;100867.16;;;15.18
60731;BMP280;46580;52.114;11.674;2022-10-16T07:14:18;100870.03;;;15.15
60731;BMP280;46580;52.114;11.674;2022-10-16T07:16:44;100870.44;;;15.20
60731;BMP280;46580;52.114;11.674;2022-10-16T07:19:10;100878.59;;;15.25
60731;BMP280;46580;52.114;11.674;2022-10-16T07:21:37;100884.28;;;15.37
60731;BMP280;46580;52.114;11.674;2022-10-16T07:24:05;100888.91;;;15.43
60731;BMP280;46580;52.114;11.674;2022-10-16T07:26:33;100889.00;;;15.51
60731;BMP280;46580;52.114;11.674;2022-10-16T07:28:59;100890.66;;;15.52
60731;BMP280;46580;52.114;11.674;2022-10-16T07:31:26;100887.19;;;15.61
60731;BMP280;46580;52.114;11.674;2022-10-16T07:33:51;100891.81;;;15.66
60731;BMP280;46580;52.114;11.674;2022-10-16T07:36:19;100896.16;;;15.75
60731;BMP280;46580;52.114;11.674;2022-10-16T07:38:45;100897.34;;;15.81
60731;BMP280;46580;52.114;11.674;2022-10-16T07:41:12;100906.47;;;15.84
60731;BMP280;46580;52.114;11.674;2022-10-16T07:43:39;100918.59;;;15.93
60731;BMP280;46580;52.114;11.674;2022-10-16T07:46:04;100922.53;;;15.97
60731;BMP280;46580;52.114;11.674;2022-10-16T07:48:32;100931.56;;;16.02
60731;BMP280;46580;52.114;11.674;2022-10-16T07:50:59;100932.16;;;16.14
60731;BMP280;46580;52.114;11.674;2022-10-16T07:53:25;100936.53;;;16.13
60731;BMP280;46580;52.114;11.674;2022-10-16T07:55:51;100936.69;;;16.12
60731;BMP280;46580;52.114;11.674;2022-10-16T07:58:16;100943.81;;;16.10
60731;BMP280;46580;52.114;11.674;2022-10-16T08:00:41;100948.19;;;16.09
60731;BMP280;46580;52.114;11.674;2022-10-16T08:03:08;100947.66;;;16.06
60731;BMP280;46580;52.114;11.674;2022-10-16T08:05:33;100945.19;;;16.04
60731;BMP280;46580;52.114;11.674;2022-10-16T08:08:00;100943.41;;;16.05
60731;BMP280;46580;52.114;11.674;2022-10-16T08:10:28;100949.75;;;16.02
60731;BMP280;46580;52.114;11.674;2022-10-16T08:12:53;100947.78;;;16.04
60731;BMP280;46580;52.114;11.674;2022-10-16T08:15:19;100953.16;;;16.03
60731;BMP280;46580;52.114;11.674;2022-10-16T08:17:45;100949.75;;;16.02
60731;BMP280;46580;52.114;11.674;2022-10-16T08:20:18;100959.81;;;16.05
60731;BMP280;46580;52.114;11.674;2022-10-16T08:22:44;100967.31;;;16.08
60731;BMP280;46580;52.114;11.674;2022-10-16T08:25:09;100972.78;;;16.32
60731;BMP280;46580;52.114;11.674;2022-10-16T08:27:35;100973.19;;;16.37
60731;BMP280;46580;52.114;11.674;2022-10-16T08:30:00;100971.41;;;16.54
60731;BMP280;46580;52.114;11.674;2022-10-16T08:32:25;100966.06;;;16.73
60731;BMP280;46580;52.114;11.674;2022-10-16T08:34:51;100967.53;;;16.92
60731;BMP280;46580;52.114;11.674;2022-10-16T08:37:16;100975.44;;;17.17
60731;BMP280;46580;52.114;11.674;2022-10-16T08:39:42;100956.78;;;17.21
60731;BMP280;46580;52.114;11.674;2022-10-16T08:42:11;100962.94;;;17.20
60731;BMP280;46580;52.114;11.674;2022-10-16T08:44:53;100973.28;;;17.12
60731;BMP280;46580;52.114;11.674;2022-10-16T08:50:27;100991.88;;;17.17
60731;BMP280;46580;52.114;11.674;2022-10-16T08:52:54;100985.91;;;17.25
60731;BMP280;46580;52.114;11.674;2022-10-16T08:57:45;101012.28;;;17.30
60731;BMP280;46580;52.114;11.674;2022-10-16T09:00:14;101005.31;;;17.30
60731;BMP280;46580;52.114;11.674;2022-10-16T09:02:55;101004.91;;;17.25
60731;BMP280;46580;52.114;11.674;2022-10-16T09:08:20;101026.41;;;17.27
60731;BMP280;46580;52.114;11.674;2022-10-16T09:10:58;101027.97;;;17.37
60731;BMP280;46580;52.114;11.674;2022-10-16T09:13:35;101019.41;;;17.45
60731;BMP280;46580;52.114;11.674;2022-10-16T09:16:26;101025.03;;;17.57
60731;BMP280;46580;52.114;11.674;2022-10-16T09:19:16;101030.03;;;17.76
60731;BMP280;46580;52.114;11.674;2022-10-16T09:21:45;101018.31;;;17.80
60731;BMP280;46580;52.114;11.674;2022-10-16T09:24:16;101018.41;;;17.87
60731;BMP280;46580;52.114;11.674;2022-10-16T09:26:43;101021.97;;;17.87
60731;BMP280;46580;52.114;11.674;2022-10-16T09:29:13;101016.75;;;17.87
60731;BMP280;46580;52.114;11.674;2022-10-16T09:31:39;101026.34;;;17.86
60731;BMP280;46580;52.114;11.674;2022-10-16T09:34:05;101022.84;;;17.95
60731;BMP280;46580;52.114;11.674;2022-10-16T09:36:40;101026.97;;;18.05
60731;BMP280;46580;52.114;11.674;2022-10-16T09:39:08;101023.50;;;17.97
60731;BMP280;46580;52.114;11.674;2022-10-16T09:41:36;101031.00;;;18.00
60731;BMP280;46580;52.114;11.674;2022-10-16T09:44:03;101028.09;;;18.03
60731;BMP280;46580;52.114;11.674;2022-10-16T09:46:34;101029.59;;;18.13
60731;BMP280;46580;52.114;11.674;2022-10-16T09:49:03;101032.75;;;18.24
60731;BMP280;46580;52.114;11.674;2022-10-16T09:51:31;101039.44;;;18.26
60731;BMP280;46580;52.114;11.674;2022-10-16T09:54:02;101036.22;;;18.32
60731;BMP280;46580;52.114;11.674;2022-10-16T09:56:30;101046.00;;;18.38
60731;BMP280;46580;52.114;11.674;2022-10-16T09:58:59;101049.94;;;18.42
60731;BMP280;46580;52.114;11.674;2022-10-16T10:01:46;101052.59;;;18.58
60731;BMP280;46580;52.114;11.674;2022-10-16T10:04:12;101050.25;;;18.80
60731;BMP280;46580;52.114;11.674;2022-10-16T10:09:26;101044.41;;;18.85
60731;BMP280;46580;52.114;11.674;2022-10-16T10:12:01;101054.34;;;18.90
60731;BMP280;46580;52.114;11.674;2022-10-16T10:14:31;101051.78;;;19.13
60731;BMP280;46580;52.114;11.674;2022-10-16T10:19:37;101051.28;;;19.25
60731;BMP280;46580;52.114;11.674;2022-10-16T10:22:16;101050.78;;;19.22
60731;BMP280;46580;52.114;11.674;2022-10-16T10:24:44;101054.38;;;19.21
60731;BMP280;46580;52.114;11.674;2022-10-16T10:27:15;101060.59;;;19.12
60731;BMP280;46580;52.114;11.674;2022-10-16T10:32:33;101069.69;;;19.08
60731;BMP280;46580;52.114;11.674;2022-10-16T10:35:19;101057.31;;;19.10
60731;BMP280;46580;52.114;11.674;2022-10-16T10:38:06;101061.22;;;18.99
60731;BMP280;46580;52.114;11.674;2022-10-16T10:41:39;101078.66;;;19.14
60731;BMP280;46580;52.114;11.674;2022-10-16T10:46:29;101079.00;;;19.11
60731;BMP280;46580;52.114;11.674;2022-10-16T10:54:56;101070.03;;;19.21
60731;BMP280;46580;52.114;11.674;2022-10-16T10:57:30;101075.28;;;19.13
60731;BMP280;46580;52.114;11.674;2022-10-16T11:00:02;101073.91;;;19.01
60731;BMP280;46580;52.114;11.674;2022-10-16T11:02:37;101076.19;;;18.97
60731;BMP280;46580;52.114;11.674;2022-10-16T11:08:43;101075.38;;;18.96
60731;BMP280;46580;52.114;11.674;2022-10-16T11:11:13;101077.03;;;18.97
60731;BMP280;46580;52.114;11.674;2022-10-16T11:16:27;101083.09;;;19.13
60731;BMP280;46580;52.114;11.674;2022-10-16T11:21:42;101078.25;;;19.57
60731;BMP280;46580;52.114;11.674;2022-10-16T11:24:20;101083.13;;;19.75
60731;BMP280;46580;52.114;11.674;2022-10-16T11:26:46;101064.53;;;19.55
60731;BMP280;46580;52.114;11.674;2022-10-16T11:29:22;101061.22;;;19.84
60731;BMP280;46580;52.114;11.674;2022-10-16T11:31:51;101061.88;;;19.94
60731;BMP280;46580;52.114;11.674;2022-10-16T11:36:51;101073.22;;;20.24
60731;BMP280;46580;52.114;11.674;2022-10-16T11:39:21;101065.34;;;20.32
60731;BMP280;46580;52.114;11.674;2022-10-16T11:41:51;101077.63;;;20.39
60731;BMP280;46580;52.114;11.674;2022-10-16T11:47:43;101078.31;;;20.63
60731;BMP280;46580;52.114;11.674;2022-10-16T11:50:30;101081.03;;;20.48
60731;BMP280;46580;52.114;11.674;2022-10-16T11:53:23;101073.66;;;20.43
60731;BMP280;46580;52.114;11.674;2022-10-16T11:55:52;101090.97;;;20.52
60731;BMP280;46580;52.114;11.674;2022-10-16T11:58:31;101090.00;;;20.45
60731;BMP280;46580;52.114;11.674;2022-10-16T12:03:41;101077.59;;;20.47
60731;BMP280;46580;52.114;11.674;2022-10-16T12:06:25;101085.00;;;20.20
60731;BMP280;46580;52.114;11.674;2022-10-16T12:08:53;101092.56;;;19.92
60731;BMP280;46580;52.114;11.674;2022-10-16T12:16:38;101098.41;;;20.10
60731;BMP280;46580;52.114;11.674;2022-10-16T12:19:13;101094.22;;;20.54
60731;BMP280;46580;52.114;11.674;2022-10-16T12:21:39;101101.16;;;20.69
60731;BMP280;46580;52.114;11.674;2022-10-16T12:24:05;101102.44;;;20.81
60731;BMP280;46580;52.114;11.674;2022-10-16T12:26:38;101107.13;;;20.93
60731;BMP280;46580;52.114;11.674;2022-10-16T12:29:23;101109.44;;;21.10
60731;BMP280;46580;52.114;11.674;2022-10-16T12:31:49;101107.25;;;20.99
60731;BMP280;46580;52.114;11.674;2022-10-16T12:34:31;101106.75;;;20.66
60731;BMP280;46580;52.114;11.674;2022-10-16T12:37:09;101109.81;;;20.77
60731;BMP280;46580;52.114;11.674;2022-10-16T12:39:36;101118.69;;;20.98
60731;BMP280;46580;52.114;11.674;2022-10-16T12:42:19;101124.97;;;21.19
60731;BMP280;46580;52.114;11.674;2022-10-16T12:44:45;101126.97;;;21.09
60731;BMP280;46580;52.114;11.674;2022-10-16T12:49:55;101131.28;;;21.32
60731;BMP280;46580;52.114;11.674;2022-10-16T12:52:34;101127.91;;;21.68
60731;BMP280;46580;52.114;11.674;2022-10-16T12:55:00;101125.16;;;21.40
60731;BMP280;46580;52.114;11.674;2022-10-16T13:03:23;101128.50;;;21.34
60731;BMP280;46580;52.114;11.674;2022-10-16T13:06:14;101128.34;;;21.71
60731;BMP280;46580;52.114;11.674;2022-10-16T13:17:10;101137.75;;;20.47
60731;BMP280;46580;52.114;11.674;2022-10-16T13:19:53;101140.88;;;20.19
60731;BMP280;46580;52.114;11.674;2022-10-16T13:22:33;101142.00;;;20.32
60731;BMP280;46580;52.114;11.674;2022-10-16T13:27:56;101142.56;;;20.66
60731;BMP280;46580;52.114;11.674;2022-10-16T13:30:26;101139.84;;;20.51
60731;BMP280;46580;52.114;11.674;2022-10-16T13:35:29;101143.56;;;21.02
60731;BMP280;46580;52.114;11.674;2022-10-16T13:38:12;101144.41;;;21.24
60731;BMP280;46580;52.114;11.674;2022-10-16T13:41:02;101147.94;;;21.39
60731;BMP280;46580;52.114;11.674;2022-10-16T13:43:34;101150.59;;;21.31
60731;BMP280;46580;52.114;11.674;2022-10-16T13:46:03;101151.19;;;21.41
60731;BMP280;46580;52.114;11.674;2022-10-16T13:48:29;101148.03;;;21.45
60731;BMP280;46580;52.114;11.674;2022-10-16T13:51:06;101153.44;;;21.44
60731;BMP280;46580;52.114;11.674;2022-10-16T13:53:34;101161.50;;;21.42
60731;BMP280;46580;52.114;11.674;2022-10-16T13:56:00;101164.91;;;21.43
60731;BMP280;46580;52.114;11.674;2022-10-16T13:58:26;101158.91;;;21.57
60731;BMP280;46580;52.114;11.674;2022-10-16T14:01:00;101162.25;;;21.51
60731;BMP280;46580;52.114;11.674;2022-10-16T14:03:27;101164.88;;;21.51
60731;BMP280;46580;52.114;11.674;2022-10-16T14:06:01;101164.00;;;21.58
60731;BMP280;46580;52.114;11.674;2022-10-16T14:08:28;101167.59;;;21.57
60731;BMP280;46580;52.114;11.674;2022-10-16T14:10:56;101168.19;;;21.45
60731;BMP280;46580;52.114;11.674;2022-10-16T14:13:36;101163.47;;;21.41
60731;BMP280;46580;52.114;11.674;2022-10-16T14:16:16;101174.16;;;21.31
60731;BMP280;46580;52.114;11.674;2022-10-16T14:18:46;101175.25;;;21.15
60731;BMP280;46580;52.114;11.674;2022-10-16T14:21:14;101180.13;;;21.18
60731;BMP280;46580;52.114;11.674;2022-10-16T14:23:41;101180.81;;;21.12
60731;BMP280;46580;52.114;11.674;2022-10-16T14:28:37;101176.53;;;21.19
60731;BMP280;46580;52.114;11.674;2022-10-16T14:31:24;101177.53;;;21.10
60731;BMP280;46580;52.114;11.674;2022-10-16T14:33:51;101177.06;;;21.06
60731;BMP280;46580;52.114;11.674;2022-10-16T14:36:17;101174.97;;;21.02
60731;BMP280;46580;52.114;11.674;2022-10-16T14:39:01;101170.47;;;20.81
60731;BMP280;46580;52.114;11.674;2022-10-16T14:41:29;101181.97;;;20.64
60731;BMP280;46580;52.114;11.674;2022-10-16T14:44:01;101191.19;;;20.45
60731;BMP280;46580;52.114;11.674;2022-10-16T14:46:44;101193.34;;;20.41
60731;BMP280;46580;52.114;11.674;2022-10-16T14:51:40;101201.63;;;20.52
60731;BMP280;46580;52.114;11.674;2022-10-16T14:54:14;101185.91;;;20.60
60731;BMP280;46580;52.114;11.674;2022-10-16T14:56:55;101197.31;;;20.75
60731;BMP280;46580;52.114;11.674;2022-10-16T15:04:50;101207.53;;;21.00
60731;BMP280;46580;52.114;11.674;2022-10-16T15:07:18;101211.25;;;21.05
