sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T00:00:52;2.95;;2.95;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T00:01:52;3;;3;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T00:02:52;3;;3;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T00:03:52;2.99;;2.99;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T00:04:54;2.99;;2.99;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T00:05:58;2.93;;2.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T00:06:54;2.93;;2.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T00:07:54;2.93;;2.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T00:08:55;3.08;;3.08;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T00:09:55;3.08;;3.08;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T00:10:58;3.04;;3.04;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T00:11:55;3.04;;3.04;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T00:12:55;3.04;;3.04;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T00:13:57;3.08;;3.08;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T00:14:55;3.08;;3.08;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T00:15:56;2.96;;2.96;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T00:16:55;2.96;;2.96;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T00:17:55;2.97;;2.97;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T00:18:56;2.97;;2.97;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T00:19:55;2.97;;2.97;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T00:21:02;2.78;;2.78;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T00:21:56;2.78;;2.78;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T00:22:56;2.73;;2.73;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T00:23:58;2.73;;2.73;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T00:24:57;2.73;;2.73;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T00:25:59;3.07;;3.07;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T00:26:57;3.07;;3.07;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T00:27:57;2.89;;2.89;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T00:28:58;2.89;;2.89;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T00:29:57;2.81;;2.81;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T00:30:58;2.81;;2.81;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T00:31:58;2.81;;2.81;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T00:32:58;2.88;;2.88;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T00:33:58;2.88;;2.88;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T00:34:58;2.7;;2.7;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T00:35:58;2.7;;2.7;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T00:36:58;2.7;;2.7;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T00:37:58;2.79;;2.79;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T00:38:58;2.79;;2.79;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T00:39:58;2.84;;2.84;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T00:40:59;2.84;;2.84;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T00:41:58;2.84;;2.84;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T00:42:59;2.65;;2.65;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T00:44:00;2.65;;2.65;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T00:44:59;2.6;;2.6;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T00:45:59;2.6;;2.6;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T00:46:59;2.64;;2.64;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T00:47:59;2.64;;2.64;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T00:49:03;2.64;;2.64;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T00:50:03;2.53;;2.53;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T00:50:59;2.53;;2.53;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T00:51:59;2.4;;2.4;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T00:53:00;2.4;;2.4;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T00:54:01;2.4;;2.4;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T00:55:02;2.47;;2.47;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T00:56:00;2.47;;2.47;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T00:57:03;2.3;;2.3;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T00:58:00;2.3;;2.3;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T00:59:03;2.3;;2.3;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T01:00:01;2.3;;2.3;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T01:01:00;2.3;;2.3;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T01:02:01;2.45;;2.45;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T01:03:02;2.45;;2.45;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T01:04:00;2.31;;2.31;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T01:05:02;2.31;;2.31;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T01:06:07;2.31;;2.31;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T01:07:06;2.12;;2.12;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T01:08:06;2.12;;2.12;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T01:09:10;2.24;;2.24;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T01:10:06;2.24;;2.24;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T01:11:06;2.24;;2.24;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T01:12:06;2.42;;2.42;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T01:13:05;2.42;;2.42;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T01:14:06;2.04;;2.04;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T01:15:06;2.04;;2.04;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T01:16:05;1.97;;1.97;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T01:17:04;1.97;;1.97;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T01:18:07;1.97;;1.97;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T01:19:06;2.06;;2.06;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T01:20:06;2.06;;2.06;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T01:21:04;1.95;;1.95;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T01:22:03;1.95;;1.95;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T01:23:07;1.95;;1.95;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T01:24:07;1.92;;1.92;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T01:25:05;1.92;;1.92;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T01:26:12;1.97;;1.97;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T01:27:08;1.97;;1.97;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T01:28:04;2;;2;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T01:29:07;2;;2;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T01:30:07;2;;2;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T01:31:03;2.18;;2.18;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T01:32:10;2.18;;2.18;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T01:33:08;2.04;;2.04;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T01:34:06;2.04;;2.04;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T01:35:06;2.04;;2.04;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T01:36:09;1.93;;1.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T01:37:07;1.93;;1.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T01:38:07;2.01;;2.01;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T01:39:05;2.01;;2.01;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T01:40:07;2.01;;2.01;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T01:41:08;1.99;;1.99;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T01:42:07;1.99;;1.99;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T01:43:07;1.88;;1.88;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T01:44:06;1.88;;1.88;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T01:45:06;1.87;;1.87;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T01:46:05;1.87;;1.87;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T01:47:05;1.87;;1.87;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T01:48:06;1.79;;1.79;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T01:49:06;1.79;;1.79;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T01:50:07;1.84;;1.84;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T01:51:07;1.84;;1.84;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T01:52:10;1.84;;1.84;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T01:53:07;1.83;;1.83;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T01:54:08;1.83;;1.83;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T01:55:08;1.75;;1.75;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T01:56:09;1.75;;1.75;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T01:57:06;1.79;;1.79;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T01:58:07;1.79;;1.79;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T01:59:07;1.79;;1.79;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T02:00:09;1.73;;1.73;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T02:01:07;1.73;;1.73;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T02:02:08;1.7;;1.7;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T02:03:07;1.7;;1.7;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T02:04:09;1.7;;1.7;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T02:05:10;1.74;;1.74;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T02:06:06;1.74;;1.74;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T02:07:06;1.63;;1.63;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T02:08:06;1.63;;1.63;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T02:09:06;1.63;;1.63;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T02:10:07;1.68;;1.68;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T02:11:06;1.68;;1.68;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T02:12:11;1.65;;1.65;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T02:13:09;1.65;;1.65;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T02:14:07;1.72;;1.72;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T02:15:08;1.72;;1.72;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T02:16:08;1.72;;1.72;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T02:17:11;1.61;;1.61;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T02:18:08;1.61;;1.61;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T02:19:08;1.68;;1.68;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T02:20:08;1.68;;1.68;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T02:21:11;1.68;;1.68;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T02:22:09;1.84;;1.84;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T02:23:12;1.84;;1.84;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T02:24:11;1.66;;1.66;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T02:25:10;1.66;;1.66;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T02:26:13;1.57;;1.57;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T02:27:12;1.57;;1.57;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T02:28:13;1.57;;1.57;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T02:29:12;1.82;;1.82;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T02:30:11;1.82;;1.82;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T02:31:11;1.89;;1.89;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T02:32:09;1.89;;1.89;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T02:33:10;1.89;;1.89;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T02:34:10;1.69;;1.69;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T02:35:10;1.69;;1.69;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T02:36:09;1.79;;1.79;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T02:37:09;1.79;;1.79;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T02:38:10;1.79;;1.79;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T02:39:10;1.8;;1.8;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T02:40:10;1.8;;1.8;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T02:41:09;1.82;;1.82;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T02:42:10;1.82;;1.82;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T02:43:10;1.76;;1.76;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T02:44:10;1.76;;1.76;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T02:45:11;1.76;;1.76;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T02:46:10;1.98;;1.98;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T02:47:10;1.98;;1.98;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T02:48:10;1.85;;1.85;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T02:49:10;1.85;;1.85;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T02:50:10;1.85;;1.85;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T02:51:10;1.84;;1.84;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T02:52:10;1.84;;1.84;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T02:53:10;1.91;;1.91;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T02:54:11;1.91;;1.91;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T02:55:11;1.79;;1.79;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T02:56:11;1.79;;1.79;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T02:57:11;1.79;;1.79;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T02:58:11;1.96;;1.96;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T02:59:11;1.96;;1.96;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T03:00:13;1.83;;1.83;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T03:01:11;1.83;;1.83;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T03:02:11;1.83;;1.83;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T03:03:11;1.78;;1.78;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T03:04:11;1.78;;1.78;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T03:05:12;1.71;;1.71;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T03:06:12;1.71;;1.71;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T03:07:12;1.71;;1.71;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T03:08:12;1.87;;1.87;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T03:09:12;1.87;;1.87;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T03:10:12;1.83;;1.83;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T03:11:12;1.83;;1.83;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T03:12:12;1.94;;1.94;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T03:13:13;1.94;;1.94;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T03:14:13;1.94;;1.94;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T03:15:13;1.85;;1.84;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T03:16:14;1.85;;1.84;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T03:17:14;1.8;;1.8;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T03:18:14;1.8;;1.8;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T03:19:16;1.8;;1.8;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T03:20:14;1.81;;1.81;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T03:21:14;1.81;;1.81;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T03:22:14;1.75;;1.75;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T03:23:14;1.75;;1.75;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T03:24:14;1.68;;1.68;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T03:25:14;1.68;;1.68;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T03:26:15;1.68;;1.68;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T03:27:15;2.07;;2.07;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T03:28:15;2.07;;2.07;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T03:29:15;2;;2;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T03:30:15;2;;2;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T03:31:15;2;;2;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T03:32:15;2.02;;2.02;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T03:33:15;2.02;;2.02;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T03:34:15;2.08;;2.08;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T03:35:15;2.08;;2.08;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T03:36:15;1.83;;1.83;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T03:37:15;1.83;;1.83;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T03:38:16;1.83;;1.83;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T03:39:16;1.66;;1.66;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T03:40:16;1.66;;1.66;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T03:41:16;1.46;;1.46;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T03:42:16;1.46;;1.46;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T03:43:16;1.46;;1.46;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T03:44:16;1.72;;1.72;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T03:45:16;1.72;;1.72;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T03:46:16;1.62;;1.62;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T03:47:16;1.62;;1.62;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T03:48:17;1.62;;1.62;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T03:49:17;1.47;;1.47;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T03:50:17;1.47;;1.47;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T03:51:17;1.62;;1.62;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T03:52:17;1.62;;1.62;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T03:53:17;1.71;;1.71;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T03:54:17;1.71;;1.71;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T03:55:17;1.71;;1.71;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T03:56:17;1.46;;1.46;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T03:57:18;1.46;;1.46;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T03:58:18;1.62;;1.62;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T03:59:18;1.62;;1.62;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T04:00:18;1.62;;1.62;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T04:01:18;1.46;;1.46;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T04:02:18;1.46;;1.46;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T04:03:18;1.57;;1.57;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T04:04:18;1.57;;1.57;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T04:05:18;1.62;;1.62;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T04:06:18;1.62;;1.62;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T04:07:18;1.62;;1.62;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T04:08:19;1.4;;1.4;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T04:09:19;1.4;;1.4;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T04:10:19;1.59;;1.59;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T04:11:19;1.59;;1.59;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T04:12:19;1.59;;1.59;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T04:13:19;1.41;;1.41;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T04:14:19;1.41;;1.41;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T04:15:19;1.44;;1.44;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T04:16:19;1.44;;1.44;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T04:17:19;1.44;;1.44;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T04:18:19;1.52;;1.52;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T04:19:20;1.52;;1.52;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T04:20:20;1.44;;1.44;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T04:21:20;1.44;;1.44;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T04:22:20;1.56;;1.56;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T04:23:20;1.56;;1.56;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T04:24:20;1.56;;1.56;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T04:25:20;1.45;;1.45;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T04:26:20;1.45;;1.45;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T04:27:20;1.49;;1.49;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-10-16T04:28:20;1.49;;1.49;;;;;;;
