sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38191;BME280;25191;47.510;19.124;2022-10-16T00:02:16;100776.25;;;22.57;55.55
38191;BME280;25191;47.510;19.124;2022-10-16T00:12:16;100769.28;;;22.55;55.65
38191;BME280;25191;47.510;19.124;2022-10-16T00:22:16;100771.81;;;22.57;56.18
38191;BME280;25191;47.510;19.124;2022-10-16T00:32:18;100786.66;;;22.58;55.93
38191;BME280;25191;47.510;19.124;2022-10-16T00:42:19;100798.91;;;22.59;55.96
38191;BME280;25191;47.510;19.124;2022-10-16T00:52:19;100791.94;;;22.58;55.70
38191;BME280;25191;47.510;19.124;2022-10-16T01:02:20;100800.00;;;22.57;55.58
38191;BME280;25191;47.510;19.124;2022-10-16T01:22:24;100808.03;;;22.55;55.93
38191;BME280;25191;47.510;19.124;2022-10-16T01:42:56;100812.72;;;22.51;55.46
38191;BME280;25191;47.510;19.124;2022-10-16T01:53:01;100831.91;;;22.53;55.79
38191;BME280;25191;47.510;19.124;2022-10-16T02:03:04;100844.16;;;22.54;56.16
38191;BME280;25191;47.510;19.124;2022-10-16T02:13:13;100851.22;;;22.54;55.88
38191;BME280;25191;47.510;19.124;2022-10-16T02:23:23;100856.75;;;22.51;55.96
38191;BME280;25191;47.510;19.124;2022-10-16T02:33:25;100850.59;;;22.50;55.75
38191;BME280;25191;47.510;19.124;2022-10-16T02:43:27;100862.03;;;22.51;55.88
38191;BME280;25191;47.510;19.124;2022-10-16T02:53:29;100854.19;;;22.49;55.84
38191;BME280;25191;47.510;19.124;2022-10-16T03:03:30;100853.59;;;22.46;55.92
38191;BME280;25191;47.510;19.124;2022-10-16T03:13:31;100875.56;;;22.46;55.76
38191;BME280;25191;47.510;19.124;2022-10-16T03:23:32;100884.53;;;22.44;55.82
38191;BME280;25191;47.510;19.124;2022-10-16T03:33:32;100889.91;;;22.42;55.73
38191;BME280;25191;47.510;19.124;2022-10-16T03:43:33;100905.66;;;22.44;55.73
38191;BME280;25191;47.510;19.124;2022-10-16T03:53:33;100900.59;;;22.41;55.64
38191;BME280;25191;47.510;19.124;2022-10-16T04:03:34;100905.66;;;22.44;56.01
38191;BME280;25191;47.510;19.124;2022-10-16T04:13:34;100912.00;;;22.41;55.95
38191;BME280;25191;47.510;19.124;2022-10-16T04:23:34;100912.72;;;22.43;55.89
38191;BME280;25191;47.510;19.124;2022-10-16T04:33:35;100905.66;;;22.44;56.04
38191;BME280;25191;47.510;19.124;2022-10-16T04:43:35;100929.50;;;22.42;55.83
38191;BME280;25191;47.510;19.124;2022-10-16T04:53:36;100933.94;;;22.42;55.95
38191;BME280;25191;47.510;19.124;2022-10-16T05:03:36;100951.81;;;22.38;55.80
38191;BME280;25191;47.510;19.124;2022-10-16T05:13:38;100946.63;;;22.36;55.96
38191;BME280;25191;47.510;19.124;2022-10-16T05:23:38;100949.25;;;22.36;55.75
38191;BME280;25191;47.510;19.124;2022-10-16T05:33:38;100966.09;;;22.47;56.83
38191;BME280;25191;47.510;19.124;2022-10-16T05:43:39;100974.88;;;22.47;56.83
38191;BME280;25191;47.510;19.124;2022-10-16T05:53:40;100985.53;;;22.46;56.93
38191;BME280;25191;47.510;19.124;2022-10-16T06:03:41;100988.91;;;22.48;56.51
38191;BME280;25191;47.510;19.124;2022-10-16T06:13:42;101007.50;;;22.46;56.73
38191;BME280;25191;47.510;19.124;2022-10-16T06:23:42;101007.50;;;22.46;56.30
38191;BME280;25191;47.510;19.124;2022-10-16T06:33:43;101017.09;;;22.47;56.36
38191;BME280;25191;47.510;19.124;2022-10-16T06:43:46;101035.59;;;22.47;56.21
38191;BME280;25191;47.510;19.124;2022-10-16T06:53:49;101051.03;;;22.15;46.71
38191;BME280;25191;47.510;19.124;2022-10-16T07:03:49;101060.31;;;22.20;50.09
38191;BME280;25191;47.510;19.124;2022-10-16T07:13:51;101070.09;;;22.31;52.91
38191;BME280;25191;47.510;19.124;2022-10-16T07:23:52;101083.81;;;22.36;53.35
38191;BME280;25191;47.510;19.124;2022-10-16T07:33:53;101086.16;;;22.28;51.52
38191;BME280;25191;47.510;19.124;2022-10-16T07:43:54;101117.09;;;22.39;52.92
38191;BME280;25191;47.510;19.124;2022-10-16T07:53:55;101122.88;;;22.44;52.92
38191;BME280;25191;47.510;19.124;2022-10-16T08:03:55;101121.28;;;22.42;53.47
38191;BME280;25191;47.510;19.124;2022-10-16T08:13:55;101119.72;;;22.39;53.44
38191;BME280;25191;47.510;19.124;2022-10-16T08:23:56;101139.88;;;22.40;52.88
38191;BME280;25191;47.510;19.124;2022-10-16T08:33:56;101146.75;;;22.43;53.21
38191;BME280;25191;47.510;19.124;2022-10-16T08:44:25;101163.41;;;22.43;53.34
38191;BME280;25191;47.510;19.124;2022-10-16T08:54:41;101156.13;;;22.47;53.46
38191;BME280;25191;47.510;19.124;2022-10-16T09:15:13;101171.44;;;22.54;53.52
38191;BME280;25191;47.510;19.124;2022-10-16T09:25:18;101169.38;;;22.58;53.71
38191;BME280;25191;47.510;19.124;2022-10-16T09:35:32;101158.41;;;22.64;53.67
38191;BME280;25191;47.510;19.124;2022-10-16T09:45:35;101161.69;;;22.68;53.60
38191;BME280;25191;47.510;19.124;2022-10-16T09:55:35;101175.38;;;22.73;53.75
38191;BME280;25191;47.510;19.124;2022-10-16T10:05:39;101179.38;;;22.79;53.50
38191;BME280;25191;47.510;19.124;2022-10-16T10:15:41;101173.63;;;22.85;53.43
38191;BME280;25191;47.510;19.124;2022-10-16T10:25:54;101149.44;;;22.91;53.36
38191;BME280;25191;47.510;19.124;2022-10-16T10:46:16;101145.66;;;23.07;52.89
38191;BME280;25191;47.510;19.124;2022-10-16T11:06:26;101140.25;;;23.21;52.71
38191;BME280;25191;47.510;19.124;2022-10-16T11:16:39;101138.84;;;23.28;52.64
38191;BME280;25191;47.510;19.124;2022-10-16T11:26:42;101128.53;;;23.37;52.47
38191;BME280;25191;47.510;19.124;2022-10-16T11:36:59;101119.91;;;23.46;52.61
38191;BME280;25191;47.510;19.124;2022-10-16T11:47:34;101118.38;;;23.55;52.26
38191;BME280;25191;47.510;19.124;2022-10-16T11:57:42;101115.97;;;23.63;52.03
38191;BME280;25191;47.510;19.124;2022-10-16T12:18:21;101102.88;;;23.73;51.97
38191;BME280;25191;47.510;19.124;2022-10-16T12:28:26;101091.84;;;23.79;51.67
38191;BME280;25191;47.510;19.124;2022-10-16T12:38:33;101097.38;;;23.87;51.54
38191;BME280;25191;47.510;19.124;2022-10-16T12:48:37;101092.50;;;23.94;51.54
38191;BME280;25191;47.510;19.124;2022-10-16T13:29:37;101110.91;;;24.18;44.25
38191;BME280;25191;47.510;19.124;2022-10-16T13:39:41;101118.56;;;24.21;44.71
38191;BME280;25191;47.510;19.124;2022-10-16T13:49:41;101112.31;;;24.22;43.19
38191;BME280;25191;47.510;19.124;2022-10-16T13:59:42;101120.13;;;24.24;43.14
38191;BME280;25191;47.510;19.124;2022-10-16T14:09:48;101117.34;;;24.25;43.10
38191;BME280;25191;47.510;19.124;2022-10-16T14:19:51;101111.09;;;24.26;42.93
38191;BME280;25191;47.510;19.124;2022-10-16T14:40:14;101113.28;;;24.21;40.94
38191;BME280;25191;47.510;19.124;2022-10-16T14:50:15;101129.31;;;24.08;39.59
38191;BME280;25191;47.510;19.124;2022-10-16T15:00:21;101125.06;;;23.94;37.62
38191;BME280;25191;47.510;19.124;2022-10-16T15:10:24;101119.75;;;23.83;37.34
38191;BME280;25191;47.510;19.124;2022-10-16T15:20:34;101144.25;;;23.74;39.98
38191;BME280;25191;47.510;19.124;2022-10-16T15:30:35;101158.41;;;23.73;42.51
38191;BME280;25191;47.510;19.124;2022-10-16T15:40:42;101154.13;;;23.72;44.00
38191;BME280;25191;47.510;19.124;2022-10-16T15:50:42;101161.53;;;23.66;44.82
38191;BME280;25191;47.510;19.124;2022-10-16T16:00:43;101173.19;;;23.64;45.87
38191;BME280;25191;47.510;19.124;2022-10-16T16:10:43;101187.59;;;23.60;46.34
38191;BME280;25191;47.510;19.124;2022-10-16T16:20:44;101196.50;;;23.59;47.15
38191;BME280;25191;47.510;19.124;2022-10-16T16:30:44;101216.56;;;23.61;47.70
38191;BME280;25191;47.510;19.124;2022-10-16T16:40:44;101232.53;;;23.60;48.75
38191;BME280;25191;47.510;19.124;2022-10-16T16:50:45;101241.31;;;23.60;48.50
38191;BME280;25191;47.510;19.124;2022-10-16T17:00:46;101249.38;;;23.59;48.76
38191;BME280;25191;47.510;19.124;2022-10-16T17:10:46;101268.00;;;23.57;49.20
38191;BME280;25191;47.510;19.124;2022-10-16T17:20:52;101278.66;;;23.56;49.65
38191;BME280;25191;47.510;19.124;2022-10-16T17:30:52;101291.16;;;23.54;49.85
38191;BME280;25191;47.510;19.124;2022-10-16T17:40:53;101300.25;;;23.49;50.64
38191;BME280;25191;47.510;19.124;2022-10-16T17:50:53;101314.44;;;23.48;51.04
38191;BME280;25191;47.510;19.124;2022-10-16T18:00:54;101327.06;;;23.45;51.63
38191;BME280;25191;47.510;19.124;2022-10-16T18:10:54;101339.91;;;23.49;52.63
38191;BME280;25191;47.510;19.124;2022-10-16T18:20:59;101340.53;;;23.53;54.41
38191;BME280;25191;47.510;19.124;2022-10-16T18:31:05;101332.50;;;23.55;55.88
38191;BME280;25191;47.510;19.124;2022-10-16T18:41:07;101352.69;;;23.56;55.61
38191;BME280;25191;47.510;19.124;2022-10-16T18:51:19;101355.56;;;23.53;55.08
38191;BME280;25191;47.510;19.124;2022-10-16T19:01:22;101373.44;;;23.49;55.32
38191;BME280;25191;47.510;19.124;2022-10-16T19:11:24;101361.91;;;23.50;55.03
38191;BME280;25191;47.510;19.124;2022-10-16T19:21:26;101371.97;;;23.45;55.27
38191;BME280;25191;47.510;19.124;2022-10-16T19:31:28;101374.94;;;23.40;54.94
38191;BME280;25191;47.510;19.124;2022-10-16T19:41:29;101396.28;;;23.37;54.62
38191;BME280;25191;47.510;19.124;2022-10-16T19:51:30;101406.34;;;23.32;54.33
38191;BME280;25191;47.510;19.124;2022-10-16T20:01:31;101413.53;;;23.30;54.19
38191;BME280;25191;47.510;19.124;2022-10-16T20:11:33;101426.75;;;23.30;54.17
38191;BME280;25191;47.510;19.124;2022-10-16T20:21:34;101450.75;;;23.27;54.17
38191;BME280;25191;47.510;19.124;2022-10-16T20:31:35;101470.31;;;23.24;54.09
38191;BME280;25191;47.510;19.124;2022-10-16T20:41:36;101476.63;;;23.22;54.14
38191;BME280;25191;47.510;19.124;2022-10-16T20:51:36;101494.41;;;23.20;54.03
38191;BME280;25191;47.510;19.124;2022-10-16T21:01:37;101499.81;;;23.18;53.76
38191;BME280;25191;47.510;19.124;2022-10-16T21:11:38;101504.31;;;23.16;53.88
38191;BME280;25191;47.510;19.124;2022-10-16T21:21:38;101514.03;;;23.15;53.83
38191;BME280;25191;47.510;19.124;2022-10-16T21:31:39;101513.31;;;23.13;53.74
38191;BME280;25191;47.510;19.124;2022-10-16T21:41:43;101510.75;;;23.12;53.88
38191;BME280;25191;47.510;19.124;2022-10-16T21:51:47;101516.88;;;23.12;53.89
38191;BME280;25191;47.510;19.124;2022-10-16T22:01:51;101518.66;;;23.12;54.10
38191;BME280;25191;47.510;19.124;2022-10-16T22:11:52;101528.50;;;23.10;54.18
38191;BME280;25191;47.510;19.124;2022-10-16T22:21:53;101543.63;;;23.08;53.90
38191;BME280;25191;47.510;19.124;2022-10-16T22:31:56;101541.91;;;23.07;54.13
38191;BME280;25191;47.510;19.124;2022-10-16T22:41:56;101539.38;;;23.05;54.30
38191;BME280;25191;47.510;19.124;2022-10-16T22:51:57;101549.13;;;23.05;54.20
38191;BME280;25191;47.510;19.124;2022-10-16T23:01:57;101569.50;;;23.02;54.22
38191;BME280;25191;47.510;19.124;2022-10-16T23:11:57;101578.25;;;23.03;54.30
38191;BME280;25191;47.510;19.124;2022-10-16T23:21:58;101584.59;;;23.00;54.18
38191;BME280;25191;47.510;19.124;2022-10-16T23:31:59;101579.41;;;22.99;54.10
38191;BME280;25191;47.510;19.124;2022-10-16T23:41:59;101594.50;;;22.97;54.09
38191;BME280;25191;47.510;19.124;2022-10-16T23:52:01;101597.38;;;22.94;53.95
