sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61709;SDS011;47633;51.494;5.386;2022-10-16T00:01:10;3.50;;;1.40;;
61709;SDS011;47633;51.494;5.386;2022-10-16T00:03:38;5.53;;;1.58;;
61709;SDS011;47633;51.494;5.386;2022-10-16T00:06:04;3.67;;;1.52;;
61709;SDS011;47633;51.494;5.386;2022-10-16T00:08:30;4.22;;;1.40;;
61709;SDS011;47633;51.494;5.386;2022-10-16T00:11:02;3.83;;;1.30;;
61709;SDS011;47633;51.494;5.386;2022-10-16T00:13:33;2.95;;;1.45;;
61709;SDS011;47633;51.494;5.386;2022-10-16T00:16:00;2.80;;;1.35;;
61709;SDS011;47633;51.494;5.386;2022-10-16T00:18:27;4.10;;;1.77;;
61709;SDS011;47633;51.494;5.386;2022-10-16T00:20:53;3.42;;;1.35;;
61709;SDS011;47633;51.494;5.386;2022-10-16T00:23:19;3.72;;;1.40;;
61709;SDS011;47633;51.494;5.386;2022-10-16T00:25:44;2.88;;;1.30;;
61709;SDS011;47633;51.494;5.386;2022-10-16T00:28:18;3.33;;;1.42;;
61709;SDS011;47633;51.494;5.386;2022-10-16T00:30:43;3.33;;;1.60;;
61709;SDS011;47633;51.494;5.386;2022-10-16T00:33:09;3.33;;;1.40;;
61709;SDS011;47633;51.494;5.386;2022-10-16T00:35:34;3.30;;;1.30;;
61709;SDS011;47633;51.494;5.386;2022-10-16T00:37:59;3.55;;;1.35;;
61709;SDS011;47633;51.494;5.386;2022-10-16T00:40:24;4.13;;;1.60;;
61709;SDS011;47633;51.494;5.386;2022-10-16T00:42:50;4.50;;;1.30;;
61709;SDS011;47633;51.494;5.386;2022-10-16T00:45:15;3.28;;;1.40;;
61709;SDS011;47633;51.494;5.386;2022-10-16T00:47:44;3.17;;;1.58;;
61709;SDS011;47633;51.494;5.386;2022-10-16T00:52:51;3.42;;;1.40;;
61709;SDS011;47633;51.494;5.386;2022-10-16T00:55:17;2.72;;;1.40;;
61709;SDS011;47633;51.494;5.386;2022-10-16T00:57:43;3.15;;;1.20;;
61709;SDS011;47633;51.494;5.386;2022-10-16T01:00:10;3.53;;;1.13;;
61709;SDS011;47633;51.494;5.386;2022-10-16T01:02:38;2.78;;;1.30;;
61709;SDS011;47633;51.494;5.386;2022-10-16T01:05:04;4.07;;;1.30;;
61709;SDS011;47633;51.494;5.386;2022-10-16T01:07:43;3.22;;;1.40;;
61709;SDS011;47633;51.494;5.386;2022-10-16T01:10:30;3.30;;;1.30;;
61709;SDS011;47633;51.494;5.386;2022-10-16T01:13:10;3.17;;;1.30;;
61709;SDS011;47633;51.494;5.386;2022-10-16T01:15:51;3.00;;;1.40;;
61709;SDS011;47633;51.494;5.386;2022-10-16T01:18:30;2.75;;;1.20;;
61709;SDS011;47633;51.494;5.386;2022-10-16T01:21:44;3.45;;;1.50;;
61709;SDS011;47633;51.494;5.386;2022-10-16T01:32:22;3.33;;;1.42;;
61709;SDS011;47633;51.494;5.386;2022-10-16T01:34:52;2.90;;;1.30;;
61709;SDS011;47633;51.494;5.386;2022-10-16T01:40:41;3.03;;;1.20;;
61709;SDS011;47633;51.494;5.386;2022-10-16T01:43:15;3.03;;;1.30;;
61709;SDS011;47633;51.494;5.386;2022-10-16T01:45:46;3.45;;;1.20;;
61709;SDS011;47633;51.494;5.386;2022-10-16T01:48:13;3.67;;;1.30;;
61709;SDS011;47633;51.494;5.386;2022-10-16T01:50:41;3.25;;;1.48;;
61709;SDS011;47633;51.494;5.386;2022-10-16T01:53:10;2.88;;;1.13;;
61709;SDS011;47633;51.494;5.386;2022-10-16T01:55:42;4.82;;;1.48;;
61709;SDS011;47633;51.494;5.386;2022-10-16T01:58:12;3.80;;;1.20;;
61709;SDS011;47633;51.494;5.386;2022-10-16T02:00:39;2.58;;;1.00;;
61709;SDS011;47633;51.494;5.386;2022-10-16T02:03:08;2.50;;;1.13;;
61709;SDS011;47633;51.494;5.386;2022-10-16T02:05:48;2.45;;;1.20;;
61709;SDS011;47633;51.494;5.386;2022-10-16T02:08:16;3.22;;;1.40;;
61709;SDS011;47633;51.494;5.386;2022-10-16T02:10:42;2.95;;;1.30;;
61709;SDS011;47633;51.494;5.386;2022-10-16T02:15:46;2.67;;;1.00;;
61709;SDS011;47633;51.494;5.386;2022-10-16T02:18:11;2.80;;;1.20;;
61709;SDS011;47633;51.494;5.386;2022-10-16T02:20:43;3.58;;;1.25;;
61709;SDS011;47633;51.494;5.386;2022-10-16T02:23:18;2.05;;;0.90;;
61709;SDS011;47633;51.494;5.386;2022-10-16T02:25:48;2.83;;;1.13;;
61709;SDS011;47633;51.494;5.386;2022-10-16T02:30:57;2.17;;;1.10;;
61709;SDS011;47633;51.494;5.386;2022-10-16T02:33:26;3.10;;;1.20;;
61709;SDS011;47633;51.494;5.386;2022-10-16T02:35:53;2.78;;;1.10;;
61709;SDS011;47633;51.494;5.386;2022-10-16T02:38:20;2.78;;;1.00;;
61709;SDS011;47633;51.494;5.386;2022-10-16T02:40:47;2.95;;;1.15;;
61709;SDS011;47633;51.494;5.386;2022-10-16T02:43:12;3.05;;;1.05;;
61709;SDS011;47633;51.494;5.386;2022-10-16T02:45:38;2.65;;;1.10;;
61709;SDS011;47633;51.494;5.386;2022-10-16T02:48:03;2.67;;;1.10;;
61709;SDS011;47633;51.494;5.386;2022-10-16T02:50:29;2.22;;;1.08;;
61709;SDS011;47633;51.494;5.386;2022-10-16T02:52:54;2.97;;;1.10;;
61709;SDS011;47633;51.494;5.386;2022-10-16T02:55:20;2.38;;;1.10;;
61709;SDS011;47633;51.494;5.386;2022-10-16T02:57:45;2.70;;;0.90;;
61709;SDS011;47633;51.494;5.386;2022-10-16T03:00:12;2.00;;;0.90;;
61709;SDS011;47633;51.494;5.386;2022-10-16T03:02:39;2.67;;;1.10;;
61709;SDS011;47633;51.494;5.386;2022-10-16T03:05:04;3.00;;;1.10;;
61709;SDS011;47633;51.494;5.386;2022-10-16T03:07:30;3.30;;;1.10;;
61709;SDS011;47633;51.494;5.386;2022-10-16T03:09:55;3.77;;;1.13;;
61709;SDS011;47633;51.494;5.386;2022-10-16T03:12:20;3.45;;;1.10;;
61709;SDS011;47633;51.494;5.386;2022-10-16T03:14:46;2.40;;;1.10;;
61709;SDS011;47633;51.494;5.386;2022-10-16T03:17:12;3.00;;;1.02;;
61709;SDS011;47633;51.494;5.386;2022-10-16T03:19:38;1.98;;;1.08;;
61709;SDS011;47633;51.494;5.386;2022-10-16T03:22:03;2.67;;;1.10;;
61709;SDS011;47633;51.494;5.386;2022-10-16T03:24:29;2.35;;;1.00;;
61709;SDS011;47633;51.494;5.386;2022-10-16T03:26:54;2.53;;;1.05;;
61709;SDS011;47633;51.494;5.386;2022-10-16T03:29:19;3.33;;;1.00;;
61709;SDS011;47633;51.494;5.386;2022-10-16T03:31:45;2.05;;;0.90;;
61709;SDS011;47633;51.494;5.386;2022-10-16T03:34:10;2.38;;;0.90;;
61709;SDS011;47633;51.494;5.386;2022-10-16T03:36:35;2.47;;;1.02;;
61709;SDS011;47633;51.494;5.386;2022-10-16T03:39:01;2.88;;;1.00;;
61709;SDS011;47633;51.494;5.386;2022-10-16T03:41:26;3.13;;;1.00;;
61709;SDS011;47633;51.494;5.386;2022-10-16T03:43:51;2.17;;;0.90;;
61709;SDS011;47633;51.494;5.386;2022-10-16T03:46:17;2.22;;;1.10;;
61709;SDS011;47633;51.494;5.386;2022-10-16T03:48:42;2.33;;;0.97;;
61709;SDS011;47633;51.494;5.386;2022-10-16T03:51:07;2.28;;;0.93;;
61709;SDS011;47633;51.494;5.386;2022-10-16T03:53:32;3.03;;;1.10;;
61709;SDS011;47633;51.494;5.386;2022-10-16T03:55:58;2.00;;;1.00;;
61709;SDS011;47633;51.494;5.386;2022-10-16T03:58:23;2.45;;;0.90;;
61709;SDS011;47633;51.494;5.386;2022-10-16T04:00:49;1.92;;;0.90;;
61709;SDS011;47633;51.494;5.386;2022-10-16T04:03:14;3.15;;;1.13;;
61709;SDS011;47633;51.494;5.386;2022-10-16T04:05:39;2.97;;;0.90;;
61709;SDS011;47633;51.494;5.386;2022-10-16T04:08:05;2.45;;;0.88;;
61709;SDS011;47633;51.494;5.386;2022-10-16T04:10:31;2.47;;;1.25;;
61709;SDS011;47633;51.494;5.386;2022-10-16T04:12:56;4.13;;;1.00;;
61709;SDS011;47633;51.494;5.386;2022-10-16T04:15:22;2.25;;;0.90;;
61709;SDS011;47633;51.494;5.386;2022-10-16T04:17:48;2.20;;;0.93;;
61709;SDS011;47633;51.494;5.386;2022-10-16T04:20:13;1.83;;;0.90;;
61709;SDS011;47633;51.494;5.386;2022-10-16T04:22:39;2.53;;;0.98;;
61709;SDS011;47633;51.494;5.386;2022-10-16T04:25:04;3.38;;;1.17;;
61709;SDS011;47633;51.494;5.386;2022-10-16T04:27:30;2.25;;;0.80;;
61709;SDS011;47633;51.494;5.386;2022-10-16T04:29:56;3.28;;;1.10;;
61709;SDS011;47633;51.494;5.386;2022-10-16T04:32:25;2.17;;;0.80;;
61709;SDS011;47633;51.494;5.386;2022-10-16T04:34:51;1.70;;;0.90;;
61709;SDS011;47633;51.494;5.386;2022-10-16T04:37:17;2.63;;;0.85;;
61709;SDS011;47633;51.494;5.386;2022-10-16T04:39:42;2.27;;;1.10;;
61709;SDS011;47633;51.494;5.386;2022-10-16T04:42:07;2.60;;;0.90;;
61709;SDS011;47633;51.494;5.386;2022-10-16T04:44:33;2.20;;;0.80;;
61709;SDS011;47633;51.494;5.386;2022-10-16T04:46:58;1.65;;;0.88;;
61709;SDS011;47633;51.494;5.386;2022-10-16T04:49:23;3.38;;;1.00;;
61709;SDS011;47633;51.494;5.386;2022-10-16T04:51:49;2.57;;;1.10;;
61709;SDS011;47633;51.494;5.386;2022-10-16T04:54:14;1.63;;;0.70;;
61709;SDS011;47633;51.494;5.386;2022-10-16T04:56:39;2.65;;;0.98;;
61709;SDS011;47633;51.494;5.386;2022-10-16T04:59:15;1.95;;;0.90;;
61709;SDS011;47633;51.494;5.386;2022-10-16T05:01:41;2.10;;;0.90;;
61709;SDS011;47633;51.494;5.386;2022-10-16T05:04:07;2.55;;;0.95;;
61709;SDS011;47633;51.494;5.386;2022-10-16T05:06:32;2.95;;;1.10;;
61709;SDS011;47633;51.494;5.386;2022-10-16T05:08:57;2.55;;;1.00;;
61709;SDS011;47633;51.494;5.386;2022-10-16T05:11:22;1.60;;;0.80;;
61709;SDS011;47633;51.494;5.386;2022-10-16T05:13:48;2.08;;;0.77;;
61709;SDS011;47633;51.494;5.386;2022-10-16T05:16:13;2.15;;;0.82;;
61709;SDS011;47633;51.494;5.386;2022-10-16T05:18:38;2.33;;;0.82;;
61709;SDS011;47633;51.494;5.386;2022-10-16T05:21:04;1.73;;;0.90;;
61709;SDS011;47633;51.494;5.386;2022-10-16T05:23:30;2.13;;;0.90;;
61709;SDS011;47633;51.494;5.386;2022-10-16T05:25:56;1.75;;;0.70;;
61709;SDS011;47633;51.494;5.386;2022-10-16T05:28:23;1.88;;;0.90;;
61709;SDS011;47633;51.494;5.386;2022-10-16T05:30:52;1.67;;;0.90;;
61709;SDS011;47633;51.494;5.386;2022-10-16T05:33:22;2.38;;;0.90;;
61709;SDS011;47633;51.494;5.386;2022-10-16T05:35:50;3.20;;;1.00;;
61709;SDS011;47633;51.494;5.386;2022-10-16T05:38:16;2.42;;;0.80;;
61709;SDS011;47633;51.494;5.386;2022-10-16T05:40:42;2.08;;;0.95;;
61709;SDS011;47633;51.494;5.386;2022-10-16T05:43:07;2.50;;;0.90;;
61709;SDS011;47633;51.494;5.386;2022-10-16T05:45:32;1.85;;;0.80;;
61709;SDS011;47633;51.494;5.386;2022-10-16T05:47:58;2.75;;;0.85;;
61709;SDS011;47633;51.494;5.386;2022-10-16T05:50:24;1.83;;;0.80;;
61709;SDS011;47633;51.494;5.386;2022-10-16T05:52:49;2.03;;;0.88;;
61709;SDS011;47633;51.494;5.386;2022-10-16T05:55:14;1.70;;;0.80;;
61709;SDS011;47633;51.494;5.386;2022-10-16T05:57:40;2.63;;;0.80;;
61709;SDS011;47633;51.494;5.386;2022-10-16T06:00:05;2.23;;;0.80;;
61709;SDS011;47633;51.494;5.386;2022-10-16T06:02:31;1.88;;;0.90;;
61709;SDS011;47633;51.494;5.386;2022-10-16T06:04:56;2.80;;;1.00;;
61709;SDS011;47633;51.494;5.386;2022-10-16T06:07:22;1.47;;;0.70;;
61709;SDS011;47633;51.494;5.386;2022-10-16T06:09:51;2.17;;;0.82;;
61709;SDS011;47633;51.494;5.386;2022-10-16T06:12:17;1.45;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-10-16T06:14:42;4.55;;;0.98;;
61709;SDS011;47633;51.494;5.386;2022-10-16T06:17:08;1.15;;;0.65;;
61709;SDS011;47633;51.494;5.386;2022-10-16T06:19:33;1.87;;;0.70;;
61709;SDS011;47633;51.494;5.386;2022-10-16T06:21:58;2.38;;;0.80;;
61709;SDS011;47633;51.494;5.386;2022-10-16T06:24:24;4.65;;;1.00;;
61709;SDS011;47633;51.494;5.386;2022-10-16T06:26:49;4.75;;;0.90;;
61709;SDS011;47633;51.494;5.386;2022-10-16T06:29:15;3.87;;;1.87;;
61709;SDS011;47633;51.494;5.386;2022-10-16T06:31:40;2.40;;;0.82;;
61709;SDS011;47633;51.494;5.386;2022-10-16T06:34:05;3.77;;;1.00;;
61709;SDS011;47633;51.494;5.386;2022-10-16T06:36:35;2.63;;;1.02;;
61709;SDS011;47633;51.494;5.386;2022-10-16T06:39:00;1.50;;;0.68;;
61709;SDS011;47633;51.494;5.386;2022-10-16T06:41:26;3.88;;;0.95;;
61709;SDS011;47633;51.494;5.386;2022-10-16T06:43:51;2.20;;;0.80;;
61709;SDS011;47633;51.494;5.386;2022-10-16T06:46:18;3.85;;;1.08;;
61709;SDS011;47633;51.494;5.386;2022-10-16T06:48:46;4.20;;;1.00;;
61709;SDS011;47633;51.494;5.386;2022-10-16T06:51:12;2.63;;;0.85;;
61709;SDS011;47633;51.494;5.386;2022-10-16T06:53:43;2.25;;;0.90;;
61709;SDS011;47633;51.494;5.386;2022-10-16T06:56:11;2.78;;;0.98;;
61709;SDS011;47633;51.494;5.386;2022-10-16T06:58:41;3.10;;;0.80;;
61709;SDS011;47633;51.494;5.386;2022-10-16T07:01:07;4.90;;;0.95;;
61709;SDS011;47633;51.494;5.386;2022-10-16T07:03:35;2.22;;;0.90;;
61709;SDS011;47633;51.494;5.386;2022-10-16T07:06:03;2.55;;;0.93;;
61709;SDS011;47633;51.494;5.386;2022-10-16T07:08:30;6.35;;;0.90;;
61709;SDS011;47633;51.494;5.386;2022-10-16T07:11:03;3.20;;;0.95;;
61709;SDS011;47633;51.494;5.386;2022-10-16T07:13:33;2.70;;;0.90;;
61709;SDS011;47633;51.494;5.386;2022-10-16T07:16:05;2.60;;;0.88;;
61709;SDS011;47633;51.494;5.386;2022-10-16T07:18:32;5.10;;;1.00;;
61709;SDS011;47633;51.494;5.386;2022-10-16T07:21:04;4.45;;;1.00;;
61709;SDS011;47633;51.494;5.386;2022-10-16T07:23:33;5.40;;;1.08;;
61709;SDS011;47633;51.494;5.386;2022-10-16T07:25:59;6.00;;;0.90;;
61709;SDS011;47633;51.494;5.386;2022-10-16T07:28:24;4.20;;;1.10;;
61709;SDS011;47633;51.494;5.386;2022-10-16T07:30:50;3.60;;;0.80;;
61709;SDS011;47633;51.494;5.386;2022-10-16T07:33:15;2.72;;;1.10;;
61709;SDS011;47633;51.494;5.386;2022-10-16T07:35:59;2.78;;;1.10;;
61709;SDS011;47633;51.494;5.386;2022-10-16T07:38:24;2.53;;;0.65;;
61709;SDS011;47633;51.494;5.386;2022-10-16T07:40:55;4.45;;;1.20;;
61709;SDS011;47633;51.494;5.386;2022-10-16T07:43:25;2.72;;;1.00;;
61709;SDS011;47633;51.494;5.386;2022-10-16T07:45:51;3.50;;;1.10;;
61709;SDS011;47633;51.494;5.386;2022-10-16T07:48:17;4.03;;;1.15;;
61709;SDS011;47633;51.494;5.386;2022-10-16T07:50:43;2.50;;;1.00;;
61709;SDS011;47633;51.494;5.386;2022-10-16T07:53:09;5.18;;;1.20;;
61709;SDS011;47633;51.494;5.386;2022-10-16T07:55:38;3.33;;;1.02;;
61709;SDS011;47633;51.494;5.386;2022-10-16T07:58:04;3.38;;;1.20;;
61709;SDS011;47633;51.494;5.386;2022-10-16T08:00:29;2.70;;;0.88;;
61709;SDS011;47633;51.494;5.386;2022-10-16T08:02:56;3.17;;;1.10;;
61709;SDS011;47633;51.494;5.386;2022-10-16T08:05:24;3.88;;;1.00;;
61709;SDS011;47633;51.494;5.386;2022-10-16T08:07:50;4.15;;;1.00;;
61709;SDS011;47633;51.494;5.386;2022-10-16T08:10:16;4.03;;;1.00;;
61709;SDS011;47633;51.494;5.386;2022-10-16T08:12:42;6.30;;;2.97;;
61709;SDS011;47633;51.494;5.386;2022-10-16T08:15:08;3.93;;;1.10;;
61709;SDS011;47633;51.494;5.386;2022-10-16T08:17:33;4.40;;;1.52;;
61709;SDS011;47633;51.494;5.386;2022-10-16T08:19:59;6.63;;;1.83;;
61709;SDS011;47633;51.494;5.386;2022-10-16T08:22:24;6.10;;;2.00;;
61709;SDS011;47633;51.494;5.386;2022-10-16T08:24:49;6.23;;;2.00;;
61709;SDS011;47633;51.494;5.386;2022-10-16T08:27:14;7.60;;;2.08;;
61709;SDS011;47633;51.494;5.386;2022-10-16T08:29:40;7.85;;;1.88;;
61709;SDS011;47633;51.494;5.386;2022-10-16T08:32:05;5.43;;;2.00;;
61709;SDS011;47633;51.494;5.386;2022-10-16T08:34:30;4.20;;;1.65;;
61709;SDS011;47633;51.494;5.386;2022-10-16T08:36:56;5.90;;;1.97;;
61709;SDS011;47633;51.494;5.386;2022-10-16T08:39:21;5.57;;;1.83;;
61709;SDS011;47633;51.494;5.386;2022-10-16T08:50:25;4.85;;;1.85;;
61709;SDS011;47633;51.494;5.386;2022-10-16T08:52:52;5.80;;;1.77;;
61709;SDS011;47633;51.494;5.386;2022-10-16T08:55:38;5.70;;;1.80;;
61709;SDS011;47633;51.494;5.386;2022-10-16T08:58:11;7.97;;;2.05;;
61709;SDS011;47633;51.494;5.386;2022-10-16T09:00:41;7.57;;;2.30;;
61709;SDS011;47633;51.494;5.386;2022-10-16T09:03:17;5.60;;;1.60;;
61709;SDS011;47633;51.494;5.386;2022-10-16T09:05:57;5.57;;;1.60;;
61709;SDS011;47633;51.494;5.386;2022-10-16T09:09:17;5.93;;;1.67;;
61709;SDS011;47633;51.494;5.386;2022-10-16T09:14:18;6.25;;;1.58;;
61709;SDS011;47633;51.494;5.386;2022-10-16T09:19:53;5.18;;;1.40;;
61709;SDS011;47633;51.494;5.386;2022-10-16T09:22:38;5.65;;;1.42;;
61709;SDS011;47633;51.494;5.386;2022-10-16T09:25:14;5.90;;;1.63;;
61709;SDS011;47633;51.494;5.386;2022-10-16T09:27:42;4.10;;;1.45;;
61709;SDS011;47633;51.494;5.386;2022-10-16T09:30:14;5.07;;;1.48;;
61709;SDS011;47633;51.494;5.386;2022-10-16T09:32:42;5.30;;;1.75;;
61709;SDS011;47633;51.494;5.386;2022-10-16T09:35:11;5.78;;;1.48;;
61709;SDS011;47633;51.494;5.386;2022-10-16T09:37:39;3.80;;;1.30;;
61709;SDS011;47633;51.494;5.386;2022-10-16T09:40:11;5.32;;;1.58;;
61709;SDS011;47633;51.494;5.386;2022-10-16T09:42:38;6.50;;;1.55;;
61709;SDS011;47633;51.494;5.386;2022-10-16T09:45:04;5.97;;;1.60;;
61709;SDS011;47633;51.494;5.386;2022-10-16T09:47:30;3.80;;;1.30;;
61709;SDS011;47633;51.494;5.386;2022-10-16T09:49:57;5.22;;;1.70;;
61709;SDS011;47633;51.494;5.386;2022-10-16T09:52:27;4.07;;;1.10;;
61709;SDS011;47633;51.494;5.386;2022-10-16T09:54:57;4.68;;;1.60;;
61709;SDS011;47633;51.494;5.386;2022-10-16T09:57:24;5.07;;;1.30;;
61709;SDS011;47633;51.494;5.386;2022-10-16T09:59:51;5.00;;;1.20;;
61709;SDS011;47633;51.494;5.386;2022-10-16T10:02:18;5.75;;;1.42;;
61709;SDS011;47633;51.494;5.386;2022-10-16T10:04:51;4.70;;;1.40;;
61709;SDS011;47633;51.494;5.386;2022-10-16T10:07:26;3.25;;;1.30;;
61709;SDS011;47633;51.494;5.386;2022-10-16T10:09:57;4.47;;;1.27;;
61709;SDS011;47633;51.494;5.386;2022-10-16T10:12:25;6.97;;;1.70;;
61709;SDS011;47633;51.494;5.386;2022-10-16T10:14:54;4.47;;;1.40;;
61709;SDS011;47633;51.494;5.386;2022-10-16T10:19:59;5.68;;;1.20;;
61709;SDS011;47633;51.494;5.386;2022-10-16T10:24:54;5.13;;;1.52;;
61709;SDS011;47633;51.494;5.386;2022-10-16T10:27:20;4.93;;;1.30;;
61709;SDS011;47633;51.494;5.386;2022-10-16T10:35:21;6.10;;;1.10;;
61709;SDS011;47633;51.494;5.386;2022-10-16T10:38:24;6.50;;;1.90;;
61709;SDS011;47633;51.494;5.386;2022-10-16T10:46:16;6.63;;;2.03;;
61709;SDS011;47633;51.494;5.386;2022-10-16T10:51:44;7.65;;;1.50;;
61709;SDS011;47633;51.494;5.386;2022-10-16T10:54:38;7.38;;;1.80;;
61709;SDS011;47633;51.494;5.386;2022-10-16T10:57:30;9.90;;;1.80;;
61709;SDS011;47633;51.494;5.386;2022-10-16T11:02:57;8.02;;;1.60;;
61709;SDS011;47633;51.494;5.386;2022-10-16T11:05:40;6.30;;;1.50;;
61709;SDS011;47633;51.494;5.386;2022-10-16T11:08:13;5.07;;;1.58;;
61709;SDS011;47633;51.494;5.386;2022-10-16T11:10:59;6.97;;;2.08;;
61709;SDS011;47633;51.494;5.386;2022-10-16T11:16:35;8.52;;;1.60;;
61709;SDS011;47633;51.494;5.386;2022-10-16T11:22:04;5.13;;;1.48;;
61709;SDS011;47633;51.494;5.386;2022-10-16T11:27:18;4.50;;;1.45;;
61709;SDS011;47633;51.494;5.386;2022-10-16T11:29:55;5.00;;;1.30;;
61709;SDS011;47633;51.494;5.386;2022-10-16T11:32:28;4.22;;;1.50;;
61709;SDS011;47633;51.494;5.386;2022-10-16T11:35:04;5.20;;;1.50;;
61709;SDS011;47633;51.494;5.386;2022-10-16T11:37:38;5.80;;;1.30;;
61709;SDS011;47633;51.494;5.386;2022-10-16T11:40:30;4.13;;;1.20;;
61709;SDS011;47633;51.494;5.386;2022-10-16T11:42:59;5.70;;;1.60;;
61709;SDS011;47633;51.494;5.386;2022-10-16T11:45:38;4.57;;;1.20;;
61709;SDS011;47633;51.494;5.386;2022-10-16T11:51:02;4.95;;;1.35;;
61709;SDS011;47633;51.494;5.386;2022-10-16T11:53:52;6.10;;;1.20;;
61709;SDS011;47633;51.494;5.386;2022-10-16T11:56:23;6.03;;;1.33;;
61709;SDS011;47633;51.494;5.386;2022-10-16T11:58:54;5.53;;;1.23;;
61709;SDS011;47633;51.494;5.386;2022-10-16T12:06:30;5.80;;;1.20;;
61709;SDS011;47633;51.494;5.386;2022-10-16T12:09:26;7.57;;;1.70;;
61709;SDS011;47633;51.494;5.386;2022-10-16T12:11:53;6.07;;;1.30;;
61709;SDS011;47633;51.494;5.386;2022-10-16T12:14:21;5.85;;;1.40;;
61709;SDS011;47633;51.494;5.386;2022-10-16T12:17:00;4.70;;;1.42;;
61709;SDS011;47633;51.494;5.386;2022-10-16T12:19:58;7.70;;;1.35;;
61709;SDS011;47633;51.494;5.386;2022-10-16T12:22:26;6.97;;;1.38;;
61709;SDS011;47633;51.494;5.386;2022-10-16T12:24:55;5.97;;;1.13;;
61709;SDS011;47633;51.494;5.386;2022-10-16T12:27:30;5.85;;;1.40;;
61709;SDS011;47633;51.494;5.386;2022-10-16T12:30:00;5.30;;;1.13;;
61709;SDS011;47633;51.494;5.386;2022-10-16T12:32:34;6.35;;;1.55;;
61709;SDS011;47633;51.494;5.386;2022-10-16T12:37:30;4.55;;;1.02;;
61709;SDS011;47633;51.494;5.386;2022-10-16T12:39:58;5.15;;;1.52;;
61709;SDS011;47633;51.494;5.386;2022-10-16T12:42:35;4.65;;;1.20;;
61709;SDS011;47633;51.494;5.386;2022-10-16T12:45:01;4.75;;;1.15;;
61709;SDS011;47633;51.494;5.386;2022-10-16T12:47:38;4.90;;;1.23;;
61709;SDS011;47633;51.494;5.386;2022-10-16T12:50:56;5.60;;;1.02;;
61709;SDS011;47633;51.494;5.386;2022-10-16T12:53:16;3.15;;;0.98;;
61709;SDS011;47633;51.494;5.386;2022-10-16T12:55:48;7.47;;;1.20;;
61709;SDS011;47633;51.494;5.386;2022-10-16T12:58:43;4.18;;;1.33;;
61709;SDS011;47633;51.494;5.386;2022-10-16T13:01:43;3.83;;;1.10;;
61709;SDS011;47633;51.494;5.386;2022-10-16T13:04:14;4.72;;;1.00;;
61709;SDS011;47633;51.494;5.386;2022-10-16T13:06:53;3.35;;;1.13;;
61709;SDS011;47633;51.494;5.386;2022-10-16T13:10:06;5.07;;;1.33;;
61709;SDS011;47633;51.494;5.386;2022-10-16T13:15:58;3.58;;;1.23;;
61709;SDS011;47633;51.494;5.386;2022-10-16T13:26:57;3.67;;;1.10;;
61709;SDS011;47633;51.494;5.386;2022-10-16T13:29:34;5.40;;;0.77;;
61709;SDS011;47633;51.494;5.386;2022-10-16T13:32:00;5.60;;;1.65;;
61709;SDS011;47633;51.494;5.386;2022-10-16T13:34:32;4.80;;;1.20;;
61709;SDS011;47633;51.494;5.386;2022-10-16T13:36:57;4.35;;;1.10;;
61709;SDS011;47633;51.494;5.386;2022-10-16T13:39:29;3.20;;;0.95;;
61709;SDS011;47633;51.494;5.386;2022-10-16T13:42:00;4.85;;;1.00;;
61709;SDS011;47633;51.494;5.386;2022-10-16T13:44:26;4.65;;;1.00;;
61709;SDS011;47633;51.494;5.386;2022-10-16T13:46:58;2.50;;;1.00;;
61709;SDS011;47633;51.494;5.386;2022-10-16T13:49:25;3.03;;;0.90;;
61709;SDS011;47633;51.494;5.386;2022-10-16T13:51:57;3.05;;;0.90;;
61709;SDS011;47633;51.494;5.386;2022-10-16T13:54:25;4.95;;;0.98;;
61709;SDS011;47633;51.494;5.386;2022-10-16T13:56:52;4.25;;;0.93;;
61709;SDS011;47633;51.494;5.386;2022-10-16T13:59:36;3.55;;;0.98;;
61709;SDS011;47633;51.494;5.386;2022-10-16T14:04:51;3.85;;;0.90;;
61709;SDS011;47633;51.494;5.386;2022-10-16T14:07:20;2.72;;;0.68;;
61709;SDS011;47633;51.494;5.386;2022-10-16T14:09:50;4.05;;;1.00;;
61709;SDS011;47633;51.494;5.386;2022-10-16T14:12:16;3.13;;;0.90;;
61709;SDS011;47633;51.494;5.386;2022-10-16T14:14:42;4.45;;;1.17;;
61709;SDS011;47633;51.494;5.386;2022-10-16T14:17:13;3.63;;;0.95;;
61709;SDS011;47633;51.494;5.386;2022-10-16T14:19:48;2.60;;;0.82;;
61709;SDS011;47633;51.494;5.386;2022-10-16T14:22:24;4.20;;;1.00;;
61709;SDS011;47633;51.494;5.386;2022-10-16T14:24:54;5.88;;;1.17;;
61709;SDS011;47633;51.494;5.386;2022-10-16T14:27:31;5.82;;;1.23;;
61709;SDS011;47633;51.494;5.386;2022-10-16T14:30:18;4.18;;;1.33;;
61709;SDS011;47633;51.494;5.386;2022-10-16T14:35:29;3.00;;;0.93;;
61709;SDS011;47633;51.494;5.386;2022-10-16T14:38:00;3.80;;;0.90;;
61709;SDS011;47633;51.494;5.386;2022-10-16T14:40:29;3.85;;;1.05;;
61709;SDS011;47633;51.494;5.386;2022-10-16T14:42:57;3.45;;;0.80;;
