sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48153;PMS5003;33942;49.272;14.452;2022-10-16T11:07:12;0;0;
48153;PMS5003;33942;49.272;14.452;2022-10-16T11:09:45;0;0;
48153;PMS5003;33942;49.272;14.452;2022-10-16T11:12:16;1;0;
48153;PMS5003;33942;49.272;14.452;2022-10-16T11:14:46;0;0;
48153;PMS5003;33942;49.272;14.452;2022-10-16T11:17:22;0;0;
48153;PMS5003;33942;49.272;14.452;2022-10-16T11:19:56;0;0;
48153;PMS5003;33942;49.272;14.452;2022-10-16T11:22:31;2;1;
48153;PMS5003;33942;49.272;14.452;2022-10-16T11:25:04;3;3;
48153;PMS5003;33942;49.272;14.452;2022-10-16T11:27:43;0;0;
48153;PMS5003;33942;49.272;14.452;2022-10-16T11:30:18;0;0;
48153;PMS5003;33942;49.272;14.452;2022-10-16T11:32:53;0;0;
48153;PMS5003;33942;49.272;14.452;2022-10-16T11:35:36;5;2;
48153;PMS5003;33942;49.272;14.452;2022-10-16T11:38:10;3;2;
48153;PMS5003;33942;49.272;14.452;2022-10-16T11:40:44;3;1;
48153;PMS5003;33942;49.272;14.452;2022-10-16T11:43:19;1;1;
48153;PMS5003;33942;49.272;14.452;2022-10-16T11:45:53;6;5;
48153;PMS5003;33942;49.272;14.452;2022-10-16T11:48:26;3;2;
48153;PMS5003;33942;49.272;14.452;2022-10-16T11:51:00;0;0;
48153;PMS5003;33942;49.272;14.452;2022-10-16T11:53:38;3;3;
48153;PMS5003;33942;49.272;14.452;2022-10-16T11:56:12;1;1;
48153;PMS5003;33942;49.272;14.452;2022-10-16T11:58:45;10;7;
48153;PMS5003;33942;49.272;14.452;2022-10-16T12:01:21;0;0;
48153;PMS5003;33942;49.272;14.452;2022-10-16T12:03:56;11;8;
48153;PMS5003;33942;49.272;14.452;2022-10-16T12:06:31;0;0;
48153;PMS5003;33942;49.272;14.452;2022-10-16T12:08:13;0;0;
48153;PMS5003;33942;49.272;14.452;2022-10-16T12:10:43;0;0;
48153;PMS5003;33942;49.272;14.452;2022-10-16T12:13:44;6;6;
48153;PMS5003;33942;49.272;14.452;2022-10-16T12:16:27;0;0;
48153;PMS5003;33942;49.272;14.452;2022-10-16T12:19:10;17;12;
48153;PMS5003;33942;49.272;14.452;2022-10-16T12:21:40;8;4;
48153;PMS5003;33942;49.272;14.452;2022-10-16T12:24:19;5;4;
48153;PMS5003;33942;49.272;14.452;2022-10-16T12:26:54;10;6;
48153;PMS5003;33942;49.272;14.452;2022-10-16T12:29:23;0;0;
48153;PMS5003;33942;49.272;14.452;2022-10-16T12:31:59;14;11;
48153;PMS5003;33942;49.272;14.452;2022-10-16T12:34:28;15;15;
48153;PMS5003;33942;49.272;14.452;2022-10-16T12:37:08;11;8;
48153;PMS5003;33942;49.272;14.452;2022-10-16T12:39:38;13;11;
48153;PMS5003;33942;49.272;14.452;2022-10-16T12:42:19;2;0;
48153;PMS5003;33942;49.272;14.452;2022-10-16T12:44:48;2;2;
48153;PMS5003;33942;49.272;14.452;2022-10-16T12:47:20;24;17;
48153;PMS5003;33942;49.272;14.452;2022-10-16T12:49:50;0;0;
48153;PMS5003;33942;49.272;14.452;2022-10-16T12:52:27;0;0;
