sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71028;Laerm;61353;52.260;4.572;2022-10-16T00:00:06;46.93;32.89;56.02;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:00:16;57.01;40.99;65.58;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:00:27;42.30;34.65;50.98;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:00:38;45.39;38.78;51.81;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:00:49;50.99;39.31;59.61;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:01:09;40.26;37.68;42.57;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:01:22;37.94;33.55;46.19;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:01:32;36.03;34.26;39.28;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:01:43;35.93;33.83;37.96;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:01:53;36.14;33.75;37.73;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:02:06;35.26;32.80;39.08;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:02:16;36.14;34.51;38.75;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:02:27;34.69;32.89;36.13;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:02:37;33.41;32.02;35.02;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:02:47;33.34;31.77;36.06;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:03:00;37.73;33.32;46.11;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:03:10;41.65;38.21;55.43;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:03:21;38.18;36.12;43.78;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:03:31;36.85;35.36;38.58;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:03:44;38.53;36.55;40.21;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:03:55;41.01;38.22;42.84;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:04:08;40.94;38.99;47.94;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:04:18;38.91;37.41;40.26;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:04:28;38.19;37.01;40.30;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:04:41;40.50;36.77;45.13;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:04:51;43.80;39.07;47.40;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:05:04;37.88;34.97;43.61;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:05:16;38.38;35.28;41.54;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:05:29;38.40;35.83;40.03;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:05:40;37.68;35.90;38.75;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:05:58;39.39;36.93;41.61;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:06:09;47.74;39.72;54.54;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:06:21;44.08;41.21;50.58;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:06:31;56.48;37.92;66.38;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:06:44;41.83;38.23;49.36;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:06:56;40.24;38.08;45.01;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:07:09;42.37;38.84;45.34;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:07:19;50.30;39.21;62.84;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:07:29;40.91;38.32;47.66;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:07:39;40.64;35.75;49.11;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:07:50;39.24;35.92;42.14;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:08:00;44.06;40.17;49.34;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:08:11;53.79;47.08;61.40;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:08:21;52.08;45.22;58.37;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:08:35;45.42;40.11;51.65;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:08:46;43.52;41.28;48.02;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:08:56;50.03;41.93;57.91;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:09:08;53.00;45.16;59.77;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:09:18;48.98;44.81;61.46;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:09:31;46.32;43.03;57.78;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:09:42;42.88;39.51;46.94;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:09:52;42.79;40.07;49.46;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:10:05;47.45;40.64;54.68;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:10:15;53.18;46.10;58.89;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:10:25;54.72;47.45;61.23;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:10:36;48.49;41.79;54.96;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:10:49;48.08;39.57;56.02;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:11:00;40.86;38.84;46.33;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:11:15;42.36;40.42;45.85;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:11:27;40.84;38.85;42.99;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:11:38;39.26;36.79;41.23;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:11:49;44.54;40.38;48.79;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:12:00;41.30;38.17;45.19;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:12:16;38.86;37.07;43.02;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:12:26;42.36;39.75;52.54;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:12:37;47.38;38.65;54.21;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:12:47;56.13;45.17;63.30;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:12:57;44.88;40.01;51.41;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:13:07;48.41;42.60;54.57;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:13:18;44.80;41.87;48.21;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:13:30;41.12;38.99;44.62;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:13:41;43.30;39.09;46.64;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:13:54;48.87;42.22;55.18;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:14:09;53.34;44.08;59.23;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:14:22;46.79;41.50;52.17;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:14:33;41.48;37.99;44.60;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:14:45;45.23;39.58;53.48;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:15:00;38.20;35.42;41.16;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:15:11;40.62;37.53;43.72;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:15:21;38.38;34.34;43.16;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:15:36;41.46;33.86;48.43;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:15:47;42.55;37.54;48.60;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:15:57;38.09;36.62;40.14;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:16:09;39.86;38.14;44.31;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:16:19;41.17;38.99;44.44;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:16:33;37.22;35.27;39.85;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:16:46;37.68;35.95;39.02;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:16:56;41.27;37.39;46.70;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:17:06;43.81;40.63;47.12;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:17:19;41.06;38.27;50.23;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:17:32;44.98;39.35;51.21;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:17:42;43.78;40.44;47.55;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:17:53;40.74;35.79;43.36;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:18:05;36.84;35.27;38.61;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:18:16;45.10;36.83;50.42;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:18:28;45.71;41.18;49.83;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:18:39;47.08;41.34;50.12;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:18:49;40.58;39.20;41.95;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:19:00;42.85;39.47;45.61;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:19:12;43.02;39.00;45.53;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:19:25;40.22;37.08;43.94;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:19:36;39.78;38.27;42.43;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:19:46;40.88;38.29;43.02;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:19:56;38.87;37.03;40.74;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:20:07;38.36;36.90;40.15;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:20:17;38.71;37.54;40.41;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:20:28;45.89;38.74;55.01;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:20:41;50.69;42.84;62.92;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:20:54;48.39;41.75;58.75;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:21:05;42.48;39.85;46.92;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:21:17;39.28;37.46;41.52;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:21:28;41.25;37.86;43.93;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:21:41;39.55;37.28;41.32;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:21:52;39.42;36.43;41.51;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:22:04;41.27;35.81;53.71;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:22:15;42.23;36.69;46.70;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:22:27;42.66;39.86;52.86;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:22:38;39.36;36.10;41.99;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:22:48;39.27;36.98;42.75;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:23:01;39.34;37.40;45.96;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:23:11;38.95;37.28;40.32;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:23:21;38.44;37.11;40.90;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:23:32;40.72;37.70;50.55;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:23:43;39.36;37.81;40.72;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:23:55;37.32;35.82;38.55;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:24:06;37.74;36.19;43.83;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:24:18;40.22;37.47;43.52;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:24:28;45.00;40.24;48.77;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:24:38;41.63;39.42;46.84;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:24:49;39.93;38.32;41.60;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:25:01;40.33;37.13;43.83;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:25:12;41.35;39.05;47.12;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:25:22;39.48;36.21;42.12;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:25:33;37.27;35.63;38.69;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:25:43;39.28;37.26;41.24;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:25:56;40.05;38.11;44.70;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:26:09;42.41;38.93;44.69;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:26:20;40.50;37.97;43.42;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:26:32;39.54;36.97;45.49;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:26:42;43.80;36.76;51.28;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:26:55;46.71;39.96;52.68;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:27:05;49.16;44.55;54.10;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:27:16;44.35;42.29;48.99;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:27:29;42.17;40.32;45.33;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:27:39;40.35;39.04;44.77;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:27:52;42.33;38.40;52.96;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:28:04;44.76;40.67;55.51;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:28:14;43.05;40.66;50.78;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:28:25;45.75;42.46;47.93;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:28:35;41.89;38.06;47.20;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:28:49;38.69;36.35;41.39;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:28:59;41.72;37.80;44.63;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:29:13;40.62;37.15;42.80;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:29:23;39.12;36.49;44.37;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:29:33;37.38;35.15;39.92;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:29:44;37.14;34.61;39.43;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:29:54;36.86;35.22;39.37;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:30:04;38.62;36.68;41.18;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:30:15;38.03;35.91;40.34;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:30:28;37.01;35.26;38.71;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:30:39;37.43;35.59;40.73;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:30:49;40.09;37.46;42.36;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:31:02;38.66;36.68;42.14;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:31:13;51.83;38.90;62.01;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:31:23;39.67;36.81;42.10;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:31:34;38.98;37.25;40.42;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:31:44;40.28;38.06;42.29;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:31:54;43.72;39.51;46.97;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:32:07;41.58;39.72;44.71;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:32:18;44.99;41.25;48.18;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:32:31;46.92;42.12;49.93;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:32:44;43.81;40.33;47.08;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:32:54;43.10;39.49;48.13;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:33:04;39.56;37.46;41.76;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:33:15;40.37;36.99;51.28;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:33:25;41.29;38.42;44.92;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:33:36;40.56;38.82;42.39;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:33:46;42.74;39.21;45.15;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:33:57;43.40;39.60;47.72;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:34:10;45.05;41.74;48.52;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:34:20;40.96;38.28;44.69;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:34:30;40.05;38.48;43.89;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:34:43;41.21;39.59;42.69;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:34:53;41.99;40.23;44.11;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:35:06;43.33;40.65;45.53;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:35:16;43.65;40.34;45.49;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:35:31;40.26;37.93;42.08;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:35:41;39.46;37.62;41.34;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:35:52;40.27;39.07;42.43;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:36:03;42.52;40.36;46.05;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:36:14;42.47;40.14;45.99;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:36:25;42.22;38.44;47.78;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:36:39;41.58;39.50;44.40;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:36:49;46.51;41.91;51.52;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:36:59;50.22;47.17;53.18;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:37:09;48.23;43.62;52.52;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:37:20;46.98;43.97;57.79;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:37:31;43.97;42.21;47.68;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:37:41;52.00;42.57;63.31;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:37:51;48.81;45.74;51.86;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:38:04;50.71;45.04;61.15;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:38:14;48.41;45.59;56.42;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:38:24;48.76;44.04;54.41;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:38:37;52.38;48.22;56.20;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:38:51;50.99;45.65;61.26;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:39:06;51.82;46.01;57.60;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:39:16;45.68;41.32;48.28;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:39:29;42.37;39.12;45.80;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:39:41;44.14;39.50;48.07;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:39:52;46.13;43.79;54.72;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:40:05;48.16;41.82;61.25;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:40:15;43.78;42.08;46.44;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:40:26;45.67;42.80;48.00;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:40:38;49.30;45.51;55.08;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:40:48;51.24;43.90;56.23;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:40:58;47.27;41.04;51.08;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:41:11;44.89;41.70;47.16;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:41:24;47.23;43.32;53.26;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:41:34;56.65;47.56;63.93;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:41:45;62.37;45.96;80.74;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:41:55;47.08;45.53;48.23;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:42:05;53.02;47.04;57.20;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:42:16;52.31;47.15;59.50;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:42:34;47.70;44.72;54.15;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:42:44;45.74;44.04;47.99;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:42:55;44.78;42.85;54.46;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:43:48;45.08;43.38;46.90;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:43:56;44.89;42.47;56.42;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:44:53;49.15;45.37;53.74;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:45:09;48.63;43.35;53.28;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:45:19;48.59;43.46;54.27;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:45:32;45.18;41.57;48.25;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:45:42;47.60;42.66;51.25;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:45:53;42.19;39.17;44.52;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:46:04;41.78;39.32;44.00;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:46:44;44.20;42.18;46.26;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:46:57;48.29;43.65;51.19;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:47:10;51.11;46.22;54.31;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:47:34;43.42;40.65;45.28;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:47:46;44.10;41.65;46.26;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:47:59;42.15;39.52;45.05;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:48:10;50.09;41.43;57.30;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:48:22;53.74;49.22;61.75;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:48:34;51.11;46.93;56.36;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:49:02;47.97;42.78;59.36;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:49:16;45.16;40.15;58.48;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:49:28;42.63;39.55;53.57;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:49:39;42.04;40.10;44.19;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:49:50;43.11;40.07;45.65;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:50:07;42.59;40.83;45.03;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:50:31;45.52;42.98;51.43;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:50:45;44.01;42.18;45.99;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:50:55;44.47;42.97;46.26;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:51:06;48.39;43.40;60.91;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:51:21;48.95;46.64;51.23;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:51:37;50.76;45.48;57.23;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:51:49;47.37;44.47;53.24;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:52:00;49.49;45.51;51.81;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:52:10;47.17;43.83;51.30;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:52:21;45.27;42.32;47.57;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:52:32;44.01;42.29;46.28;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:52:44;44.52;41.92;52.11;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:52:57;48.51;44.12;57.81;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:53:08;48.58;42.43;55.55;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:53:19;47.76;42.57;51.20;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:53:30;45.17;43.42;47.18;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:53:40;46.05;43.02;48.98;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:53:50;45.62;43.86;48.52;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:54:02;47.56;43.85;51.70;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:54:15;44.61;42.57;46.92;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:54:28;45.77;41.81;58.16;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:54:39;45.80;43.70;47.97;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:54:49;47.22;44.59;50.01;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:55:02;47.36;43.14;52.46;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:55:15;53.37;49.05;56.46;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:55:29;46.57;42.91;50.46;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:55:40;46.54;44.39;54.89;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:55:51;47.89;44.85;56.19;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:56:01;45.53;43.98;46.80;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:56:11;44.53;42.35;46.32;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:56:22;44.31;41.41;47.95;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:56:37;49.12;41.47;53.16;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:56:48;47.51;42.61;52.72;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:57:00;53.18;46.33;65.14;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:57:11;47.96;46.17;51.43;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:57:24;45.44;43.15;54.05;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:57:40;43.81;41.43;46.79;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:57:51;45.55;42.81;51.81;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:58:02;45.37;42.27;48.80;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:58:14;44.41;42.45;48.46;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:58:25;43.19;41.66;45.75;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:58:37;43.78;39.29;49.96;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:58:50;50.44;44.10;54.80;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:59:01;60.90;46.09;69.50;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:59:18;52.57;46.74;57.96;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:59:36;51.08;44.31;69.00;;
71028;Laerm;61353;52.260;4.572;2022-10-16T00:59:49;46.72;42.13;54.01;;
71028;Laerm;61353;52.260;4.572;2022-10-16T01:00:03;43.32;39.44;51.37;;
71028;Laerm;61353;52.260;4.572;2022-10-16T01:00:20;40.79;38.27;43.90;;
71028;Laerm;61353;52.260;4.572;2022-10-16T01:00:33;43.80;39.95;55.09;;
71028;Laerm;61353;52.260;4.572;2022-10-16T01:00:46;41.89;39.04;44.85;;
71028;Laerm;61353;52.260;4.572;2022-10-16T01:00:56;42.89;40.88;46.68;;
