sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T00:01:53;71;22;;179;150965
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T00:04:23;88;23;;221;149732
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T00:06:53;78;23;;198;150866
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T00:09:24;80;24;;200;149940
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T00:11:55;86;24;;217;150746
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T00:14:25;80;24;;200;149553
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T00:16:55;84;25;;213;151260
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T00:19:26;80;23;;200;149672
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T00:21:55;84;24;;211;149513
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T00:24:26;72;22;;182;150317
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T00:26:56;76;22;;193;150595
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T00:29:26;83;24;;210;150720
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T00:31:57;88;25;;221;150336
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T00:34:27;77;23;;194;150630
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T00:36:57;83;24;;209;149944
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T00:39:27;82;23;;208;150381
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T00:41:58;72;22;;179;148802
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T00:46:59;77;23;;195;151588
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T00:49:29;79;24;;200;150592
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T00:52:00;74;22;;188;150477
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T00:54:31;81;23;;204;150323
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T00:57:01;82;25;;205;149602
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T00:59:34;83;23;;208;149995
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T01:02:02;77;22;;195;150256
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T01:04:35;76;23;;193;150983
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T01:07:18;93;26;;235;150168
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T01:09:37;76;22;;190;149804
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T01:12:12;82;24;;209;152653
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T01:17:10;70;22;;176;150155
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T01:22:06;73;22;;186;150827
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T01:24:38;77;23;;194;150216
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T01:34:38;79;23;;197;148672
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T01:37:09;76;23;;193;150875
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T01:39:39;90;27;;226;150452
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T01:42:11;81;24;;207;151986
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T01:44:39;85;24;;214;149961
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T01:47:10;70;21;;178;150979
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T01:49:41;82;24;;207;150486
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T01:52:13;74;23;;185;149826
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T01:54:43;67;20;;170;150730
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T01:57:12;87;25;;221;150748
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T01:59:44;89;26;;220;147284
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T02:02:13;78;22;;200;153782
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T02:04:45;76;23;;192;149978
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T02:07:14;79;22;;200;150579
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T02:09:44;77;23;;194;149537
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T02:12:23;77;23;;195;151005
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T02:14:46;86;25;;216;149452
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T02:17:16;77;23;;195;151859
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T02:19:46;79;23;;198;150319
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T02:22:36;90;26;;226;150162
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T02:24:57;86;22;;217;150493
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T02:27:19;85;25;;212;149231
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T02:29:53;77;22;;193;150029
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T02:32:23;75;24;;191;152507
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T02:34:49;78;23;;198;151109
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T02:37:20;83;24;;211;151207
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T02:39:51;72;22;;181;149175
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T02:42:26;73;22;;185;150767
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T02:44:52;83;24;;212;151755
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T02:47:22;78;24;;198;150553
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T02:49:53;68;21;;171;150120
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T02:52:23;84;23;;209;149168
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T02:54:54;85;24;;216;151309
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T02:57:25;70;22;;176;149957
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T02:59:55;84;24;;214;151744
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T03:02:25;79;23;;198;148876
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T03:04:56;69;22;;175;150319
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T03:07:26;84;23;;209;148854
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T03:09:58;79;24;;202;152351
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T03:12:27;75;23;;189;149705
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T03:14:58;88;25;;225;152802
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T03:17:28;74;23;;185;149876
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T03:19:59;88;24;;222;150771
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T03:22:29;75;24;;190;150262
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T03:24:59;86;24;;217;150564
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T03:27:30;75;22;;188;150292
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T03:30:00;85;26;;214;150611
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T03:32:30;83;24;;207;149491
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T03:35:01;85;24;;213;150228
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T03:37:31;81;24;;204;149816
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T03:40:02;79;23;;200;151392
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T03:42:32;81;24;;202;149321
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T03:45:02;72;21;;183;151333
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T03:47:34;82;23;;207;150460
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T03:50:03;77;23;;194;150507
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T03:52:34;70;21;;175;149720
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T03:55:05;80;24;;202;150671
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T03:57:35;80;24;;203;151603
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T04:00:06;80;23;;202;149912
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T04:02:36;81;23;;205;151449
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T04:05:07;86;25;;212;146955
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T04:07:38;77;22;;198;153291
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T04:10:08;73;23;;185;150429
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T04:12:39;82;23;;207;151017
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T04:15:08;65;21;;163;150190
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T04:17:39;83;23;;209;150020
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T04:20:09;73;23;;185;150636
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T04:22:40;73;22;;183;150307
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T04:25:10;75;22;;186;147777
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T04:27:41;88;25;;227;153589
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T04:30:11;78;25;;197;149768
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T04:32:41;80;23;;202;150666
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T04:35:12;86;23;;217;150441
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T04:37:42;83;26;;208;150341
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T04:40:13;75;22;;188;149410
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T04:42:43;85;24;;215;151579
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T04:45:13;84;24;;208;148469
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T04:47:43;79;23;;200;151613
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T04:50:14;79;23;;199;149889
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T04:52:44;78;23;;196;150769
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T04:55:14;79;23;;200;150761
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T04:57:45;76;22;;191;150094
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T05:00:15;74;22;;187;150879
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T05:02:46;76;22;;191;150238
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T05:05:16;90;25;;226;149595
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T05:07:47;89;25;;225;151114
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T05:10:17;66;21;;165;148983
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T05:12:47;85;24;;214;150724
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T05:15:18;83;24;;210;150860
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T05:17:51;78;24;;197;150279
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T05:20:18;96;25;;244;151331
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T05:22:49;86;25;;215;149198
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T05:25:19;72;21;;183;150935
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T05:27:49;76;22;;191;149778
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T05:30:20;70;22;;177;151077
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T05:32:50;92;25;;231;149520
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T05:35:20;71;21;;178;149791
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T05:37:51;75;22;;190;151404
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T05:40:21;80;22;;201;150609
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T05:42:54;81;24;;204;150505
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T05:45:22;75;22;;189;150665
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T05:47:53;75;22;;189;150684
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T05:50:23;92;25;;230;149951
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T05:52:54;75;21;;188;149828
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T05:55:24;87;25;;220;150989
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T05:57:54;72;23;;183;150474
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T06:00:25;71;22;;177;147732
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T06:02:55;66;21;;167;150559
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T06:05:26;84;23;;213;151449
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T06:07:56;88;25;;224;151767
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T06:10:26;78;23;;194;149150
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T06:12:57;86;24;;218;151439
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T06:15:29;82;23;;206;150623
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T06:17:58;71;22;;180;150930
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T06:20:28;81;22;;204;149635
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T06:22:59;82;24;;208;150404
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T06:25:30;75;23;;189;151137
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T06:27:59;78;22;;195;149459
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T06:30:30;79;23;;195;147889
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T06:33:00;81;24;;206;151127
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T06:35:32;76;23;;193;151648
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T06:38:00;70;20;;178;151413
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T06:40:31;77;24;;194;149799
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T06:43:04;71;22;;178;150130
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T06:45:32;80;23;;202;150256
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T06:48:02;84;24;;210;149757
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T06:50:33;83;23;;211;151842
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T06:53:03;77;22;;193;150324
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T06:55:34;90;24;;225;148936
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T06:58:04;80;23;;203;151752
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T07:00:35;89;26;;225;150433
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T07:03:05;84;23;;212;150927
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T07:05:38;84;24;;210;149584
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T07:08:06;73;21;;186;151786
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T07:10:36;84;24;;211;150063
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T07:13:08;76;23;;190;149469
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T07:15:37;77;22;;195;150123
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T07:18:07;84;24;;212;151009
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T07:20:38;85;25;;214;149837
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T07:23:08;72;21;;183;151615
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T07:25:39;83;24;;208;150267
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T07:28:10;86;24;;217;150340
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T07:30:48;77;24;;195;151089
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T07:33:11;74;23;;187;150761
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T07:35:48;74;22;;188;150882
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T07:38:12;79;23;;199;149871
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T07:40:42;80;22;;201;150131
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T07:43:13;81;24;;204;150192
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T07:45:48;87;25;;217;149379
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T07:48:13;81;23;;203;149865
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T07:50:43;85;24;;217;152154
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T07:53:14;66;22;;167;150474
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T07:55:44;80;22;;200;149928
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T07:58:14;84;24;;211;150685
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T08:00:44;71;21;;178;150164
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T08:03:15;78;23;;195;149937
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T08:05:45;72;22;;181;150745
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T08:14:10;82;27;;206;149541
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T08:16:40;75;23;;190;151302
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T08:19:10;73;23;;185;150567
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T08:21:41;70;22;;176;150196
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T08:24:12;94;26;;237;150961
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T08:26:42;77;24;;195;150630
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T08:29:13;73;24;;184;150126
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T08:31:43;78;24;;198;150831
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T08:34:13;77;24;;194;150177
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T08:36:44;83;24;;207;149002
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T08:49:17;81;24;;205;150201
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T08:51:50;91;26;;230;150205
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T09:16:19;77;24;;195;150681
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T09:21:09;72;24;;180;148392
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T09:23:32;89;26;;228;153097
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T09:26:02;83;25;;210;150778
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T09:28:31;76;23;;190;149322
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T09:31:02;69;23;;174;150493
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T09:33:35;81;25;;204;150802
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T09:36:03;80;25;;202;150923
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T09:38:34;76;25;;193;150494
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T09:41:13;79;25;;199;150538
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T09:43:35;78;26;;195;148412
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T09:46:07;72;23;;184;151313
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T09:48:39;73;25;;183;150335
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T09:51:06;74;23;;187;151425
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T09:53:39;68;25;;172;150299
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T09:56:07;74;25;;187;150771
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T09:58:38;68;23;;173;150846
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T10:01:11;73;23;;184;150331
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T10:03:39;85;28;;215;150419
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T10:08:38;83;26;;210;150733
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T10:11:09;82;26;;207;150619
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T10:13:39;85;27;;215;150582
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T10:16:10;72;24;;178;146760
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T10:18:41;78;25;;202;153750
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T10:21:13;84;27;;211;150487
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T10:23:40;84;26;;209;148995
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T10:26:13;77;25;;194;150663
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T10:28:50;79;26;;199;149435
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T10:31:16;80;26;;204;151896
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T10:33:48;72;24;;183;150658
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T10:36:28;80;25;;200;148542
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T10:41:24;83;25;;210;151713
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T10:43:47;81;25;;205;150428
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T10:48:54;83;24;;201;144433
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T10:53:56;78;24;;198;151815
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T10:59:01;84;26;;212;151337
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T11:06:20;71;22;;179;150430
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T11:08:49;94;28;;235;148589
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T11:11:32;85;24;;218;152273
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T11:13:59;82;25;;206;150184
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T11:18:51;73;23;;184;150080
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T11:21:19;79;23;;200;151418
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T11:23:55;79;23;;198;149973
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T11:26:23;78;24;;198;151818
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T11:28:53;87;26;;220;150565
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T11:36:23;74;23;;184;148443
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T11:38:59;80;23;;206;152877
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T11:41:26;85;25;;213;150329
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T11:44:05;80;24;;202;150593
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T11:46:25;77;24;;194;150697
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T11:51:43;83;25;;207;149262
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T11:56:27;79;23;;203;152797
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T12:04:15;83;25;;208;150192
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T12:06:34;81;24;;207;151930
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T12:09:00;96;27;;242;150209
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T12:11:33;77;23;;193;149221
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T12:19:12;79;24;;199;150326
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T12:21:32;82;25;;208;151062
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T12:24:04;72;22;;180;149867
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T12:26:37;80;27;;200;148659
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T12:31:37;75;23;;189;150660
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T12:34:05;72;23;;182;150292
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T12:36:36;82;24;;206;150278
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T12:39:16;76;24;;193;150674
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T12:41:40;82;24;;206;149791
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T12:44:23;87;27;;219;150411
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T12:46:38;88;25;;223;150445
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T12:51:39;72;23;;183;150440
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T12:54:15;82;24;;207;150133
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T12:59:17;71;23;;181;150935
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T13:04:15;77;23;;196;151397
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T13:06:46;76;24;;191;150645
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T13:09:22;80;24;;201;149644
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T13:11:51;74;23;;188;150732
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T13:16:51;76;24;;192;150227
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T13:26:53;76;23;;190;150000
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T13:29:17;75;24;;191;151409
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T13:31:48;71;23;;179;150274
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T13:34:20;75;23;;191;151387
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T13:36:51;84;25;;211;149911
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T13:39:23;81;25;;204;150963
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T13:44:20;82;24;;207;150213
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T13:46:59;84;25;;211;150239
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T13:49:20;78;24;;195;149702
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T13:51:57;82;25;;206;150509
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T13:54:22;74;24;;187;151517
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T13:56:52;66;21;;166;149909
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T13:59:24;70;23;;177;151150
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T14:01:55;88;26;;223;150709
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T14:04:28;80;25;;202;150749
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T14:06:55;79;23;;199;150071
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T14:09:27;82;25;;209;151158
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T14:11:57;72;23;;182;149622
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T14:14:26;81;24;;203;149284
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T14:16:59;81;25;;206;150788
71284;Radiation_Si22G;59326;45.294;11.816;2022-10-16T14:19:27;70;22;;175;149205
