sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T00:00:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T00:03:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T00:06:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T00:09:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T00:12:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T00:15:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T00:18:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T00:21:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T00:24:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T00:26:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T00:29:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T00:32:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T00:35:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T00:38:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T00:41:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T00:44:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T00:47:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T00:50:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T00:53:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T00:56:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T00:59:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T01:02:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T01:05:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T01:08:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T01:11:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T01:17:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T01:20:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T01:24:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T01:27:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T01:33:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T01:36:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T01:39:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T01:42:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T01:45:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T01:48:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T01:51:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T01:54:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T01:57:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T02:00:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T02:03:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T02:06:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T02:09:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T02:12:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T02:15:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T02:18:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T02:21:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T02:33:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T02:36:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T02:39:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T02:42:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T02:45:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T02:48:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T02:51:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T02:54:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T02:57:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T02:59:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T03:02:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T03:05:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T03:08:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T03:11:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T03:14:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T03:17:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T03:20:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T03:23:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T03:26:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T03:29:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T03:32:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T03:34:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T03:37:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T03:40:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T03:43:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T03:46:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T03:49:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T03:52:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T03:55:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T03:58:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T04:01:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T04:04:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T04:07:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T04:09:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T04:12:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T04:15:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T04:18:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T04:21:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T04:24:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T04:27:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T04:30:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T04:33:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T04:36:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T04:39:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T04:42:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T04:45:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T04:48:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T04:51:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T04:53:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T04:56:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T04:59:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T05:02:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T05:05:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T05:08:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T05:11:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T05:14:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T05:17:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T05:20:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T05:23:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T05:26:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T05:29:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T05:32:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T05:34:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T05:37:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T05:40:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T05:43:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T05:46:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T05:49:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T05:52:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T05:55:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T05:58:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T06:01:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T06:04:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T06:07:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T06:09:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T06:12:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T06:15:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T06:18:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T06:21:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T06:24:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T06:27:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T06:30:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T06:33:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T06:36:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T06:39:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T06:42:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T06:45:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T06:48:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T06:51:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T06:53:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T06:56:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T06:59:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T07:02:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T07:05:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T07:08:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T07:11:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T07:14:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T07:17:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T07:20:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T07:23:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T07:26:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T07:29:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T07:32:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T07:35:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T07:38:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T07:41:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T07:43:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T07:46:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T07:49:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T07:52:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T07:55:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T07:58:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T08:01:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T08:04:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T08:07:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T08:10:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T08:13:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T08:16:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T08:19:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T08:22:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T08:24:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T08:27:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T08:30:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T08:33:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T08:36:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T08:39:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T08:46:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T08:48:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T08:51:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T08:54:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T08:57:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T09:00:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T09:16:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T09:19:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T09:22:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T09:25:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T09:28:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T09:31:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T09:34:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T09:37:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T09:40:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T09:43:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T09:49:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T09:52:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T09:55:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T09:58:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T10:01:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T10:04:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T10:07:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T10:09:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T10:12:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T10:15:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T10:18:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T10:21:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T10:24:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T10:33:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T10:36:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T10:39:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T10:45:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T10:55:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T11:01:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T11:07:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T11:17:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T11:20:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70054;SPS30;57399;52.03576841;4.47574586;2022-10-16T11:23:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
