sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15502;SDS011;7853;52.186;5.948;2022-10-16T00:02:31;16.07;;;3.93;;
15502;SDS011;7853;52.186;5.948;2022-10-16T00:02:31;27.00;;;6.20;;
15502;SDS011;7853;52.186;5.948;2022-10-16T00:02:31;40.20;;;9.40;;
15502;SDS011;7853;52.186;5.948;2022-10-16T00:02:48;38.70;;;8.80;;
15502;SDS011;7853;52.186;5.948;2022-10-16T00:03:33;33.20;;;7.70;;
15502;SDS011;7853;52.186;5.948;2022-10-16T00:04:32;26.83;;;6.27;;
15502;SDS011;7853;52.186;5.948;2022-10-16T00:05:31;25.55;;;5.85;;
15502;SDS011;7853;52.186;5.948;2022-10-16T00:06:31;22.10;;;5.18;;
15502;SDS011;7853;52.186;5.948;2022-10-16T00:07:31;19.87;;;4.75;;
15502;SDS011;7853;52.186;5.948;2022-10-16T00:08:32;18.37;;;4.49;;
15502;SDS011;7853;52.186;5.948;2022-10-16T00:09:55;30.30;;;6.30;;
15502;SDS011;7853;52.186;5.948;2022-10-16T00:10:26;28.15;;;5.80;;
15502;SDS011;7853;52.186;5.948;2022-10-16T00:11:29;23.23;;;5.00;;
15502;SDS011;7853;52.186;5.948;2022-10-16T00:12:29;20.20;;;4.47;;
15502;SDS011;7853;52.186;5.948;2022-10-16T00:13:30;18.40;;;4.22;;
15502;SDS011;7853;52.186;5.948;2022-10-16T00:14:30;17.07;;;3.98;;
15502;SDS011;7853;52.186;5.948;2022-10-16T00:15:32;19.03;;;4.33;;
15502;SDS011;7853;52.186;5.948;2022-10-16T00:16:30;18.10;;;4.19;;
15502;SDS011;7853;52.186;5.948;2022-10-16T00:17:31;18.00;;;4.16;;
15502;SDS011;7853;52.186;5.948;2022-10-16T00:18:31;17.34;;;4.03;;
15502;SDS011;7853;52.186;5.948;2022-10-16T00:19:32;17.74;;;4.08;;
15502;SDS011;7853;52.186;5.948;2022-10-16T00:20:33;17.17;;;3.98;;
15502;SDS011;7853;52.186;5.948;2022-10-16T00:21:31;16.75;;;3.92;;
15502;SDS011;7853;52.186;5.948;2022-10-16T00:22:34;16.36;;;3.87;;
15502;SDS011;7853;52.186;5.948;2022-10-16T00:23:30;16.15;;;3.83;;
15502;SDS011;7853;52.186;5.948;2022-10-16T00:24:30;16.43;;;3.92;;
15502;SDS011;7853;52.186;5.948;2022-10-16T00:25:31;16.25;;;3.90;;
15502;SDS011;7853;52.186;5.948;2022-10-16T00:26:32;16.44;;;3.97;;
15502;SDS011;7853;52.186;5.948;2022-10-16T00:27:31;16.59;;;4.01;;
15502;SDS011;7853;52.186;5.948;2022-10-16T00:28:32;16.18;;;3.94;;
15502;SDS011;7853;52.186;5.948;2022-10-16T00:29:31;15.16;;;3.77;;
15502;SDS011;7853;52.186;5.948;2022-10-16T00:30:31;14.74;;;3.74;;
15502;SDS011;7853;52.186;5.948;2022-10-16T00:31:30;14.72;;;3.73;;
15502;SDS011;7853;52.186;5.948;2022-10-16T00:32:31;14.68;;;3.74;;
15502;SDS011;7853;52.186;5.948;2022-10-16T00:33:32;15.21;;;3.84;;
15502;SDS011;7853;52.186;5.948;2022-10-16T00:34:32;15.53;;;3.91;;
15502;SDS011;7853;52.186;5.948;2022-10-16T00:35:32;14.93;;;3.84;;
15502;SDS011;7853;52.186;5.948;2022-10-16T00:36:32;14.95;;;3.85;;
15502;SDS011;7853;52.186;5.948;2022-10-16T00:37:32;15.01;;;3.90;;
15502;SDS011;7853;52.186;5.948;2022-10-16T00:38:32;14.85;;;3.89;;
15502;SDS011;7853;52.186;5.948;2022-10-16T00:39:32;14.10;;;3.78;;
15502;SDS011;7853;52.186;5.948;2022-10-16T00:40:32;14.11;;;3.79;;
15502;SDS011;7853;52.186;5.948;2022-10-16T00:41:32;14.05;;;3.78;;
15502;SDS011;7853;52.186;5.948;2022-10-16T00:42:32;13.96;;;3.77;;
15502;SDS011;7853;52.186;5.948;2022-10-16T00:43:34;13.70;;;3.74;;
15502;SDS011;7853;52.186;5.948;2022-10-16T00:44:48;13.24;;;3.64;;
15502;SDS011;7853;52.186;5.948;2022-10-16T00:44:54;31.20;;;7.30;;
15502;SDS011;7853;52.186;5.948;2022-10-16T00:45:26;31.65;;;7.50;;
15502;SDS011;7853;52.186;5.948;2022-10-16T00:46:31;26.03;;;6.23;;
15502;SDS011;7853;52.186;5.948;2022-10-16T00:47:29;25.02;;;5.93;;
15502;SDS011;7853;52.186;5.948;2022-10-16T00:48:29;22.86;;;5.40;;
15502;SDS011;7853;52.186;5.948;2022-10-16T00:49:30;20.85;;;4.98;;
15502;SDS011;7853;52.186;5.948;2022-10-16T00:50:32;19.37;;;4.66;;
15502;SDS011;7853;52.186;5.948;2022-10-16T00:51:34;18.61;;;4.49;;
15502;SDS011;7853;52.186;5.948;2022-10-16T00:52:27;17.87;;;4.33;;
15502;SDS011;7853;52.186;5.948;2022-10-16T00:53:29;16.88;;;4.15;;
15502;SDS011;7853;52.186;5.948;2022-10-16T00:54:31;16.43;;;4.07;;
15502;SDS011;7853;52.186;5.948;2022-10-16T00:55:30;15.98;;;3.97;;
15502;SDS011;7853;52.186;5.948;2022-10-16T00:56:31;15.81;;;3.95;;
15502;SDS011;7853;52.186;5.948;2022-10-16T00:57:31;15.63;;;3.91;;
15502;SDS011;7853;52.186;5.948;2022-10-16T00:58:31;15.56;;;3.89;;
15502;SDS011;7853;52.186;5.948;2022-10-16T00:59:32;15.66;;;3.89;;
15502;SDS011;7853;52.186;5.948;2022-10-16T01:00:31;15.33;;;3.82;;
15502;SDS011;7853;52.186;5.948;2022-10-16T01:01:31;15.37;;;3.82;;
15502;SDS011;7853;52.186;5.948;2022-10-16T01:02:32;15.34;;;3.80;;
15502;SDS011;7853;52.186;5.948;2022-10-16T01:03:33;15.15;;;3.77;;
15502;SDS011;7853;52.186;5.948;2022-10-16T01:04:32;14.39;;;3.60;;
15502;SDS011;7853;52.186;5.948;2022-10-16T01:05:32;13.21;;;3.33;;
15502;SDS011;7853;52.186;5.948;2022-10-16T01:06:31;13.07;;;3.31;;
15502;SDS011;7853;52.186;5.948;2022-10-16T01:07:32;12.33;;;3.17;;
15502;SDS011;7853;52.186;5.948;2022-10-16T01:07:53;24.80;;;5.30;;
15502;SDS011;7853;52.186;5.948;2022-10-16T01:08:25;26.75;;;5.90;;
15502;SDS011;7853;52.186;5.948;2022-10-16T01:08:59;26.30;;;5.90;;
15502;SDS011;7853;52.186;5.948;2022-10-16T01:09:37;28.30;;;6.75;;
15502;SDS011;7853;52.186;5.948;2022-10-16T01:10:38;23.43;;;5.67;;
15502;SDS011;7853;52.186;5.948;2022-10-16T01:11:10;35.90;;;8.20;;
15502;SDS011;7853;52.186;5.948;2022-10-16T01:11:44;38.10;;;9.00;;
15502;SDS011;7853;52.186;5.948;2022-10-16T01:12:12;28.50;;;6.30;;
15502;SDS011;7853;52.186;5.948;2022-10-16T01:13:03;26.35;;;6.05;;
15502;SDS011;7853;52.186;5.948;2022-10-16T01:14:22;22.80;;;5.27;;
15502;SDS011;7853;52.186;5.948;2022-10-16T01:15:25;19.80;;;4.68;;
15502;SDS011;7853;52.186;5.948;2022-10-16T01:16:30;17.84;;;4.32;;
15502;SDS011;7853;52.186;5.948;2022-10-16T01:17:31;16.82;;;4.12;;
15502;SDS011;7853;52.186;5.948;2022-10-16T01:18:32;16.03;;;3.99;;
15502;SDS011;7853;52.186;5.948;2022-10-16T01:19:37;15.34;;;3.88;;
15502;SDS011;7853;52.186;5.948;2022-10-16T01:20:00;27.90;;;7.20;;
15502;SDS011;7853;52.186;5.948;2022-10-16T01:20:20;45.00;;;10.60;;
15502;SDS011;7853;52.186;5.948;2022-10-16T01:20:42;47.50;;;10.60;;
15502;SDS011;7853;52.186;5.948;2022-10-16T01:21:26;43.00;;;9.70;;
15502;SDS011;7853;52.186;5.948;2022-10-16T01:22:33;34.53;;;7.83;;
15502;SDS011;7853;52.186;5.948;2022-10-16T01:23:36;29.45;;;6.73;;
15502;SDS011;7853;52.186;5.948;2022-10-16T01:23:56;29.50;;;6.60;;
15502;SDS011;7853;52.186;5.948;2022-10-16T01:24:17;49.50;;;10.70;;
15502;SDS011;7853;52.186;5.948;2022-10-16T01:24:43;49.80;;;11.00;;
15502;SDS011;7853;52.186;5.948;2022-10-16T01:25:25;44.70;;;10.00;;
15502;SDS011;7853;52.186;5.948;2022-10-16T01:26:31;33.80;;;7.70;;
15502;SDS011;7853;52.186;5.948;2022-10-16T01:27:07;26.40;;;5.90;;
15502;SDS011;7853;52.186;5.948;2022-10-16T01:27:17;52.70;;;12.00;;
15502;SDS011;7853;52.186;5.948;2022-10-16T01:28:01;44.05;;;10.30;;
15502;SDS011;7853;52.186;5.948;2022-10-16T01:29:03;33.50;;;7.90;;
15502;SDS011;7853;52.186;5.948;2022-10-16T01:30:16;28.48;;;6.75;;
15502;SDS011;7853;52.186;5.948;2022-10-16T01:31:25;30.18;;;6.84;;
15502;SDS011;7853;52.186;5.948;2022-10-16T01:32:31;28.67;;;6.47;;
15502;SDS011;7853;52.186;5.948;2022-10-16T01:33:33;26.30;;;5.99;;
15502;SDS011;7853;52.186;5.948;2022-10-16T01:34:32;24.64;;;5.62;;
15502;SDS011;7853;52.186;5.948;2022-10-16T01:35:33;22.96;;;5.28;;
15502;SDS011;7853;52.186;5.948;2022-10-16T01:36:34;21.52;;;5.01;;
15502;SDS011;7853;52.186;5.948;2022-10-16T01:37:33;20.41;;;4.79;;
15502;SDS011;7853;52.186;5.948;2022-10-16T01:38:33;19.43;;;4.62;;
15502;SDS011;7853;52.186;5.948;2022-10-16T01:39:34;18.75;;;4.48;;
15502;SDS011;7853;52.186;5.948;2022-10-16T01:40:34;18.19;;;4.39;;
15502;SDS011;7853;52.186;5.948;2022-10-16T01:41:33;17.49;;;4.26;;
15502;SDS011;7853;52.186;5.948;2022-10-16T01:42:34;17.14;;;4.22;;
15502;SDS011;7853;52.186;5.948;2022-10-16T01:43:33;16.64;;;4.12;;
15502;SDS011;7853;52.186;5.948;2022-10-16T01:44:33;16.41;;;4.08;;
15502;SDS011;7853;52.186;5.948;2022-10-16T01:45:33;15.89;;;3.99;;
15502;SDS011;7853;52.186;5.948;2022-10-16T01:46:34;15.51;;;3.91;;
15502;SDS011;7853;52.186;5.948;2022-10-16T01:47:32;13.21;;;3.43;;
15502;SDS011;7853;52.186;5.948;2022-10-16T01:48:33;11.92;;;3.14;;
15502;SDS011;7853;52.186;5.948;2022-10-16T01:49:34;11.73;;;3.12;;
15502;SDS011;7853;52.186;5.948;2022-10-16T01:50:33;11.57;;;3.10;;
15502;SDS011;7853;52.186;5.948;2022-10-16T01:51:32;10.36;;;2.91;;
15502;SDS011;7853;52.186;5.948;2022-10-16T01:52:33;10.03;;;2.87;;
15502;SDS011;7853;52.186;5.948;2022-10-16T01:53:31;9.95;;;2.87;;
15502;SDS011;7853;52.186;5.948;2022-10-16T01:54:32;9.77;;;2.85;;
15502;SDS011;7853;52.186;5.948;2022-10-16T01:55:32;9.74;;;2.87;;
15502;SDS011;7853;52.186;5.948;2022-10-16T01:56:31;9.69;;;2.86;;
15502;SDS011;7853;52.186;5.948;2022-10-16T01:57:32;9.66;;;2.86;;
15502;SDS011;7853;52.186;5.948;2022-10-16T01:58:33;9.64;;;2.85;;
15502;SDS011;7853;52.186;5.948;2022-10-16T01:59:32;9.49;;;2.83;;
15502;SDS011;7853;52.186;5.948;2022-10-16T02:00:31;9.31;;;2.80;;
15502;SDS011;7853;52.186;5.948;2022-10-16T02:01:33;9.45;;;2.83;;
15502;SDS011;7853;52.186;5.948;2022-10-16T02:02:32;9.85;;;2.90;;
15502;SDS011;7853;52.186;5.948;2022-10-16T02:03:32;9.91;;;2.91;;
15502;SDS011;7853;52.186;5.948;2022-10-16T02:04:33;9.85;;;2.91;;
15502;SDS011;7853;52.186;5.948;2022-10-16T02:05:33;10.01;;;2.95;;
15502;SDS011;7853;52.186;5.948;2022-10-16T02:06:32;10.17;;;2.98;;
15502;SDS011;7853;52.186;5.948;2022-10-16T02:07:32;10.41;;;3.05;;
15502;SDS011;7853;52.186;5.948;2022-10-16T02:08:32;10.44;;;3.06;;
15502;SDS011;7853;52.186;5.948;2022-10-16T02:09:33;10.66;;;3.09;;
15502;SDS011;7853;52.186;5.948;2022-10-16T02:10:32;10.48;;;3.07;;
15502;SDS011;7853;52.186;5.948;2022-10-16T02:11:32;10.26;;;3.04;;
15502;SDS011;7853;52.186;5.948;2022-10-16T02:12:33;9.96;;;2.99;;
15502;SDS011;7853;52.186;5.948;2022-10-16T02:13:34;9.91;;;2.97;;
15502;SDS011;7853;52.186;5.948;2022-10-16T02:14:30;10.03;;;3.00;;
15502;SDS011;7853;52.186;5.948;2022-10-16T02:15:32;10.05;;;3.02;;
15502;SDS011;7853;52.186;5.948;2022-10-16T02:16:32;10.61;;;3.13;;
15502;SDS011;7853;52.186;5.948;2022-10-16T02:17:32;11.45;;;3.30;;
15502;SDS011;7853;52.186;5.948;2022-10-16T02:18:32;11.46;;;3.31;;
15502;SDS011;7853;52.186;5.948;2022-10-16T02:19:33;11.56;;;3.34;;
15502;SDS011;7853;52.186;5.948;2022-10-16T02:20:34;11.62;;;3.35;;
15502;SDS011;7853;52.186;5.948;2022-10-16T02:21:33;11.47;;;3.32;;
15502;SDS011;7853;52.186;5.948;2022-10-16T02:22:32;10.97;;;3.20;;
15502;SDS011;7853;52.186;5.948;2022-10-16T02:23:33;11.22;;;3.24;;
15502;SDS011;7853;52.186;5.948;2022-10-16T02:24:31;11.32;;;3.26;;
15502;SDS011;7853;52.186;5.948;2022-10-16T02:25:31;11.41;;;3.27;;
15502;SDS011;7853;52.186;5.948;2022-10-16T02:26:33;11.28;;;3.25;;
15502;SDS011;7853;52.186;5.948;2022-10-16T02:27:31;11.23;;;3.22;;
15502;SDS011;7853;52.186;5.948;2022-10-16T02:28:31;11.21;;;3.22;;
15502;SDS011;7853;52.186;5.948;2022-10-16T02:28:55;20.90;;;5.70;;
15502;SDS011;7853;52.186;5.948;2022-10-16T02:29:25;29.00;;;7.25;;
15502;SDS011;7853;52.186;5.948;2022-10-16T02:30:27;24.50;;;6.20;;
15502;SDS011;7853;52.186;5.948;2022-10-16T02:31:29;19.98;;;5.28;;
15502;SDS011;7853;52.186;5.948;2022-10-16T02:32:30;17.70;;;4.78;;
15502;SDS011;7853;52.186;5.948;2022-10-16T02:33:30;16.38;;;4.47;;
15502;SDS011;7853;52.186;5.948;2022-10-16T02:34:31;15.79;;;4.29;;
15502;SDS011;7853;52.186;5.948;2022-10-16T02:35:31;15.32;;;4.18;;
15502;SDS011;7853;52.186;5.948;2022-10-16T02:36:31;14.82;;;4.04;;
15502;SDS011;7853;52.186;5.948;2022-10-16T02:37:32;14.52;;;3.95;;
15502;SDS011;7853;52.186;5.948;2022-10-16T02:38:32;16.23;;;4.26;;
15502;SDS011;7853;52.186;5.948;2022-10-16T02:39:32;16.06;;;4.20;;
15502;SDS011;7853;52.186;5.948;2022-10-16T02:40:31;16.58;;;4.27;;
15502;SDS011;7853;52.186;5.948;2022-10-16T02:41:30;16.19;;;4.20;;
15502;SDS011;7853;52.186;5.948;2022-10-16T02:42:33;15.71;;;4.10;;
15502;SDS011;7853;52.186;5.948;2022-10-16T02:43:34;15.51;;;4.04;;
15502;SDS011;7853;52.186;5.948;2022-10-16T02:44:30;15.25;;;3.98;;
15502;SDS011;7853;52.186;5.948;2022-10-16T02:45:32;15.21;;;3.93;;
15502;SDS011;7853;52.186;5.948;2022-10-16T02:46:32;15.05;;;3.90;;
15502;SDS011;7853;52.186;5.948;2022-10-16T02:47:32;15.06;;;3.88;;
15502;SDS011;7853;52.186;5.948;2022-10-16T02:48:32;14.58;;;3.76;;
15502;SDS011;7853;52.186;5.948;2022-10-16T02:49:32;13.32;;;3.47;;
15502;SDS011;7853;52.186;5.948;2022-10-16T02:50:32;13.20;;;3.43;;
15502;SDS011;7853;52.186;5.948;2022-10-16T02:51:32;13.57;;;3.48;;
15502;SDS011;7853;52.186;5.948;2022-10-16T02:52:32;13.76;;;3.49;;
15502;SDS011;7853;52.186;5.948;2022-10-16T02:53:33;13.77;;;3.51;;
15502;SDS011;7853;52.186;5.948;2022-10-16T02:54:33;14.05;;;3.54;;
15502;SDS011;7853;52.186;5.948;2022-10-16T02:55:33;13.97;;;3.51;;
15502;SDS011;7853;52.186;5.948;2022-10-16T02:56:32;14.13;;;3.52;;
15502;SDS011;7853;52.186;5.948;2022-10-16T02:57:32;14.27;;;3.55;;
15502;SDS011;7853;52.186;5.948;2022-10-16T02:58:59;35.20;;;7.10;;
15502;SDS011;7853;52.186;5.948;2022-10-16T02:59:40;30.20;;;6.45;;
15502;SDS011;7853;52.186;5.948;2022-10-16T03:00:40;27.80;;;5.93;;
15502;SDS011;7853;52.186;5.948;2022-10-16T03:01:36;24.40;;;5.30;;
15502;SDS011;7853;52.186;5.948;2022-10-16T03:02:35;21.92;;;4.90;;
15502;SDS011;7853;52.186;5.948;2022-10-16T03:03:33;20.22;;;4.60;;
15502;SDS011;7853;52.186;5.948;2022-10-16T03:04:32;18.70;;;4.33;;
15502;SDS011;7853;52.186;5.948;2022-10-16T03:05:32;17.46;;;4.10;;
15502;SDS011;7853;52.186;5.948;2022-10-16T03:06:32;17.54;;;4.14;;
15502;SDS011;7853;52.186;5.948;2022-10-16T03:07:32;16.83;;;4.01;;
15502;SDS011;7853;52.186;5.948;2022-10-16T03:08:32;16.25;;;3.93;;
15502;SDS011;7853;52.186;5.948;2022-10-16T03:09:32;16.47;;;3.97;;
15502;SDS011;7853;52.186;5.948;2022-10-16T03:10:32;16.16;;;3.93;;
15502;SDS011;7853;52.186;5.948;2022-10-16T03:11:32;15.88;;;3.89;;
15502;SDS011;7853;52.186;5.948;2022-10-16T03:12:32;16.39;;;3.99;;
15502;SDS011;7853;52.186;5.948;2022-10-16T03:13:32;16.24;;;3.94;;
15502;SDS011;7853;52.186;5.948;2022-10-16T03:14:32;16.34;;;3.96;;
15502;SDS011;7853;52.186;5.948;2022-10-16T03:15:32;15.97;;;3.91;;
15502;SDS011;7853;52.186;5.948;2022-10-16T03:16:32;15.63;;;3.84;;
15502;SDS011;7853;52.186;5.948;2022-10-16T03:17:32;15.28;;;3.78;;
15502;SDS011;7853;52.186;5.948;2022-10-16T03:18:32;14.18;;;3.59;;
15502;SDS011;7853;52.186;5.948;2022-10-16T03:19:32;13.58;;;3.47;;
15502;SDS011;7853;52.186;5.948;2022-10-16T03:20:32;13.01;;;3.39;;
15502;SDS011;7853;52.186;5.948;2022-10-16T03:21:32;12.89;;;3.38;;
15502;SDS011;7853;52.186;5.948;2022-10-16T03:22:32;13.02;;;3.40;;
15502;SDS011;7853;52.186;5.948;2022-10-16T03:23:32;12.95;;;3.39;;
15502;SDS011;7853;52.186;5.948;2022-10-16T03:24:32;13.05;;;3.41;;
15502;SDS011;7853;52.186;5.948;2022-10-16T03:25:32;13.07;;;3.41;;
15502;SDS011;7853;52.186;5.948;2022-10-16T03:26:32;12.57;;;3.30;;
15502;SDS011;7853;52.186;5.948;2022-10-16T03:27:32;12.42;;;3.28;;
15502;SDS011;7853;52.186;5.948;2022-10-16T03:27:56;22.10;;;5.10;;
15502;SDS011;7853;52.186;5.948;2022-10-16T03:28:29;25.10;;;5.65;;
15502;SDS011;7853;52.186;5.948;2022-10-16T03:29:30;20.60;;;4.80;;
15502;SDS011;7853;52.186;5.948;2022-10-16T03:30:54;36.70;;;7.20;;
15502;SDS011;7853;52.186;5.948;2022-10-16T03:31:29;30.05;;;6.35;;
15502;SDS011;7853;52.186;5.948;2022-10-16T03:32:26;27.00;;;5.77;;
15502;SDS011;7853;52.186;5.948;2022-10-16T03:33:29;24.45;;;5.22;;
15502;SDS011;7853;52.186;5.948;2022-10-16T03:34:30;22.96;;;4.94;;
15502;SDS011;7853;52.186;5.948;2022-10-16T03:35:31;21.07;;;4.60;;
15502;SDS011;7853;52.186;5.948;2022-10-16T03:36:30;19.41;;;4.36;;
15502;SDS011;7853;52.186;5.948;2022-10-16T03:36:54;24.10;;;5.70;;
15502;SDS011;7853;52.186;5.948;2022-10-16T03:37:26;27.00;;;6.35;;
15502;SDS011;7853;52.186;5.948;2022-10-16T03:38:28;21.97;;;5.33;;
15502;SDS011;7853;52.186;5.948;2022-10-16T03:39:29;18.58;;;4.62;;
15502;SDS011;7853;52.186;5.948;2022-10-16T03:40:30;17.32;;;4.34;;
15502;SDS011;7853;52.186;5.948;2022-10-16T03:41:30;16.48;;;4.15;;
15502;SDS011;7853;52.186;5.948;2022-10-16T03:42:30;15.71;;;3.99;;
15502;SDS011;7853;52.186;5.948;2022-10-16T03:43:31;15.16;;;3.85;;
15502;SDS011;7853;52.186;5.948;2022-10-16T03:44:31;14.10;;;3.66;;
15502;SDS011;7853;52.186;5.948;2022-10-16T03:45:31;13.45;;;3.53;;
15502;SDS011;7853;52.186;5.948;2022-10-16T03:46:31;13.25;;;3.48;;
15502;SDS011;7853;52.186;5.948;2022-10-16T03:47:31;13.13;;;3.43;;
15502;SDS011;7853;52.186;5.948;2022-10-16T03:48:32;12.96;;;3.39;;
15502;SDS011;7853;52.186;5.948;2022-10-16T03:49:32;12.76;;;3.34;;
15502;SDS011;7853;52.186;5.948;2022-10-16T03:50:32;12.81;;;3.35;;
15502;SDS011;7853;52.186;5.948;2022-10-16T03:51:31;12.51;;;3.29;;
15502;SDS011;7853;52.186;5.948;2022-10-16T03:52:34;12.58;;;3.29;;
15502;SDS011;7853;52.186;5.948;2022-10-16T03:53:30;12.91;;;3.34;;
15502;SDS011;7853;52.186;5.948;2022-10-16T03:54:31;12.94;;;3.33;;
15502;SDS011;7853;52.186;5.948;2022-10-16T03:55:31;12.98;;;3.32;;
15502;SDS011;7853;52.186;5.948;2022-10-16T03:56:31;12.46;;;3.19;;
15502;SDS011;7853;52.186;5.948;2022-10-16T03:57:31;11.56;;;2.99;;
15502;SDS011;7853;52.186;5.948;2022-10-16T03:58:32;11.34;;;2.94;;
15502;SDS011;7853;52.186;5.948;2022-10-16T03:59:32;11.40;;;2.94;;
15502;SDS011;7853;52.186;5.948;2022-10-16T04:00:31;11.23;;;2.92;;
15502;SDS011;7853;52.186;5.948;2022-10-16T04:01:32;12.14;;;3.09;;
15502;SDS011;7853;52.186;5.948;2022-10-16T04:02:32;12.16;;;3.09;;
15502;SDS011;7853;52.186;5.948;2022-10-16T04:03:32;12.18;;;3.11;;
15502;SDS011;7853;52.186;5.948;2022-10-16T04:04:55;31.70;;;6.40;;
15502;SDS011;7853;52.186;5.948;2022-10-16T04:05:28;26.55;;;5.80;;
15502;SDS011;7853;52.186;5.948;2022-10-16T04:06:30;22.10;;;5.03;;
15502;SDS011;7853;52.186;5.948;2022-10-16T04:07:30;20.20;;;4.65;;
15502;SDS011;7853;52.186;5.948;2022-10-16T04:08:30;18.98;;;4.36;;
15502;SDS011;7853;52.186;5.948;2022-10-16T04:09:31;17.57;;;4.10;;
15502;SDS011;7853;52.186;5.948;2022-10-16T04:10:57;33.70;;;7.70;;
15502;SDS011;7853;52.186;5.948;2022-10-16T04:11:25;38.45;;;8.55;;
15502;SDS011;7853;52.186;5.948;2022-10-16T04:12:28;33.30;;;7.40;;
15502;SDS011;7853;52.186;5.948;2022-10-16T04:13:29;27.65;;;6.27;;
15502;SDS011;7853;52.186;5.948;2022-10-16T04:14:30;24.32;;;5.64;;
15502;SDS011;7853;52.186;5.948;2022-10-16T04:15:30;23.53;;;5.47;;
15502;SDS011;7853;52.186;5.948;2022-10-16T04:16:31;21.66;;;5.10;;
15502;SDS011;7853;52.186;5.948;2022-10-16T04:17:31;20.32;;;4.84;;
15502;SDS011;7853;52.186;5.948;2022-10-16T04:18:31;19.34;;;4.64;;
15502;SDS011;7853;52.186;5.948;2022-10-16T04:19:31;18.43;;;4.45;;
15502;SDS011;7853;52.186;5.948;2022-10-16T04:20:32;17.75;;;4.33;;
15502;SDS011;7853;52.186;5.948;2022-10-16T04:21:31;16.69;;;4.12;;
15502;SDS011;7853;52.186;5.948;2022-10-16T04:22:31;16.71;;;4.12;;
15502;SDS011;7853;52.186;5.948;2022-10-16T04:23:31;16.14;;;4.00;;
15502;SDS011;7853;52.186;5.948;2022-10-16T04:24:31;15.92;;;3.96;;
15502;SDS011;7853;52.186;5.948;2022-10-16T04:25:32;15.71;;;3.91;;
15502;SDS011;7853;52.186;5.948;2022-10-16T04:26:31;15.42;;;3.85;;
15502;SDS011;7853;52.186;5.948;2022-10-16T04:27:32;15.22;;;3.81;;
15502;SDS011;7853;52.186;5.948;2022-10-16T04:28:32;14.99;;;3.77;;
15502;SDS011;7853;52.186;5.948;2022-10-16T04:29:32;15.43;;;3.85;;
15502;SDS011;7853;52.186;5.948;2022-10-16T04:30:32;14.21;;;3.61;;
15502;SDS011;7853;52.186;5.948;2022-10-16T04:31:32;12.53;;;3.28;;
15502;SDS011;7853;52.186;5.948;2022-10-16T04:32:32;11.83;;;3.16;;
15502;SDS011;7853;52.186;5.948;2022-10-16T04:33:31;11.97;;;3.19;;
15502;SDS011;7853;52.186;5.948;2022-10-16T04:34:32;11.94;;;3.19;;
15502;SDS011;7853;52.186;5.948;2022-10-16T04:35:32;11.72;;;3.15;;
15502;SDS011;7853;52.186;5.948;2022-10-16T04:36:33;11.79;;;3.18;;
15502;SDS011;7853;52.186;5.948;2022-10-16T04:37:32;12.11;;;3.23;;
15502;SDS011;7853;52.186;5.948;2022-10-16T04:38:33;11.96;;;3.21;;
15502;SDS011;7853;52.186;5.948;2022-10-16T04:39:32;11.96;;;3.23;;
15502;SDS011;7853;52.186;5.948;2022-10-16T04:40:32;11.95;;;3.23;;
15502;SDS011;7853;52.186;5.948;2022-10-16T04:41:32;12.17;;;3.27;;
15502;SDS011;7853;52.186;5.948;2022-10-16T04:42:32;11.86;;;3.22;;
15502;SDS011;7853;52.186;5.948;2022-10-16T04:43:32;11.88;;;3.23;;
15502;SDS011;7853;52.186;5.948;2022-10-16T04:44:32;11.67;;;3.18;;
15502;SDS011;7853;52.186;5.948;2022-10-16T04:45:32;11.85;;;3.22;;
15502;SDS011;7853;52.186;5.948;2022-10-16T04:46:32;12.10;;;3.28;;
15502;SDS011;7853;52.186;5.948;2022-10-16T04:47:32;12.20;;;3.29;;
15502;SDS011;7853;52.186;5.948;2022-10-16T04:48:32;12.29;;;3.31;;
15502;SDS011;7853;52.186;5.948;2022-10-16T04:49:32;11.78;;;3.21;;
15502;SDS011;7853;52.186;5.948;2022-10-16T04:50:32;11.89;;;3.23;;
15502;SDS011;7853;52.186;5.948;2022-10-16T04:51:32;11.88;;;3.23;;
15502;SDS011;7853;52.186;5.948;2022-10-16T04:52:32;11.98;;;3.25;;
15502;SDS011;7853;52.186;5.948;2022-10-16T04:53:32;11.63;;;3.19;;
15502;SDS011;7853;52.186;5.948;2022-10-16T04:54:32;11.72;;;3.19;;
15502;SDS011;7853;52.186;5.948;2022-10-16T04:55:32;11.45;;;3.14;;
15502;SDS011;7853;52.186;5.948;2022-10-16T04:56:32;11.39;;;3.13;;
15502;SDS011;7853;52.186;5.948;2022-10-16T04:57:32;11.13;;;3.08;;
15502;SDS011;7853;52.186;5.948;2022-10-16T04:58:32;12.16;;;3.29;;
15502;SDS011;7853;52.186;5.948;2022-10-16T04:59:32;12.26;;;3.32;;
15502;SDS011;7853;52.186;5.948;2022-10-16T05:00:33;12.53;;;3.38;;
15502;SDS011;7853;52.186;5.948;2022-10-16T05:01:33;12.53;;;3.39;;
15502;SDS011;7853;52.186;5.948;2022-10-16T05:02:33;12.71;;;3.42;;
15502;SDS011;7853;52.186;5.948;2022-10-16T05:03:32;12.87;;;3.46;;
