sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72918;PMS7003;61063;55.700;26.994;2022-10-16T00:04:03;14.4;11.4;8.8
72918;PMS7003;61063;55.700;26.994;2022-10-16T00:09:25;14.7;12.4;9.5
72918;PMS7003;61063;55.700;26.994;2022-10-16T00:14:27;14.4;11.9;9.1
72918;PMS7003;61063;55.700;26.994;2022-10-16T00:19:27;14.1;11.3;9.3
72918;PMS7003;61063;55.700;26.994;2022-10-16T00:24:10;14.2;12.5;9.7
72918;PMS7003;61063;55.700;26.994;2022-10-16T00:29:27;13;11.9;9.5
72918;PMS7003;61063;55.700;26.994;2022-10-16T00:34:21;14.5;12.2;9.9
72918;PMS7003;61063;55.700;26.994;2022-10-16T00:39:13;13.4;11.5;8.8
72918;PMS7003;61063;55.700;26.994;2022-10-16T00:44:40;14.9;12.2;9.1
72918;PMS7003;61063;55.700;26.994;2022-10-16T00:49:08;13.3;11.3;8.7
72918;PMS7003;61063;55.700;26.994;2022-10-16T00:54:29;13.9;11.4;8.7
72918;PMS7003;61063;55.700;26.994;2022-10-16T00:58:57;12.4;10.3;7.8
72918;PMS7003;61063;55.700;26.994;2022-10-16T01:03:53;11.9;9.5;7.2
72918;PMS7003;61063;55.700;26.994;2022-10-16T01:09:24;12.5;10.8;8.2
72918;PMS7003;61063;55.700;26.994;2022-10-16T01:14:19;11.5;9.2;7.3
72918;PMS7003;61063;55.700;26.994;2022-10-16T01:19:09;9.6;8.2;6.5
72918;PMS7003;61063;55.700;26.994;2022-10-16T01:24:12;11.2;9.7;7.7
72918;PMS7003;61063;55.700;26.994;2022-10-16T01:29:08;12.4;9.2;7.3
72918;PMS7003;61063;55.700;26.994;2022-10-16T01:33:44;11.8;10;7.7
72918;PMS7003;61063;55.700;26.994;2022-10-16T01:38:59;11;9.4;7.2
72918;PMS7003;61063;55.700;26.994;2022-10-16T01:43:56;11;9.5;7.5
72918;PMS7003;61063;55.700;26.994;2022-10-16T01:48:59;10.8;9.6;7.7
72918;PMS7003;61063;55.700;26.994;2022-10-16T01:54:17;11.4;9.3;6.8
72918;PMS7003;61063;55.700;26.994;2022-10-16T01:59:09;8.7;7.3;5.8
72918;PMS7003;61063;55.700;26.994;2022-10-16T02:04:24;10.7;9.4;6.9
72918;PMS7003;61063;55.700;26.994;2022-10-16T02:09:11;10.4;9;7
72918;PMS7003;61063;55.700;26.994;2022-10-16T02:14:04;10.7;9.6;7
72918;PMS7003;61063;55.700;26.994;2022-10-16T02:19:16;10.8;9.2;7.2
72918;PMS7003;61063;55.700;26.994;2022-10-16T02:24:26;9;7.4;5.7
72918;PMS7003;61063;55.700;26.994;2022-10-16T02:29:27;9.8;7.9;6.2
72918;PMS7003;61063;55.700;26.994;2022-10-16T02:33:58;10.3;9.1;7
72918;PMS7003;61063;55.700;26.994;2022-10-16T02:38:55;11.4;9.9;7.2
72918;PMS7003;61063;55.700;26.994;2022-10-16T02:44:25;11.4;9.8;7.3
72918;PMS7003;61063;55.700;26.994;2022-10-16T02:49:19;11.7;9.9;7.5
72918;PMS7003;61063;55.700;26.994;2022-10-16T02:54:27;10.4;9.2;7.6
72918;PMS7003;61063;55.700;26.994;2022-10-16T02:59:07;10.4;9.2;6.5
72918;PMS7003;61063;55.700;26.994;2022-10-16T03:04:21;10.9;9.2;7.4
72918;PMS7003;61063;55.700;26.994;2022-10-16T03:09:31;11.3;9.7;7.6
72918;PMS7003;61063;55.700;26.994;2022-10-16T03:14:07;10.2;9.3;7.3
72918;PMS7003;61063;55.700;26.994;2022-10-16T03:19:31;11.2;8.6;6.9
72918;PMS7003;61063;55.700;26.994;2022-10-16T03:23:57;9.5;8;6.2
72918;PMS7003;61063;55.700;26.994;2022-10-16T03:29:09;10.7;8.8;6.6
72918;PMS7003;61063;55.700;26.994;2022-10-16T03:34:09;11.1;9.3;7.2
72918;PMS7003;61063;55.700;26.994;2022-10-16T03:39:07;10.7;9.4;7.2
72918;PMS7003;61063;55.700;26.994;2022-10-16T03:44:31;11;8.5;6.4
72918;PMS7003;61063;55.700;26.994;2022-10-16T03:49:31;10.5;9;6.8
72918;PMS7003;61063;55.700;26.994;2022-10-16T03:54:33;10.3;8.7;6.6
72918;PMS7003;61063;55.700;26.994;2022-10-16T03:59:33;10.2;9.1;7
72918;PMS7003;61063;55.700;26.994;2022-10-16T04:04:31;10.2;8.6;6.3
72918;PMS7003;61063;55.700;26.994;2022-10-16T04:09:29;10.8;9;6.8
72918;PMS7003;61063;55.700;26.994;2022-10-16T04:14:31;11.4;9.7;7.3
72918;PMS7003;61063;55.700;26.994;2022-10-16T04:19:33;10.6;9;7
72918;PMS7003;61063;55.700;26.994;2022-10-16T04:24:33;10.5;8.8;6.7
72918;PMS7003;61063;55.700;26.994;2022-10-16T04:29:21;10.7;9.2;7.2
72918;PMS7003;61063;55.700;26.994;2022-10-16T04:34:11;11.2;9.5;6.8
72918;PMS7003;61063;55.700;26.994;2022-10-16T04:39:23;9.9;8.2;6.5
72918;PMS7003;61063;55.700;26.994;2022-10-16T04:44:19;10.5;9;7.2
72918;PMS7003;61063;55.700;26.994;2022-10-16T04:49:09;11.3;9.7;7.4
72918;PMS7003;61063;55.700;26.994;2022-10-16T04:54:19;10.6;9.1;6.7
72918;PMS7003;61063;55.700;26.994;2022-10-16T04:59:33;10.4;8.5;6.3
72918;PMS7003;61063;55.700;26.994;2022-10-16T05:03:45;10.5;9;6.6
72918;PMS7003;61063;55.700;26.994;2022-10-16T05:09:09;10.8;9.3;7
72918;PMS7003;61063;55.700;26.994;2022-10-16T05:14:33;9.4;8.4;6.4
72918;PMS7003;61063;55.700;26.994;2022-10-16T05:19:23;11.1;9.4;7.3
72918;PMS7003;61063;55.700;26.994;2022-10-16T05:24:34;12;10.3;7.9
72918;PMS7003;61063;55.700;26.994;2022-10-16T05:29:09;10.9;9.8;7.6
72918;PMS7003;61063;55.700;26.994;2022-10-16T05:34:23;11.9;9.5;7
72918;PMS7003;61063;55.700;26.994;2022-10-16T05:39:33;11.8;10.4;7.4
72918;PMS7003;61063;55.700;26.994;2022-10-16T05:44:21;11.1;9.3;7.2
72918;PMS7003;61063;55.700;26.994;2022-10-16T05:48:53;12.5;9.9;7.3
72918;PMS7003;61063;55.700;26.994;2022-10-16T05:53:59;11.3;9.6;7.2
72918;PMS7003;61063;55.700;26.994;2022-10-16T05:59:02;11.5;10.1;7.8
72918;PMS7003;61063;55.700;26.994;2022-10-16T06:04:11;10.9;8.7;6.8
72918;PMS7003;61063;55.700;26.994;2022-10-16T06:09:08;11.2;9.8;7.7
72918;PMS7003;61063;55.700;26.994;2022-10-16T06:14:33;10.9;9.1;6.6
72918;PMS7003;61063;55.700;26.994;2022-10-16T06:19:33;12.7;10.5;7.7
72918;PMS7003;61063;55.700;26.994;2022-10-16T06:24:09;11.9;9.4;7.4
72918;PMS7003;61063;55.700;26.994;2022-10-16T06:29:33;12.2;10.4;8
72918;PMS7003;61063;55.700;26.994;2022-10-16T06:34:31;12;9.7;7.6
72918;PMS7003;61063;55.700;26.994;2022-10-16T06:39:33;11.6;10.1;7.5
72918;PMS7003;61063;55.700;26.994;2022-10-16T06:43:59;11.1;9.6;7.4
72918;PMS7003;61063;55.700;26.994;2022-10-16T06:49:33;12;10.3;7.4
72918;PMS7003;61063;55.700;26.994;2022-10-16T06:54:28;11.3;9.4;7.2
72918;PMS7003;61063;55.700;26.994;2022-10-16T06:59:21;11.2;9.9;7.8
72918;PMS7003;61063;55.700;26.994;2022-10-16T07:04:21;12;9.7;7.4
72918;PMS7003;61063;55.700;26.994;2022-10-16T07:09:24;10.9;9.6;7.4
72918;PMS7003;61063;55.700;26.994;2022-10-16T07:14:20;13.1;10.7;8
72918;PMS7003;61063;55.700;26.994;2022-10-16T07:19:21;11.2;10;8
72918;PMS7003;61063;55.700;26.994;2022-10-16T07:24:19;12.1;10.8;8
72918;PMS7003;61063;55.700;26.994;2022-10-16T07:29:31;14;11;8.5
72918;PMS7003;61063;55.700;26.994;2022-10-16T07:34:33;13.5;10.2;7.5
72918;PMS7003;61063;55.700;26.994;2022-10-16T07:38:59;12.1;10.2;7.9
72918;PMS7003;61063;55.700;26.994;2022-10-16T07:43:59;13.8;11.3;8.4
72918;PMS7003;61063;55.700;26.994;2022-10-16T07:49:31;11.9;10.4;7.8
72918;PMS7003;61063;55.700;26.994;2022-10-16T07:54:33;11.2;8.9;7
72918;PMS7003;61063;55.700;26.994;2022-10-16T07:59:10;12.6;10.8;8.1
72918;PMS7003;61063;55.700;26.994;2022-10-16T08:04:33;13.4;10.7;7.9
72918;PMS7003;61063;55.700;26.994;2022-10-16T08:09:21;12.4;10.3;7.7
72918;PMS7003;61063;55.700;26.994;2022-10-16T08:14:01;12.2;10.2;7.4
72918;PMS7003;61063;55.700;26.994;2022-10-16T08:19:11;12.8;9.7;7.6
72918;PMS7003;61063;55.700;26.994;2022-10-16T08:24:01;12.9;10.6;8
72918;PMS7003;61063;55.700;26.994;2022-10-16T08:28:57;12.3;10.8;8
72918;PMS7003;61063;55.700;26.994;2022-10-16T08:34:21;11.6;9.6;7.6
72918;PMS7003;61063;55.700;26.994;2022-10-16T08:39:33;12.5;10.6;8
72918;PMS7003;61063;55.700;26.994;2022-10-16T08:44:27;9.4;8.1;6.1
72918;PMS7003;61063;55.700;26.994;2022-10-16T08:49:34;11.4;9.7;7.6
72918;PMS7003;61063;55.700;26.994;2022-10-16T08:54:34;11.2;9.6;7.1
72918;PMS7003;61063;55.700;26.994;2022-10-16T08:59:11;10.8;8.3;6.4
72918;PMS7003;61063;55.700;26.994;2022-10-16T09:04:29;11.1;9.9;7.7
72918;PMS7003;61063;55.700;26.994;2022-10-16T09:09:40;11.3;9.6;7.8
72918;PMS7003;61063;55.700;26.994;2022-10-16T09:14:40;12.2;9.3;6.7
72918;PMS7003;61063;55.700;26.994;2022-10-16T09:19:36;10.9;9.8;7.3
72918;PMS7003;61063;55.700;26.994;2022-10-16T09:24:35;10.8;8.9;6.7
72918;PMS7003;61063;55.700;26.994;2022-10-16T09:29:21;11.6;9.3;6.8
72918;PMS7003;61063;55.700;26.994;2022-10-16T09:34:15;11.3;9.9;7.7
72918;PMS7003;61063;55.700;26.994;2022-10-16T09:39:15;11.6;9.8;7.7
72918;PMS7003;61063;55.700;26.994;2022-10-16T09:44:22;12.2;9.7;7.8
72918;PMS7003;61063;55.700;26.994;2022-10-16T09:49:22;11.2;10;7.6
72918;PMS7003;61063;55.700;26.994;2022-10-16T09:54:23;13.6;11.5;8.7
72918;PMS7003;61063;55.700;26.994;2022-10-16T09:59:45;13.5;11.1;8.4
72918;PMS7003;61063;55.700;26.994;2022-10-16T10:04:37;12.3;10;7.4
72918;PMS7003;61063;55.700;26.994;2022-10-16T10:09:37;13;10.9;8.2
72918;PMS7003;61063;55.700;26.994;2022-10-16T10:14:04;13;10.9;8.6
72918;PMS7003;61063;55.700;26.994;2022-10-16T10:19:37;11.5;10.3;7.7
72918;PMS7003;61063;55.700;26.994;2022-10-16T10:24:37;12.3;10.3;8.1
72918;PMS7003;61063;55.700;26.994;2022-10-16T10:29:15;12.6;10.9;8.4
72918;PMS7003;61063;55.700;26.994;2022-10-16T10:34:39;12.2;10.8;8.5
72918;PMS7003;61063;55.700;26.994;2022-10-16T10:39:25;12.6;11;8.5
72918;PMS7003;61063;55.700;26.994;2022-10-16T10:44:03;12.5;11.4;8.3
72918;PMS7003;61063;55.700;26.994;2022-10-16T10:49:16;15.4;11.8;8.8
72918;PMS7003;61063;55.700;26.994;2022-10-16T10:54:14;12.4;10.8;8.2
72918;PMS7003;61063;55.700;26.994;2022-10-16T10:59:05;13.6;11.9;9.1
72918;PMS7003;61063;55.700;26.994;2022-10-16T11:04:34;12.2;10.8;8.3
72918;PMS7003;61063;55.700;26.994;2022-10-16T11:09:36;13.8;11.9;8.8
72918;PMS7003;61063;55.700;26.994;2022-10-16T11:14:34;13;11.6;9
72918;PMS7003;61063;55.700;26.994;2022-10-16T11:19:39;14;11.8;9
72918;PMS7003;61063;55.700;26.994;2022-10-16T11:24:14;13;11.4;8.3
72918;PMS7003;61063;55.700;26.994;2022-10-16T11:29:15;12.8;11.5;8.9
72918;PMS7003;61063;55.700;26.994;2022-10-16T11:34:37;14.4;12.1;9.2
72918;PMS7003;61063;55.700;26.994;2022-10-16T11:39:34;12;10.2;7.8
72918;PMS7003;61063;55.700;26.994;2022-10-16T11:44:06;12.4;10.7;7.7
72918;PMS7003;61063;55.700;26.994;2022-10-16T11:49:03;13.6;11.1;8.6
72918;PMS7003;61063;55.700;26.994;2022-10-16T11:54:03;11.8;9.3;7.2
72918;PMS7003;61063;55.700;26.994;2022-10-16T11:59:25;15.1;12.3;9.4
72918;PMS7003;61063;55.700;26.994;2022-10-16T12:04:25;12.9;11.2;8.4
72918;PMS7003;61063;55.700;26.994;2022-10-16T12:09:11;13.9;12.2;9.6
72918;PMS7003;61063;55.700;26.994;2022-10-16T12:14:36;14.5;12.5;9.4
72918;PMS7003;61063;55.700;26.994;2022-10-16T12:19:26;14.1;13.1;9.6
72918;PMS7003;61063;55.700;26.994;2022-10-16T12:23:56;14.2;11.6;8.9
72918;PMS7003;61063;55.700;26.994;2022-10-16T12:29:28;14.7;12.4;9.7
72918;PMS7003;61063;55.700;26.994;2022-10-16T12:34:37;14.8;12.5;9.5
72918;PMS7003;61063;55.700;26.994;2022-10-16T12:39:38;13.4;11.9;9
72918;PMS7003;61063;55.700;26.994;2022-10-16T12:44:00;14.1;12.4;9.3
72918;PMS7003;61063;55.700;26.994;2022-10-16T12:49:34;14.5;12.1;9.4
72918;PMS7003;61063;55.700;26.994;2022-10-16T12:54:27;14.3;12.6;9.3
72918;PMS7003;61063;55.700;26.994;2022-10-16T12:59:35;13.7;12.2;8.9
72918;PMS7003;61063;55.700;26.994;2022-10-16T13:09:34;13.3;11.1;8.5
72918;PMS7003;61063;55.700;26.994;2022-10-16T13:14:35;14.7;12.6;9.7
72918;PMS7003;61063;55.700;26.994;2022-10-16T13:19:10;14.6;12.3;9.2
72918;PMS7003;61063;55.700;26.994;2022-10-16T13:23:55;14.3;11.8;9
72918;PMS7003;61063;55.700;26.994;2022-10-16T13:29:12;13.3;11.6;9.1
72918;PMS7003;61063;55.700;26.994;2022-10-16T13:34:24;12.9;11.1;8.3
72918;PMS7003;61063;55.700;26.994;2022-10-16T13:39:14;13.8;12;9.2
72918;PMS7003;61063;55.700;26.994;2022-10-16T13:43:58;14.2;12.2;9.3
72918;PMS7003;61063;55.700;26.994;2022-10-16T13:49:38;14.1;11.8;9.2
72918;PMS7003;61063;55.700;26.994;2022-10-16T13:54:38;12.9;11;8.4
72918;PMS7003;61063;55.700;26.994;2022-10-16T13:59:23;13.9;12;8.9
72918;PMS7003;61063;55.700;26.994;2022-10-16T14:04:34;14.8;12.2;9
72918;PMS7003;61063;55.700;26.994;2022-10-16T14:09:38;12.8;11.6;8.7
72918;PMS7003;61063;55.700;26.994;2022-10-16T14:14:40;13.1;10.9;8.3
72918;PMS7003;61063;55.700;26.994;2022-10-16T14:19:02;13.9;12.3;9.2
72918;PMS7003;61063;55.700;26.994;2022-10-16T14:24:24;12.7;11.5;8.7
72918;PMS7003;61063;55.700;26.994;2022-10-16T14:29:34;12.6;10.2;7.7
72918;PMS7003;61063;55.700;26.994;2022-10-16T14:34:23;13.3;10.6;7.8
72918;PMS7003;61063;55.700;26.994;2022-10-16T14:39:16;12.9;11;8
72918;PMS7003;61063;55.700;26.994;2022-10-16T14:44:27;12.9;10.1;8.3
72918;PMS7003;61063;55.700;26.994;2022-10-16T14:49:24;13.1;11.1;8.3
72918;PMS7003;61063;55.700;26.994;2022-10-16T14:54:38;14.3;11.4;8.7
72918;PMS7003;61063;55.700;26.994;2022-10-16T14:59:24;13.7;11.1;8.6
72918;PMS7003;61063;55.700;26.994;2022-10-16T15:04:38;13.7;11.4;8.7
72918;PMS7003;61063;55.700;26.994;2022-10-16T15:09:03;13.9;11.4;8.8
72918;PMS7003;61063;55.700;26.994;2022-10-16T15:14:02;12.8;11.7;8.7
72918;PMS7003;61063;55.700;26.994;2022-10-16T15:19:38;12.1;10.6;8.5
72918;PMS7003;61063;55.700;26.994;2022-10-16T15:24:28;12.6;10.9;8.5
72918;PMS7003;61063;55.700;26.994;2022-10-16T15:29:36;11.7;9.9;7.5
72918;PMS7003;61063;55.700;26.994;2022-10-16T15:34:24;12.6;10.2;7.9
72918;PMS7003;61063;55.700;26.994;2022-10-16T15:39:26;12.4;10.5;8.1
72918;PMS7003;61063;55.700;26.994;2022-10-16T15:44:36;12.7;10.3;7.9
72918;PMS7003;61063;55.700;26.994;2022-10-16T15:49:12;12.8;10.9;8.6
72918;PMS7003;61063;55.700;26.994;2022-10-16T15:54:12;13;11.5;8.4
72918;PMS7003;61063;55.700;26.994;2022-10-16T15:59:02;12.6;11.4;8.3
72918;PMS7003;61063;55.700;26.994;2022-10-16T16:04:04;12.9;10.9;8.2
72918;PMS7003;61063;55.700;26.994;2022-10-16T16:08:58;12.1;11.4;8.9
72918;PMS7003;61063;55.700;26.994;2022-10-16T16:14:12;14.2;11.8;8.8
72918;PMS7003;61063;55.700;26.994;2022-10-16T16:19:36;11.6;10.1;7.6
72918;PMS7003;61063;55.700;26.994;2022-10-16T16:24:34;13;11.1;8.6
72918;PMS7003;61063;55.700;26.994;2022-10-16T16:29:10;12.4;10.4;8.1
72918;PMS7003;61063;55.700;26.994;2022-10-16T16:34:36;12.8;10.8;7.9
72918;PMS7003;61063;55.700;26.994;2022-10-16T16:39:24;12.6;10.8;8.4
72918;PMS7003;61063;55.700;26.994;2022-10-16T16:44:34;13.1;11.1;8.4
72918;PMS7003;61063;55.700;26.994;2022-10-16T16:48:58;13.6;11.1;8.3
72918;PMS7003;61063;55.700;26.994;2022-10-16T16:54:24;11.8;11.3;8.5
72918;PMS7003;61063;55.700;26.994;2022-10-16T16:59:02;12.3;10.5;8.2
72918;PMS7003;61063;55.700;26.994;2022-10-16T17:04:22;13;10.9;8.2
72918;PMS7003;61063;55.700;26.994;2022-10-16T17:09:10;13.4;11.1;8.7
72918;PMS7003;61063;55.700;26.994;2022-10-16T17:14:26;13;11.1;8
72918;PMS7003;61063;55.700;26.994;2022-10-16T17:19:20;13.6;11.3;8.5
72918;PMS7003;61063;55.700;26.994;2022-10-16T17:24:20;13.7;10.9;8.5
72918;PMS7003;61063;55.700;26.994;2022-10-16T17:29:22;11.7;9.9;7.6
72918;PMS7003;61063;55.700;26.994;2022-10-16T17:34:34;13.1;11;7.7
72918;PMS7003;61063;55.700;26.994;2022-10-16T17:39:03;13;11.5;8.8
72918;PMS7003;61063;55.700;26.994;2022-10-16T17:44:34;12.8;10.6;8.3
72918;PMS7003;61063;55.700;26.994;2022-10-16T17:49:34;12.1;9.2;7.1
72918;PMS7003;61063;55.700;26.994;2022-10-16T17:54:30;13.4;10.7;8.2
72918;PMS7003;61063;55.700;26.994;2022-10-16T17:59:34;12.8;10.8;8.4
72918;PMS7003;61063;55.700;26.994;2022-10-16T18:04:13;11.8;10;7.8
72918;PMS7003;61063;55.700;26.994;2022-10-16T18:09:32;13.3;11.2;8.6
72918;PMS7003;61063;55.700;26.994;2022-10-16T18:14:22;12.7;10.4;8.2
72918;PMS7003;61063;55.700;26.994;2022-10-16T18:19:12;13.3;11.2;8.3
72918;PMS7003;61063;55.700;26.994;2022-10-16T18:24:02;13.4;11.5;8.9
72918;PMS7003;61063;55.700;26.994;2022-10-16T18:29:02;13.3;11.1;8.6
72918;PMS7003;61063;55.700;26.994;2022-10-16T18:34:04;13.3;10.8;8.4
72918;PMS7003;61063;55.700;26.994;2022-10-16T18:38:48;12.7;10.9;8.2
72918;PMS7003;61063;55.700;26.994;2022-10-16T18:44:02;12.2;10.7;8
72918;PMS7003;61063;55.700;26.994;2022-10-16T18:49:36;13.3;11.1;8.5
72918;PMS7003;61063;55.700;26.994;2022-10-16T18:54:24;14.1;11.9;9.1
72918;PMS7003;61063;55.700;26.994;2022-10-16T18:59:12;13;11.1;8.6
72918;PMS7003;61063;55.700;26.994;2022-10-16T19:04:12;12.5;10.8;7.9
72918;PMS7003;61063;55.700;26.994;2022-10-16T19:09:22;13;11.2;8.9
72918;PMS7003;61063;55.700;26.994;2022-10-16T19:14:32;12.1;10.3;7.9
72918;PMS7003;61063;55.700;26.994;2022-10-16T19:19:02;14.3;11.9;8.7
72918;PMS7003;61063;55.700;26.994;2022-10-16T19:24:02;13.9;11.7;8.8
72918;PMS7003;61063;55.700;26.994;2022-10-16T19:29:12;14.1;11.6;8.8
72918;PMS7003;61063;55.700;26.994;2022-10-16T19:34:26;13.4;10.7;7.9
72918;PMS7003;61063;55.700;26.994;2022-10-16T19:39:10;13;11.5;8.5
72918;PMS7003;61063;55.700;26.994;2022-10-16T19:44:32;13.3;11.1;8.5
72918;PMS7003;61063;55.700;26.994;2022-10-16T19:49:22;13.4;11.3;8.6
72918;PMS7003;61063;55.700;26.994;2022-10-16T19:54:24;12.2;10.9;8.4
72918;PMS7003;61063;55.700;26.994;2022-10-16T19:59:10;13.8;12.2;9
72918;PMS7003;61063;55.700;26.994;2022-10-16T20:04:36;12.9;10.2;7.5
72918;PMS7003;61063;55.700;26.994;2022-10-16T20:09:00;14.2;11.9;8.8
72918;PMS7003;61063;55.700;26.994;2022-10-16T20:14:36;12.5;11.2;8.7
72918;PMS7003;61063;55.700;26.994;2022-10-16T20:19:02;14.7;12.2;9.3
72918;PMS7003;61063;55.700;26.994;2022-10-16T20:24:34;14.4;12.7;9.4
72918;PMS7003;61063;55.700;26.994;2022-10-16T20:29:32;13.8;11.8;9
72918;PMS7003;61063;55.700;26.994;2022-10-16T20:34:12;14.7;12.6;9.6
72918;PMS7003;61063;55.700;26.994;2022-10-16T20:39:38;12.4;10.7;8.7
72918;PMS7003;61063;55.700;26.994;2022-10-16T20:44:24;14.4;12.5;9.6
72918;PMS7003;61063;55.700;26.994;2022-10-16T20:49:14;14.3;12.6;9.4
72918;PMS7003;61063;55.700;26.994;2022-10-16T20:54:14;13.8;13.2;10.2
72918;PMS7003;61063;55.700;26.994;2022-10-16T20:59:02;14;11.9;9
72918;PMS7003;61063;55.700;26.994;2022-10-16T21:04:38;15.5;13;9.4
72918;PMS7003;61063;55.700;26.994;2022-10-16T21:09:38;15.1;13;9.8
72918;PMS7003;61063;55.700;26.994;2022-10-16T21:14:14;14.3;12.6;9.6
72918;PMS7003;61063;55.700;26.994;2022-10-16T21:18:48;14.7;12.8;10
72918;PMS7003;61063;55.700;26.994;2022-10-16T21:24:36;16;12.5;9.4
72918;PMS7003;61063;55.700;26.994;2022-10-16T21:29:22;16;13.4;10.2
72918;PMS7003;61063;55.700;26.994;2022-10-16T21:34:10;15;13.6;10.2
72918;PMS7003;61063;55.700;26.994;2022-10-16T21:39:36;15.1;12.6;10
72918;PMS7003;61063;55.700;26.994;2022-10-16T21:44:24;13.2;11.8;9.2
72918;PMS7003;61063;55.700;26.994;2022-10-16T21:49:38;14.5;12.5;9.9
72918;PMS7003;61063;55.700;26.994;2022-10-16T21:54:02;15;13.1;9.9
72918;PMS7003;61063;55.700;26.994;2022-10-16T21:59:00;15.8;13.8;10.5
72918;PMS7003;61063;55.700;26.994;2022-10-16T22:04:36;15.9;13.2;9.6
72918;PMS7003;61063;55.700;26.994;2022-10-16T22:09:24;16.1;13.4;10.2
72918;PMS7003;61063;55.700;26.994;2022-10-16T22:14:11;14.9;13.6;10.2
72918;PMS7003;61063;55.700;26.994;2022-10-16T22:19:16;15.1;13.1;9.9
72918;PMS7003;61063;55.700;26.994;2022-10-16T22:24:38;17.3;14.1;10.3
72918;PMS7003;61063;55.700;26.994;2022-10-16T22:29:02;15.6;12.5;9.2
72918;PMS7003;61063;55.700;26.994;2022-10-16T22:34:24;15.3;13.1;9.9
72918;PMS7003;61063;55.700;26.994;2022-10-16T22:39:30;16.1;14.4;10.4
72918;PMS7003;61063;55.700;26.994;2022-10-16T22:44:02;15;13.2;10.2
72918;PMS7003;61063;55.700;26.994;2022-10-16T22:49:02;17.5;15.2;10.6
72918;PMS7003;61063;55.700;26.994;2022-10-16T22:54:36;14.5;12.3;9
72918;PMS7003;61063;55.700;26.994;2022-10-16T22:59:24;16.1;13.1;10.1
72918;PMS7003;61063;55.700;26.994;2022-10-16T23:04:32;15.4;13.8;10.6
72918;PMS7003;61063;55.700;26.994;2022-10-16T23:09:12;16;13.9;10.1
72918;PMS7003;61063;55.700;26.994;2022-10-16T23:14:24;15.7;14;10.5
72918;PMS7003;61063;55.700;26.994;2022-10-16T23:19:34;16.7;14.4;10.2
72918;PMS7003;61063;55.700;26.994;2022-10-16T23:24:30;16.2;14;10.3
72918;PMS7003;61063;55.700;26.994;2022-10-16T23:28:54;16.9;13.9;10.2
72918;PMS7003;61063;55.700;26.994;2022-10-16T23:34:28;16.3;13.7;10.3
72918;PMS7003;61063;55.700;26.994;2022-10-16T23:39:12;15.5;12.9;9.8
72918;PMS7003;61063;55.700;26.994;2022-10-16T23:44:10;16.2;14.3;10.8
72918;PMS7003;61063;55.700;26.994;2022-10-16T23:49:12;17.5;14.9;10.7
72918;PMS7003;61063;55.700;26.994;2022-10-16T23:54:30;17.4;15.3;11.4
72918;PMS7003;61063;55.700;26.994;2022-10-16T23:59:30;16.7;14.1;10.7
